createdAt,value
2019-06-08T00:01:42.579Z,74.60
2019-06-08T00:04:14.480Z,74.90
2019-06-08T00:06:46.374Z,74.50
2019-06-08T00:09:20.417Z,74.80
2019-06-08T00:11:51.242Z,74.40
2019-06-08T00:14:23.439Z,74.30
2019-06-08T00:16:55.214Z,74.50
2019-06-08T00:19:27.153Z,74.40
2019-06-08T00:21:58.720Z,74.40
2019-06-08T00:24:30.822Z,74.80
2019-06-08T00:27:02.527Z,75.00
2019-06-08T00:33:03.018Z,74.10
2019-06-08T00:35:35.010Z,74.60
2019-06-08T00:38:06.539Z,74.40
2019-06-08T00:40:38.507Z,74.50
2019-06-08T00:46:52.186Z,74.00
2019-06-08T00:49:24.678Z,74.00
2019-06-08T00:51:56.379Z,73.50
2019-06-08T00:54:29.719Z,72.80
2019-06-08T00:57:01.503Z,72.50
2019-06-08T00:59:33.226Z,72.20
2019-06-08T01:02:04.818Z,71.80
2019-06-08T01:04:36.526Z,71.80
2019-06-08T01:07:08.115Z,71.60
2019-06-08T01:09:40.138Z,71.10
2019-06-08T01:12:11.718Z,71.20
2019-06-08T01:14:43.728Z,70.80
2019-06-08T01:17:15.434Z,70.30
2019-06-08T01:19:47.274Z,70.30
2019-06-08T01:22:19.493Z,70.20
2019-06-08T01:24:51.388Z,70.30
2019-06-08T01:27:23.920Z,70.00
2019-06-08T01:29:56.051Z,69.80
2019-06-08T01:32:28.545Z,69.20
2019-06-08T01:35:00.401Z,69.20
2019-06-08T01:37:32.130Z,68.80
2019-06-08T01:40:04.185Z,68.10
2019-06-08T01:42:35.791Z,67.40
2019-06-08T01:45:09.152Z,67.90
2019-06-08T01:47:41.038Z,65.90
2019-06-08T01:50:12.850Z,67.10
2019-06-08T01:52:44.686Z,67.90
2019-06-08T01:55:16.718Z,67.70
2019-06-08T01:57:48.481Z,67.50
2019-06-08T02:00:29.614Z,68.20
2019-06-08T02:02:53.898Z,68.30
2019-06-08T02:05:28.179Z,68.10
2019-06-08T02:08:02.774Z,67.50
2019-06-08T02:10:35.003Z,67.80
2019-06-08T02:13:08.819Z,66.60
2019-06-08T02:15:39.920Z,64.80
2019-06-08T02:18:11.490Z,66.00
2019-06-08T02:20:43.294Z,67.40
2019-06-08T02:23:15.045Z,63.70
2019-06-08T02:25:46.815Z,64.00
2019-06-08T02:28:18.681Z,64.50
2019-06-08T02:34:19.764Z,65.60
2019-06-08T02:36:51.894Z,63.90
2019-06-08T02:39:23.582Z,63.90
2019-06-08T02:41:55.400Z,62.20
2019-06-08T02:44:28.283Z,61.40
2019-06-08T02:47:00.419Z,63.70
2019-06-08T02:49:33.216Z,64.30
2019-06-08T02:52:05.536Z,63.70
2019-06-08T02:54:39.369Z,64.40
2019-06-08T02:57:10.590Z,63.80
2019-06-08T02:59:42.289Z,64.50
2019-06-08T03:02:14.268Z,64.40
2019-06-08T03:04:46.131Z,64.40
2019-06-08T03:07:18.631Z,60.30
2019-06-08T03:09:50.686Z,58.90
2019-06-08T03:12:22.418Z,59.20
2019-06-08T03:14:54.107Z,57.80
2019-06-08T03:17:25.897Z,57.00
2019-06-08T03:19:57.779Z,59.40
2019-06-08T03:22:29.224Z,57.70
2019-06-08T03:25:01.017Z,61.50
2019-06-08T03:27:34.748Z,58.80
2019-06-08T03:30:16.117Z,60.10
2019-06-08T03:32:50.586Z,59.50
2019-06-08T03:35:13.718Z,57.20
2019-06-08T03:37:45.523Z,55.30
2019-06-08T03:40:17.242Z,59.90
2019-06-08T03:42:50.857Z,59.60
2019-06-08T03:45:22.167Z,60.80
2019-06-08T03:47:53.846Z,59.40
2019-06-08T03:50:25.605Z,57.20
2019-06-08T03:52:57.237Z,57.30
2019-06-08T03:55:29.059Z,56.70
2019-06-08T03:58:00.833Z,58.50
2019-06-08T04:00:32.883Z,54.90
2019-06-08T04:03:04.739Z,56.80
2019-06-08T04:05:37.851Z,57.80
2019-06-08T04:08:10.044Z,57.90
2019-06-08T04:10:42.198Z,58.20
2019-06-08T04:13:15.176Z,57.40
2019-06-08T04:15:47.118Z,57.30
2019-06-08T04:18:19.362Z,59.00
2019-06-08T04:20:51.615Z,59.10
2019-06-08T04:23:23.540Z,58.90
2019-06-08T04:25:55.116Z,58.80
2019-06-08T04:28:27.882Z,58.50
2019-06-08T04:30:59.672Z,59.70
2019-06-08T04:33:31.638Z,59.40
2019-06-08T04:36:03.351Z,58.90
2019-06-08T04:38:35.306Z,58.60
2019-06-08T04:41:06.995Z,55.70
2019-06-08T04:43:40.327Z,56.90
2019-06-08T04:46:12.079Z,55.00
2019-06-08T04:48:45.301Z,53.80
2019-06-08T04:51:16.888Z,56.10
2019-06-08T04:53:49.558Z,55.90
2019-06-08T04:56:21.307Z,57.10
2019-06-08T04:58:52.919Z,57.10
2019-06-08T05:01:24.674Z,57.40
2019-06-08T05:03:56.880Z,58.10
2019-06-08T05:06:28.486Z,57.10
2019-06-08T05:09:00.974Z,57.50
2019-06-08T05:11:36.217Z,53.40
2019-06-08T05:14:06.037Z,54.50
2019-06-08T05:16:39.019Z,56.00
2019-06-08T05:19:10.983Z,53.60
2019-06-08T05:21:43.519Z,56.30
2019-06-08T05:24:15.546Z,55.70
2019-06-08T05:26:47.406Z,55.30
2019-06-08T05:29:19.239Z,56.70
2019-06-08T05:35:32.526Z,55.40
2019-06-08T05:38:04.207Z,56.10
2019-06-08T05:40:36.301Z,56.10
2019-06-08T05:43:07.912Z,55.30
2019-06-08T05:45:39.854Z,56.00
2019-06-08T05:48:11.524Z,54.60
2019-06-08T05:51:00.504Z,56.00
2019-06-08T05:53:16.370Z,55.10
2019-06-08T05:55:48.381Z,55.80
2019-06-08T05:58:20.037Z,54.80
2019-06-08T06:00:52.006Z,56.20
2019-06-08T06:03:23.566Z,54.00
2019-06-08T06:05:55.583Z,51.90
2019-06-08T06:08:27.223Z,55.70
2019-06-08T06:10:59.391Z,53.30
2019-06-08T06:13:31.062Z,53.60
2019-06-08T06:16:02.920Z,53.90
2019-06-08T06:18:35.890Z,53.60
2019-06-08T06:21:11.824Z,54.60
2019-06-08T06:23:41.501Z,54.30
2019-06-08T06:26:13.222Z,53.20
2019-06-08T06:28:45.614Z,55.20
2019-06-08T06:31:17.374Z,54.80
2019-06-08T06:33:50.045Z,55.00
2019-06-08T06:36:21.945Z,54.70
2019-06-08T06:38:53.496Z,55.50
2019-06-08T06:41:25.106Z,53.70
2019-06-08T06:43:56.903Z,52.50
2019-06-08T06:46:28.843Z,51.50
2019-06-08T06:49:00.537Z,51.60
2019-06-08T06:51:33.904Z,51.30
2019-06-08T06:54:05.461Z,52.70
2019-06-08T06:56:37.411Z,55.10
2019-06-08T06:59:09.102Z,55.40
2019-06-08T07:01:41.032Z,54.40
2019-06-08T07:04:12.651Z,53.50
2019-06-08T07:06:44.240Z,54.40
2019-06-08T07:09:15.902Z,53.20
2019-06-08T07:11:48.791Z,52.80
2019-06-08T07:14:20.925Z,50.90
2019-06-08T07:16:52.609Z,51.80
2019-06-08T07:19:24.748Z,53.30
2019-06-08T07:21:56.775Z,54.40
2019-06-08T07:24:28.827Z,52.50
2019-06-08T07:27:00.466Z,54.30
2019-06-08T07:29:35.314Z,54.90
2019-06-08T07:32:07.098Z,53.90
2019-06-08T07:34:41.140Z,52.50
2019-06-08T07:37:11.819Z,53.20
2019-06-08T07:39:43.767Z,52.70
2019-06-08T07:42:15.425Z,52.10
2019-06-08T07:44:48.746Z,50.90
2019-06-08T07:47:20.140Z,52.20
2019-06-08T07:49:53.187Z,52.10
2019-06-08T07:52:24.923Z,53.70
2019-06-08T07:54:56.762Z,53.90
2019-06-08T07:57:28.570Z,54.80
2019-06-08T08:00:00.457Z,54.90
2019-06-08T08:02:32.398Z,53.30
2019-06-08T08:05:04.408Z,53.40
2019-06-08T08:07:36.249Z,54.50
2019-06-08T08:10:09.744Z,53.50
2019-06-08T08:12:43.739Z,53.80
2019-06-08T08:15:15.690Z,54.30
2019-06-08T08:17:48.953Z,53.50
2019-06-08T08:20:22.504Z,52.90
2019-06-08T08:22:57.598Z,54.30
2019-06-08T08:25:28.125Z,54.20
2019-06-08T08:28:01.090Z,54.90
2019-06-08T08:30:33.097Z,55.00
2019-06-08T08:33:07.525Z,54.40
2019-06-08T08:35:38.246Z,53.00
2019-06-08T08:38:10.001Z,54.60
2019-06-08T08:40:42.113Z,53.50
2019-06-08T08:43:13.991Z,53.40
2019-06-08T08:45:47.754Z,53.30
2019-06-08T08:48:25.247Z,53.80
2019-06-08T08:50:52.383Z,53.70
2019-06-08T08:53:24.133Z,54.20
2019-06-08T08:55:59.617Z,54.10
2019-06-08T08:58:29.279Z,53.80
2019-06-08T09:01:03.427Z,54.40
2019-06-08T09:03:34.393Z,53.20
2019-06-08T09:06:08.231Z,52.00
2019-06-08T09:08:39.114Z,53.70
2019-06-08T09:11:11.180Z,50.90
2019-06-08T09:13:43.150Z,53.80
2019-06-08T09:16:17.505Z,51.10
2019-06-08T09:18:48.139Z,53.50
2019-06-08T09:21:20.309Z,53.80
2019-06-08T09:23:52.817Z,53.20
2019-06-08T09:26:25.221Z,52.50
2019-06-08T09:28:58.271Z,54.30
2019-06-08T09:31:30.880Z,53.20
2019-06-08T09:34:09.163Z,53.20
2019-06-08T09:36:37.663Z,53.20
2019-06-08T09:39:13.317Z,53.70
2019-06-08T09:41:47.731Z,52.20
2019-06-08T09:44:18.823Z,52.80
2019-06-08T09:46:50.898Z,53.10
2019-06-08T09:49:22.607Z,54.20
2019-06-08T09:51:55.354Z,53.50
2019-06-08T09:54:28.279Z,54.00
2019-06-08T09:57:02.722Z,52.30
2019-06-08T09:59:33.562Z,53.80
2019-06-08T10:02:08.980Z,54.40
2019-06-08T10:04:38.657Z,54.10
2019-06-08T10:07:10.500Z,55.00
2019-06-08T10:13:23.407Z,54.30
2019-06-08T10:15:57.371Z,54.60
2019-06-08T10:18:28.678Z,54.60
2019-06-08T10:21:01.287Z,54.70
2019-06-08T10:23:34.627Z,54.70
2019-06-08T10:26:06.799Z,54.50
2019-06-08T10:28:39.102Z,55.10
2019-06-08T10:31:10.970Z,55.00
2019-06-08T10:33:43.183Z,54.80
2019-06-08T10:36:15.035Z,55.10
2019-06-08T10:38:48.025Z,55.20
2019-06-08T10:41:21.890Z,54.80
2019-06-08T10:43:54.233Z,55.00
2019-06-08T10:46:26.121Z,55.10
2019-06-08T10:48:59.495Z,55.20
2019-06-08T10:51:31.046Z,55.60
2019-06-08T10:54:04.290Z,55.50
2019-06-08T10:56:38.389Z,55.60
2019-06-08T10:59:11.824Z,55.70
2019-06-08T11:01:42.591Z,55.60
2019-06-08T11:04:14.459Z,55.60
2019-06-08T11:06:47.834Z,55.70
2019-06-08T11:09:19.799Z,54.70
2019-06-08T11:11:51.612Z,55.40
2019-06-08T11:14:23.413Z,55.90
2019-06-08T11:16:58.471Z,56.20
2019-06-08T11:19:30.314Z,56.50
2019-06-08T11:22:05.822Z,56.70
2019-06-08T11:24:35.151Z,56.90
2019-06-08T11:27:10.578Z,57.00
2019-06-08T11:29:39.917Z,57.10
2019-06-08T11:35:53.074Z,57.50
2019-06-08T11:38:24.849Z,57.70
2019-06-08T11:40:57.928Z,57.70
2019-06-08T11:43:29.497Z,57.90
2019-06-08T11:46:02.497Z,57.90
2019-06-08T11:48:34.444Z,58.10
2019-06-08T11:51:07.312Z,58.10
2019-06-08T11:53:39.320Z,58.20
2019-06-08T11:56:13.327Z,58.40
2019-06-08T11:58:44.475Z,58.40
2019-06-08T12:01:18.567Z,58.30
2019-06-08T12:03:49.481Z,58.50
2019-06-08T12:06:23.545Z,58.50
2019-06-08T12:08:54.325Z,58.70
2019-06-08T12:11:28.377Z,58.70
2019-06-08T12:13:59.519Z,58.70
2019-06-08T12:16:31.555Z,58.70
2019-06-08T12:19:04.292Z,58.80
2019-06-08T12:21:36.622Z,58.90
2019-06-08T12:24:08.315Z,58.80
2019-06-08T12:26:40.018Z,58.90
2019-06-08T12:29:13.411Z,59.00
2019-06-08T12:31:44.710Z,58.90
2019-06-08T12:34:18.535Z,59.00
2019-06-08T12:36:49.750Z,58.60
2019-06-08T12:39:21.739Z,58.60
2019-06-08T12:41:53.577Z,58.70
2019-06-08T12:44:26.809Z,58.60
2019-06-08T12:46:58.789Z,58.50
2019-06-08T12:49:30.351Z,58.50
2019-06-08T12:52:02.028Z,58.20
2019-06-08T12:54:34.264Z,58.30
2019-06-08T12:57:07.901Z,58.30
2019-06-08T12:59:39.163Z,58.40
2019-06-08T13:02:15.692Z,58.40
2019-06-08T13:04:44.503Z,58.40
2019-06-08T13:07:17.022Z,58.50
2019-06-08T13:09:49.166Z,58.50
2019-06-08T13:12:21.883Z,58.40
2019-06-08T13:14:54.097Z,58.50
2019-06-08T13:17:27.852Z,58.60
2019-06-08T13:19:59.501Z,58.80
2019-06-08T13:22:31.562Z,59.00
2019-06-08T13:25:15.767Z,58.90
2019-06-08T13:27:37.934Z,59.00
2019-06-08T13:30:09.598Z,59.10
2019-06-08T13:32:41.351Z,59.20
2019-06-08T13:35:14.344Z,59.30
2019-06-08T13:37:47.438Z,59.50
2019-06-08T13:40:23.237Z,59.50
2019-06-08T13:42:52.599Z,59.40
2019-06-08T13:45:24.646Z,59.40
2019-06-08T13:47:58.541Z,59.50
2019-06-08T13:50:29.582Z,59.60
2019-06-08T13:53:01.482Z,59.70
2019-06-08T13:55:48.524Z,59.70
2019-06-08T13:58:07.231Z,59.80
2019-06-08T14:00:39.135Z,60.00
2019-06-08T14:03:10.885Z,60.00
2019-06-08T14:05:42.711Z,60.00
2019-06-08T14:08:14.568Z,60.20
2019-06-08T14:10:48.147Z,60.30
2019-06-08T14:13:24.555Z,60.40
2019-06-08T14:15:52.641Z,60.50
2019-06-08T14:18:28.905Z,60.80
2019-06-08T14:20:59.528Z,60.90
2019-06-08T14:23:31.241Z,61.10
2019-06-08T14:26:03.199Z,61.50
2019-06-08T14:28:34.928Z,61.60
2019-06-08T14:34:34.871Z,61.70
2019-06-08T14:37:08.481Z,61.80
2019-06-08T14:39:39.513Z,61.80
2019-06-08T14:42:11.585Z,61.70
2019-06-08T14:44:43.271Z,61.80
2019-06-08T14:47:18.788Z,61.90
2019-06-08T14:49:50.462Z,62.00
2019-06-08T14:52:23.834Z,62.10
2019-06-08T14:54:55.341Z,62.30
2019-06-08T14:57:28.197Z,62.40
2019-06-08T15:00:00.286Z,62.30
2019-06-08T15:02:32.003Z,63.20
2019-06-08T15:05:03.638Z,63.50
2019-06-08T15:07:35.437Z,64.00
2019-06-08T15:10:09.841Z,63.50
2019-06-08T15:12:40.866Z,63.80
2019-06-08T15:15:12.466Z,63.50
2019-06-08T15:17:44.427Z,63.50
2019-06-08T15:20:17.580Z,63.80
2019-06-08T15:22:49.479Z,63.70
2019-06-08T15:25:21.153Z,64.10
2019-06-08T15:27:53.079Z,63.80
2019-06-08T15:30:25.136Z,63.90
2019-06-08T15:32:58.633Z,63.80
2019-06-08T15:35:30.016Z,63.70
2019-06-08T15:38:01.812Z,63.80
2019-06-08T15:40:33.327Z,64.10
2019-06-08T15:43:05.058Z,63.80
2019-06-08T15:45:36.579Z,63.70
2019-06-08T15:48:08.229Z,64.10
2019-06-08T15:50:40.162Z,64.60
2019-06-08T15:53:12.017Z,64.20
2019-06-08T15:55:43.834Z,64.20
2019-06-08T15:58:17.826Z,64.00
2019-06-08T16:00:48.563Z,64.00
2019-06-08T16:03:20.247Z,64.00
2019-06-08T16:05:52.029Z,64.00
2019-06-08T16:08:23.767Z,64.20
2019-06-08T16:10:55.705Z,64.00
2019-06-08T16:13:28.479Z,64.00
2019-06-08T16:16:00.426Z,63.70
2019-06-08T16:18:33.559Z,63.80
2019-06-08T16:21:05.582Z,63.80
2019-06-08T16:23:37.286Z,63.90
2019-06-08T16:26:09.069Z,63.80
2019-06-08T16:28:40.798Z,63.90
2019-06-08T16:31:12.617Z,64.10
2019-06-08T16:33:44.362Z,64.00
2019-06-08T16:36:16.193Z,64.10
2019-06-08T16:38:48.239Z,64.10
2019-06-08T16:41:20.125Z,64.30
2019-06-08T16:43:52.210Z,64.40
2019-06-08T16:46:23.973Z,64.40
2019-06-08T16:48:56.014Z,64.50
2019-06-08T16:51:27.860Z,64.70
2019-06-08T16:53:59.721Z,64.80
2019-06-08T16:56:31.983Z,64.70
2019-06-08T16:59:03.823Z,64.90
2019-06-08T17:01:36.746Z,65.00
2019-06-08T17:04:09.052Z,65.00
2019-06-08T17:06:40.623Z,65.20
2019-06-08T17:09:12.449Z,65.30
2019-06-08T17:11:44.042Z,65.40
2019-06-08T17:14:16.099Z,65.60
2019-06-08T17:16:47.706Z,65.60
2019-06-08T17:19:19.479Z,65.70
2019-06-08T17:21:51.154Z,65.70
2019-06-08T17:24:25.490Z,65.80
2019-06-08T17:26:57.164Z,65.80
2019-06-08T17:29:28.960Z,65.90
2019-06-08T17:35:42.344Z,66.00
2019-06-08T17:38:14.274Z,66.30
2019-06-08T17:40:46.180Z,66.10
2019-06-08T17:43:18.025Z,66.10
2019-06-08T17:45:49.927Z,65.90
2019-06-08T17:48:22.737Z,66.00
2019-06-08T17:50:54.830Z,66.00
2019-06-08T17:53:26.718Z,66.00
2019-06-08T17:55:58.607Z,66.00
2019-06-08T17:58:30.254Z,65.80
2019-06-08T18:01:02.035Z,65.90
2019-06-08T18:03:33.823Z,65.90
2019-06-08T18:06:07.301Z,65.90
2019-06-08T18:08:40.645Z,65.90
2019-06-08T18:11:11.729Z,65.80
2019-06-08T18:13:45.338Z,65.90
2019-06-08T18:16:17.545Z,66.00
2019-06-08T18:18:49.138Z,66.00
2019-06-08T18:21:21.013Z,66.10
2019-06-08T18:23:52.739Z,66.00
2019-06-08T18:26:24.863Z,66.20
2019-06-08T18:28:58.134Z,66.10
2019-06-08T18:31:29.670Z,66.20
2019-06-08T18:34:02.104Z,66.30
2019-06-08T18:36:34.752Z,66.40
2019-06-08T18:39:07.291Z,66.50
2019-06-08T18:41:40.856Z,66.50
2019-06-08T18:44:12.167Z,66.70
2019-06-08T18:46:45.016Z,66.70
2019-06-08T18:49:17.851Z,66.70
2019-06-08T18:51:50.433Z,66.90
2019-06-08T18:54:22.098Z,66.90
2019-06-08T18:56:54.570Z,66.90
2019-06-08T18:59:28.371Z,67.10
2019-06-08T19:01:59.230Z,67.10
2019-06-08T19:04:31.098Z,67.10
2019-06-08T19:07:03.278Z,67.20
2019-06-08T19:09:37.492Z,67.20
2019-06-08T19:12:08.753Z,67.20
2019-06-08T19:14:41.008Z,67.20
2019-06-08T19:17:13.655Z,67.40
2019-06-08T19:19:48.468Z,67.40
2019-06-08T19:22:18.941Z,67.50
2019-06-08T19:24:50.898Z,67.50
2019-06-08T19:27:23.160Z,67.50
2019-06-08T19:29:57.852Z,67.60
2019-06-08T19:32:29.849Z,67.60
2019-06-08T19:35:01.365Z,67.80
2019-06-08T19:37:33.354Z,67.70
2019-06-08T19:40:07.058Z,67.90
2019-06-08T19:42:49.195Z,67.80
2019-06-08T19:45:10.972Z,67.90
2019-06-08T19:47:43.062Z,68.00
2019-06-08T19:50:17.112Z,67.80
2019-06-08T19:52:53.065Z,68.10
2019-06-08T19:55:21.098Z,68.00
2019-06-08T19:57:53.095Z,68.30
2019-06-08T20:00:27.635Z,68.30
2019-06-08T20:02:58.753Z,68.30
2019-06-08T20:05:30.465Z,68.50
2019-06-08T20:08:02.561Z,68.40
2019-06-08T20:10:34.438Z,68.50
2019-06-08T20:13:07.884Z,68.70
2019-06-08T20:15:43.355Z,68.60
2019-06-08T20:18:12.701Z,68.50
2019-06-08T20:20:44.353Z,68.60
2019-06-08T20:23:18.001Z,68.70
2019-06-08T20:25:51.247Z,68.90
2019-06-08T20:28:24.425Z,68.90
2019-06-08T20:34:38.147Z,69.00
2019-06-08T20:37:10.107Z,69.30
2019-06-08T20:39:57.289Z,69.30
2019-06-08T20:42:17.200Z,69.30
2019-06-08T20:44:49.061Z,69.40
2019-06-08T20:47:21.793Z,69.50
2019-06-08T20:49:53.686Z,69.60
2019-06-08T20:52:25.343Z,69.70
2019-06-08T20:54:58.243Z,69.90
2019-06-08T20:57:30.148Z,70.20
2019-06-08T21:00:08.164Z,70.40
2019-06-08T21:02:37.109Z,70.60
2019-06-08T21:05:08.599Z,70.70
2019-06-08T21:07:40.358Z,70.90
2019-06-08T21:10:12.339Z,70.90
2019-06-08T21:12:45.182Z,71.00
2019-06-08T21:15:17.760Z,71.20
2019-06-08T21:17:50.753Z,71.20
2019-06-08T21:20:22.366Z,71.30
2019-06-08T21:22:55.038Z,71.30
2019-06-08T21:25:28.115Z,71.40
2019-06-08T21:27:59.978Z,71.50
2019-06-08T21:30:31.999Z,71.60
2019-06-08T21:33:03.780Z,71.60
2019-06-08T21:35:35.711Z,71.60
2019-06-08T21:38:20.230Z,71.60
2019-06-08T21:40:40.471Z,72.60
2019-06-08T21:43:12.295Z,72.20
2019-06-08T21:45:43.892Z,72.60
2019-06-08T21:48:15.553Z,72.30
2019-06-08T21:50:49.010Z,72.40
2019-06-08T21:53:20.489Z,72.90
2019-06-08T21:55:52.122Z,73.60
2019-06-08T21:58:24.126Z,73.50
2019-06-08T22:00:58.066Z,74.30
2019-06-08T22:03:29.102Z,73.40
2019-06-08T22:06:00.715Z,73.50
2019-06-08T22:08:32.675Z,73.20
2019-06-08T22:11:04.390Z,73.20
2019-06-08T22:13:37.398Z,73.10
2019-06-08T22:16:09.271Z,73.20
2019-06-08T22:18:41.271Z,73.40
2019-06-08T22:21:12.958Z,73.30
2019-06-08T22:23:44.776Z,73.40
2019-06-08T22:26:17.789Z,73.30
2019-06-08T22:28:49.874Z,73.00
2019-06-08T22:31:23.192Z,73.00
2019-06-08T22:33:55.916Z,72.90
2019-06-08T22:36:27.889Z,72.90
2019-06-08T22:39:00.978Z,73.10
2019-06-08T22:41:32.604Z,73.90
2019-06-08T22:44:04.566Z,73.10
2019-06-08T22:46:37.575Z,73.20
2019-06-08T22:49:09.702Z,73.20
2019-06-08T22:51:41.283Z,73.20
2019-06-08T22:54:13.206Z,73.20
2019-06-08T22:56:44.871Z,73.00
2019-06-08T22:59:17.545Z,72.80
2019-06-08T23:01:49.543Z,72.70
2019-06-08T23:04:21.360Z,72.80
2019-06-08T23:06:54.830Z,72.60
2019-06-08T23:09:28.208Z,72.60
2019-06-08T23:12:01.338Z,72.60
2019-06-08T23:14:32.166Z,72.60
2019-06-08T23:17:04.004Z,72.60
2019-06-08T23:19:37.418Z,72.60
2019-06-08T23:22:09.269Z,72.60
2019-06-08T23:24:41.247Z,72.50
2019-06-08T23:27:12.746Z,72.50
2019-06-08T23:29:44.597Z,72.40
2019-06-08T23:35:56.809Z,72.50
2019-06-08T23:38:07.702Z,72.70
2019-06-08T23:40:39.055Z,72.60
2019-06-08T23:43:10.691Z,72.50
2019-06-08T23:45:42.235Z,72.40
2019-06-08T23:48:13.902Z,72.50
2019-06-08T23:50:47.377Z,72.50
2019-06-08T23:53:18.805Z,72.10
2019-06-08T23:55:50.799Z,71.90
2019-06-08T23:58:22.593Z,71.80
