createdAt,value
2023-03-20T00:00:55.544Z,3.44
2023-03-20T00:03:22.058Z,3.43
2023-03-20T00:05:49.224Z,3.43
2023-03-20T00:08:15.695Z,3.43
2023-03-20T00:10:43.753Z,3.42
2023-03-20T00:13:15.766Z,3.47
2023-03-20T00:15:43.187Z,3.45
2023-03-20T00:18:20.586Z,3.43
2023-03-20T00:20:47.538Z,3.47
2023-03-20T00:23:14.360Z,3.45
2023-03-20T00:25:41.788Z,3.43
2023-03-20T00:28:28.666Z,3.41
2023-03-20T00:30:55.163Z,3.37
2023-03-20T00:33:21.583Z,3.36
2023-03-20T00:35:48.142Z,3.35
2023-03-20T00:38:14.588Z,3.31
2023-03-20T00:40:41.313Z,3.29
2023-03-20T00:43:10.550Z,3.29
2023-03-20T00:45:37.162Z,3.33
2023-03-20T00:48:03.839Z,3.35
2023-03-20T00:50:31.030Z,3.32
2023-03-20T00:52:58.156Z,3.28
2023-03-20T00:55:27.230Z,3.27
2023-03-20T00:57:56.507Z,3.29
2023-03-20T01:00:27.658Z,3.26
2023-03-20T01:02:55.148Z,3.25
2023-03-20T01:05:22.169Z,3.23
2023-03-20T01:07:49.022Z,3.21
2023-03-20T01:10:15.868Z,3.24
2023-03-20T01:12:43.212Z,3.23
2023-03-20T01:15:29.881Z,3.21
2023-03-20T01:17:56.353Z,3.18
2023-03-20T01:20:24.247Z,3.18
2023-03-20T01:22:50.869Z,3.18
2023-03-20T01:25:17.864Z,3.15
2023-03-20T01:27:50.491Z,3.14
2023-03-20T01:30:19.162Z,3.11
2023-03-20T01:32:46.496Z,3.07
2023-03-20T01:35:14.398Z,3.02
2023-03-20T01:37:41.501Z,2.99
2023-03-20T01:40:30.826Z,2.97
2023-03-20T01:42:57.319Z,3.00
2023-03-20T01:45:26.547Z,2.99
2023-03-20T01:47:53.182Z,2.96
2023-03-20T01:50:22.901Z,2.90
2023-03-20T01:52:52.070Z,2.87
2023-03-20T01:55:19.472Z,2.88
2023-03-20T01:57:46.282Z,2.90
2023-03-20T02:00:16.777Z,2.89
2023-03-20T02:02:45.256Z,2.83
2023-03-20T02:05:13.252Z,2.84
2023-03-20T02:07:39.984Z,2.84
2023-03-20T02:10:09.680Z,2.79
2023-03-20T02:12:36.431Z,2.75
2023-03-20T02:15:03.663Z,2.72
2023-03-20T02:17:30.169Z,2.72
2023-03-20T02:20:15.388Z,2.71
2023-03-20T02:23:00.745Z,2.69
2023-03-20T02:25:30.513Z,2.70
2023-03-20T02:28:15.497Z,2.71
2023-03-20T02:31:07.249Z,2.72
2023-03-20T02:33:43.122Z,2.74
2023-03-20T02:36:09.523Z,2.75
2023-03-20T02:38:52.222Z,2.74
2023-03-20T02:41:33.295Z,2.77
2023-03-20T02:44:05.766Z,2.82
2023-03-20T02:46:37.401Z,2.81
2023-03-20T02:49:11.707Z,2.83
2023-03-20T02:51:41.881Z,2.79
2023-03-20T02:54:18.817Z,2.77
2023-03-20T02:56:59.695Z,2.80
2023-03-20T02:59:37.743Z,2.80
2023-03-20T03:02:07.504Z,2.81
2023-03-20T03:04:42.099Z,2.84
2023-03-20T03:07:10.171Z,2.86
2023-03-20T03:09:51.529Z,2.85
2023-03-20T03:12:20.730Z,2.85
2023-03-20T03:14:52.975Z,2.85
2023-03-20T03:17:22.189Z,2.87
2023-03-20T03:19:51.006Z,2.85
2023-03-20T03:22:18.002Z,2.85
2023-03-20T03:24:46.030Z,2.85
2023-03-20T03:27:18.976Z,2.89
2023-03-20T03:29:49.035Z,2.91
2023-03-20T03:32:30.731Z,2.92
2023-03-20T03:34:57.692Z,2.91
2023-03-20T03:37:33.349Z,2.88
2023-03-20T03:40:02.585Z,2.85
2023-03-20T03:42:38.286Z,2.83
2023-03-20T03:45:14.883Z,2.84
2023-03-20T03:47:53.416Z,2.87
2023-03-20T03:50:19.882Z,2.86
2023-03-20T03:52:46.924Z,2.87
2023-03-20T03:55:21.685Z,2.89
2023-03-20T03:57:54.513Z,2.83
2023-03-20T04:00:23.845Z,2.82
2023-03-20T04:02:53.064Z,2.87
2023-03-20T04:05:21.112Z,2.86
2023-03-20T04:07:48.391Z,2.79
2023-03-20T04:10:15.114Z,2.75
2023-03-20T04:12:42.823Z,2.73
2023-03-20T04:15:09.778Z,2.68
2023-03-20T04:17:36.528Z,2.61
2023-03-20T04:20:04.035Z,2.57
2023-03-20T04:22:31.233Z,2.53
2023-03-20T04:24:58.464Z,2.51
2023-03-20T04:27:24.917Z,2.51
2023-03-20T04:29:51.382Z,2.51
2023-03-20T04:32:17.899Z,2.46
2023-03-20T04:34:44.339Z,2.42
2023-03-20T04:37:10.797Z,2.42
2023-03-20T04:39:37.520Z,2.42
2023-03-20T04:42:04.728Z,2.40
2023-03-20T04:44:31.273Z,2.38
2023-03-20T04:46:58.241Z,2.37
2023-03-20T04:49:24.764Z,2.40
2023-03-20T04:51:51.208Z,2.41
2023-03-20T04:54:17.773Z,2.39
2023-03-20T04:56:44.414Z,2.39
2023-03-20T04:59:10.868Z,2.41
2023-03-20T05:01:37.313Z,2.40
2023-03-20T05:04:03.859Z,2.43
2023-03-20T05:06:31.718Z,2.46
2023-03-20T05:08:59.186Z,2.54
2023-03-20T05:11:26.368Z,2.56
2023-03-20T05:13:52.881Z,2.53
2023-03-20T05:16:19.353Z,2.56
2023-03-20T05:18:45.860Z,2.60
2023-03-20T05:21:12.592Z,2.62
2023-03-20T05:23:39.070Z,2.64
2023-03-20T05:26:05.668Z,2.70
2023-03-20T05:28:32.227Z,2.72
2023-03-20T05:30:58.792Z,2.70
2023-03-20T05:33:25.398Z,2.73
2023-03-20T05:35:51.886Z,2.79
2023-03-20T05:38:22.627Z,2.85
2023-03-20T05:40:49.625Z,2.85
2023-03-20T05:43:16.207Z,2.89
2023-03-20T05:45:42.845Z,2.90
2023-03-20T05:48:09.319Z,2.91
2023-03-20T05:50:36.203Z,2.93
2023-03-20T05:53:05.782Z,2.95
2023-03-20T05:55:33.336Z,2.99
2023-03-20T05:57:59.891Z,2.98
2023-03-20T06:00:26.457Z,2.95
2023-03-20T06:02:53.038Z,3.00
2023-03-20T06:05:19.487Z,3.04
2023-03-20T06:07:45.936Z,3.07
2023-03-20T06:10:12.470Z,3.12
2023-03-20T06:12:39.063Z,3.15
2023-03-20T06:15:05.801Z,3.19
2023-03-20T06:17:32.298Z,3.25
2023-03-20T06:19:58.785Z,3.30
2023-03-20T06:22:25.313Z,3.25
2023-03-20T06:24:52.017Z,3.26
2023-03-20T06:27:18.665Z,3.31
2023-03-20T06:29:45.101Z,3.38
2023-03-20T06:32:12.451Z,3.46
2023-03-20T06:34:38.890Z,3.45
2023-03-20T06:37:05.428Z,3.43
2023-03-20T06:39:32.294Z,3.42
2023-03-20T06:41:58.803Z,3.49
2023-03-20T06:44:25.535Z,3.54
2023-03-20T06:46:52.059Z,3.56
2023-03-20T06:49:18.767Z,3.55
2023-03-20T06:51:47.651Z,3.57
2023-03-20T06:54:14.585Z,3.61
2023-03-20T06:56:41.055Z,3.61
2023-03-20T06:59:07.535Z,3.65
2023-03-20T07:01:34.048Z,3.69
2023-03-20T07:04:01.256Z,3.73
2023-03-20T07:06:28.074Z,3.76
2023-03-20T07:08:54.851Z,3.81
2023-03-20T07:11:21.280Z,3.90
2023-03-20T07:13:49.830Z,3.95
2023-03-20T07:16:17.249Z,3.98
2023-03-20T07:18:43.709Z,4.02
2023-03-20T07:21:11.531Z,4.09
2023-03-20T07:23:38.020Z,4.14
2023-03-20T07:26:05.523Z,4.23
2023-03-20T07:28:32.022Z,4.27
2023-03-20T07:30:58.521Z,4.30
2023-03-20T07:33:25.043Z,4.39
2023-03-20T07:35:54.970Z,4.40
2023-03-20T07:38:22.138Z,4.46
2023-03-20T07:40:49.124Z,4.55
2023-03-20T07:43:16.286Z,4.63
2023-03-20T07:45:42.986Z,4.72
2023-03-20T07:48:09.491Z,4.79
2023-03-20T07:50:36.190Z,4.90
2023-03-20T07:53:03.495Z,4.99
2023-03-20T07:55:29.992Z,5.10
2023-03-20T07:57:56.610Z,5.20
2023-03-20T08:00:23.152Z,5.32
2023-03-20T08:02:49.920Z,5.43
2023-03-20T08:05:16.529Z,5.53
2023-03-20T08:07:43.208Z,5.66
2023-03-20T08:10:12.162Z,5.80
2023-03-20T08:12:38.619Z,5.91
2023-03-20T08:15:05.641Z,5.96
2023-03-20T08:17:32.295Z,6.02
2023-03-20T08:19:58.801Z,6.12
2023-03-20T08:22:25.536Z,6.24
2023-03-20T08:24:52.050Z,6.35
2023-03-20T08:27:18.611Z,6.45
2023-03-20T08:29:45.094Z,6.57
2023-03-20T08:32:11.784Z,6.69
2023-03-20T08:34:38.242Z,6.82
2023-03-20T08:37:05.016Z,6.98
2023-03-20T08:39:33.249Z,7.06
2023-03-20T08:42:01.083Z,7.19
2023-03-20T08:44:27.908Z,7.36
2023-03-20T08:46:55.155Z,7.41
2023-03-20T08:49:21.745Z,7.60
2023-03-20T08:51:48.219Z,7.72
2023-03-20T08:54:16.320Z,7.85
2023-03-20T08:56:42.745Z,8.04
2023-03-20T08:59:09.205Z,8.21
2023-03-20T09:01:48.772Z,8.29
2023-03-20T09:04:16.054Z,8.52
2023-03-20T09:06:42.546Z,8.71
2023-03-20T09:09:08.972Z,8.85
2023-03-20T09:11:37.052Z,9.03
2023-03-20T09:14:03.522Z,9.25
2023-03-20T09:16:30.222Z,9.47
2023-03-20T09:18:56.846Z,9.67
2023-03-20T09:21:23.277Z,9.71
2023-03-20T09:23:49.757Z,9.87
2023-03-20T09:26:16.897Z,9.99
2023-03-20T09:28:43.354Z,10.09
2023-03-20T09:31:09.810Z,10.21
2023-03-20T09:33:36.328Z,10.37
2023-03-20T09:36:02.990Z,10.45
2023-03-20T09:38:29.486Z,10.52
2023-03-20T09:40:57.461Z,10.57
2023-03-20T09:43:26.642Z,10.69
2023-03-20T09:46:19.830Z,10.83
2023-03-20T09:48:46.349Z,10.98
2023-03-20T09:51:16.088Z,11.02
2023-03-20T09:53:46.418Z,11.13
2023-03-20T09:56:25.134Z,11.23
2023-03-20T09:58:54.646Z,11.30
2023-03-20T10:01:22.629Z,11.42
2023-03-20T10:04:00.570Z,11.51
2023-03-20T10:06:27.187Z,11.61
2023-03-20T10:08:55.231Z,11.73
2023-03-20T10:11:27.931Z,11.83
2023-03-20T10:14:16.233Z,11.95
2023-03-20T10:16:49.282Z,12.05
2023-03-20T10:19:28.361Z,12.14
2023-03-20T10:22:15.528Z,12.19
2023-03-20T10:24:46.667Z,12.33
2023-03-20T10:27:18.563Z,12.51
2023-03-20T10:29:54.509Z,12.56
2023-03-20T10:32:26.281Z,12.62
2023-03-20T10:35:04.685Z,12.72
2023-03-20T10:37:51.361Z,12.85
2023-03-20T10:40:25.024Z,12.94
2023-03-20T10:42:52.673Z,13.00
2023-03-20T10:45:25.502Z,13.06
2023-03-20T10:47:52.508Z,13.15
2023-03-20T10:50:21.802Z,13.23
2023-03-20T10:52:49.621Z,13.27
2023-03-20T10:55:18.808Z,13.28
2023-03-20T10:57:48.410Z,13.35
2023-03-20T11:00:22.529Z,13.51
2023-03-20T11:02:48.997Z,13.60
2023-03-20T11:05:25.073Z,13.78
2023-03-20T11:08:01.535Z,13.88
2023-03-20T11:10:28.074Z,13.94
2023-03-20T11:12:54.542Z,14.00
2023-03-20T11:15:23.242Z,14.04
2023-03-20T11:17:57.719Z,14.00
2023-03-20T11:20:25.819Z,14.12
2023-03-20T11:22:58.940Z,14.25
2023-03-20T11:25:45.798Z,14.23
2023-03-20T11:28:38.801Z,14.23
2023-03-20T11:31:07.371Z,14.32
2023-03-20T11:33:37.670Z,14.47
2023-03-20T11:36:10.058Z,14.50
2023-03-20T11:38:42.970Z,14.43
2023-03-20T11:41:19.948Z,14.46
2023-03-20T11:43:46.537Z,14.50
2023-03-20T11:46:13.426Z,14.59
2023-03-20T11:48:41.277Z,14.69
2023-03-20T11:51:09.920Z,14.82
2023-03-20T11:53:40.374Z,14.88
2023-03-20T11:56:07.014Z,14.90
2023-03-20T11:58:34.807Z,14.82
2023-03-20T12:01:01.754Z,14.80
2023-03-20T12:03:37.106Z,14.80
2023-03-20T12:06:06.120Z,14.91
2023-03-20T12:08:34.967Z,14.94
2023-03-20T12:11:07.111Z,14.87
2023-03-20T12:13:36.373Z,14.86
2023-03-20T12:16:04.282Z,14.89
2023-03-20T12:18:49.072Z,14.93
2023-03-20T12:21:23.084Z,14.99
2023-03-20T12:23:56.350Z,15.02
2023-03-20T12:26:29.012Z,14.99
2023-03-20T12:29:17.904Z,14.86
2023-03-20T12:31:48.268Z,14.77
2023-03-20T12:34:18.502Z,14.81
2023-03-20T12:36:47.151Z,14.91
2023-03-20T12:39:18.585Z,14.94
2023-03-20T12:42:04.792Z,15.06
2023-03-20T12:44:38.328Z,15.33
2023-03-20T12:47:19.867Z,15.44
2023-03-20T12:49:46.549Z,15.61
2023-03-20T12:52:12.967Z,15.70
2023-03-20T12:55:18.065Z,15.73
2023-03-20T12:58:07.407Z,15.70
2023-03-20T13:00:38.386Z,15.75
2023-03-20T13:03:11.072Z,15.61
2023-03-20T13:05:42.889Z,15.55
2023-03-20T13:08:12.714Z,15.43
2023-03-20T13:10:39.758Z,15.34
2023-03-20T13:13:09.415Z,15.34
2023-03-20T13:15:47.631Z,15.38
2023-03-20T13:18:16.819Z,15.37
2023-03-20T13:20:55.332Z,15.41
2023-03-20T13:23:26.094Z,15.42
2023-03-20T13:26:04.696Z,15.38
2023-03-20T13:28:53.809Z,15.43
2023-03-20T13:31:39.248Z,15.39
2023-03-20T13:34:31.886Z,15.39
2023-03-20T13:37:23.369Z,15.44
2023-03-20T13:40:02.589Z,15.50
2023-03-20T13:42:36.916Z,15.48
2023-03-20T13:45:12.476Z,15.47
2023-03-20T13:47:39.354Z,15.44
2023-03-20T13:50:06.222Z,15.43
2023-03-20T13:52:38.497Z,15.49
2023-03-20T13:55:20.226Z,15.52
2023-03-20T13:58:04.568Z,15.50
2023-03-20T14:00:40.240Z,15.44
2023-03-20T14:03:17.324Z,15.43
2023-03-20T14:05:44.263Z,15.44
2023-03-20T14:08:22.922Z,15.37
2023-03-20T14:10:55.542Z,15.28
2023-03-20T14:13:22.246Z,15.25
2023-03-20T14:15:54.249Z,15.18
2023-03-20T14:18:22.862Z,15.11
2023-03-20T14:20:57.492Z,15.17
2023-03-20T14:23:32.516Z,15.11
2023-03-20T14:25:59.677Z,15.09
2023-03-20T14:28:28.088Z,15.02
2023-03-20T14:31:21.024Z,14.99
2023-03-20T14:33:53.428Z,14.98
2023-03-20T14:36:26.585Z,14.99
2023-03-20T14:39:11.180Z,14.98
2023-03-20T14:41:56.516Z,15.00
2023-03-20T14:44:22.952Z,15.00
2023-03-20T14:46:56.424Z,14.97
2023-03-20T14:49:41.544Z,14.89
2023-03-20T14:52:20.449Z,14.82
2023-03-20T14:54:54.091Z,14.87
2023-03-20T14:57:35.734Z,14.85
2023-03-20T15:00:17.343Z,14.73
2023-03-20T15:02:46.392Z,14.65
2023-03-20T15:05:26.310Z,14.57
2023-03-20T15:07:52.955Z,14.56
2023-03-20T15:10:19.866Z,14.50
2023-03-20T15:12:46.950Z,14.43
2023-03-20T15:15:31.697Z,14.40
2023-03-20T15:18:14.210Z,14.37
2023-03-20T15:20:44.073Z,14.29
2023-03-20T15:23:10.683Z,14.19
2023-03-20T15:25:37.098Z,14.09
2023-03-20T15:28:06.251Z,14.02
2023-03-20T15:30:33.988Z,13.92
2023-03-20T15:33:00.961Z,13.87
2023-03-20T15:35:27.788Z,13.87
2023-03-20T15:37:56.279Z,13.87
2023-03-20T15:40:24.598Z,13.88
2023-03-20T15:43:14.344Z,13.86
2023-03-20T15:45:42.610Z,13.83
2023-03-20T15:48:12.566Z,13.86
2023-03-20T15:50:41.352Z,13.84
2023-03-20T15:53:14.270Z,13.80
2023-03-20T15:55:40.885Z,13.73
2023-03-20T15:58:07.647Z,13.76
2023-03-20T16:00:36.930Z,13.74
2023-03-20T16:03:05.672Z,13.68
2023-03-20T16:05:32.502Z,13.64
2023-03-20T16:08:11.785Z,13.63
2023-03-20T16:10:41.714Z,13.50
2023-03-20T16:13:12.994Z,13.50
2023-03-20T16:15:40.162Z,13.50
2023-03-20T16:18:07.221Z,13.49
2023-03-20T16:20:37.343Z,13.55
2023-03-20T16:23:06.048Z,13.57
2023-03-20T16:25:34.054Z,13.42
2023-03-20T16:28:00.659Z,13.35
2023-03-20T16:30:30.353Z,13.24
2023-03-20T16:33:16.954Z,13.23
2023-03-20T16:35:45.179Z,13.19
2023-03-20T16:38:16.678Z,13.17
2023-03-20T16:40:43.278Z,13.16
2023-03-20T16:43:14.056Z,13.13
2023-03-20T16:45:44.245Z,13.09
2023-03-20T16:48:11.148Z,12.99
2023-03-20T16:50:41.702Z,12.89
2023-03-20T16:53:28.486Z,12.79
2023-03-20T16:55:56.316Z,12.81
2023-03-20T16:58:33.381Z,12.83
2023-03-20T17:00:59.918Z,12.77
2023-03-20T17:03:28.104Z,12.77
2023-03-20T17:06:05.496Z,12.78
2023-03-20T17:08:37.815Z,12.75
2023-03-20T17:11:09.287Z,12.69
2023-03-20T17:13:35.929Z,12.65
2023-03-20T17:16:02.573Z,12.61
2023-03-20T17:18:29.771Z,12.57
2023-03-20T17:20:56.314Z,12.53
2023-03-20T17:23:23.303Z,12.44
2023-03-20T17:25:50.627Z,12.34
2023-03-20T17:28:20.002Z,12.31
2023-03-20T17:30:47.129Z,12.20
2023-03-20T17:33:14.554Z,12.15
2023-03-20T17:35:41.380Z,12.10
2023-03-20T17:38:14.937Z,12.05
2023-03-20T17:40:41.458Z,12.02
2023-03-20T17:43:11.704Z,12.00
2023-03-20T17:45:38.417Z,11.99
2023-03-20T17:48:04.947Z,11.95
2023-03-20T17:50:31.441Z,11.92
2023-03-20T17:52:58.078Z,11.88
2023-03-20T17:55:24.539Z,11.83
2023-03-20T17:57:51.012Z,11.81
2023-03-20T18:00:22.599Z,11.73
2023-03-20T18:02:49.424Z,11.70
2023-03-20T18:05:15.985Z,11.68
2023-03-20T18:07:42.524Z,11.66
2023-03-20T18:10:25.620Z,11.64
2023-03-20T18:12:52.059Z,11.64
2023-03-20T18:15:18.641Z,11.59
2023-03-20T18:17:45.154Z,11.46
2023-03-20T18:20:31.491Z,11.42
2023-03-20T18:22:58.381Z,11.40
2023-03-20T18:25:28.334Z,11.38
2023-03-20T18:27:56.049Z,11.38
2023-03-20T18:30:24.212Z,11.39
2023-03-20T18:32:50.816Z,11.33
2023-03-20T18:35:17.433Z,11.27
2023-03-20T18:37:44.274Z,11.21
2023-03-20T18:40:21.537Z,11.17
2023-03-20T18:42:48.069Z,11.14
2023-03-20T18:45:14.825Z,11.14
2023-03-20T18:47:41.541Z,11.13
2023-03-20T18:50:37.535Z,11.11
2023-03-20T18:53:05.503Z,11.06
2023-03-20T18:55:32.039Z,11.00
2023-03-20T18:57:58.833Z,10.95
2023-03-20T19:00:27.527Z,10.92
2023-03-20T19:02:55.534Z,10.85
2023-03-20T19:05:22.979Z,10.78
2023-03-20T19:07:49.564Z,10.67
2023-03-20T19:10:25.808Z,10.59
2023-03-20T19:12:53.182Z,10.48
2023-03-20T19:15:20.373Z,10.35
2023-03-20T19:17:46.909Z,10.24
2023-03-20T19:20:26.338Z,10.14
2023-03-20T19:22:52.883Z,10.04
2023-03-20T19:25:19.367Z,9.97
2023-03-20T19:27:46.441Z,9.91
2023-03-20T19:30:25.490Z,9.81
2023-03-20T19:32:52.157Z,9.67
2023-03-20T19:38:05.655Z,9.48
2023-03-20T19:40:42.934Z,9.42
2023-03-20T19:43:10.592Z,9.39
2023-03-20T19:45:38.693Z,9.33
2023-03-20T19:48:27.069Z,9.26
2023-03-20T19:50:54.064Z,9.16
2023-03-20T19:53:22.057Z,9.13
2023-03-20T19:55:48.501Z,9.11
2023-03-20T19:58:15.081Z,9.05
2023-03-20T20:01:12.293Z,8.98
2023-03-20T20:03:29.152Z,8.95
2023-03-20T20:05:55.914Z,8.91
2023-03-20T20:08:37.847Z,8.84
2023-03-20T20:11:11.875Z,8.80
2023-03-20T20:13:57.287Z,8.80
2023-03-20T20:16:25.325Z,8.77
2023-03-20T20:18:51.864Z,8.71
2023-03-20T20:24:04.924Z,8.66
2023-03-20T20:26:38.511Z,8.63
2023-03-20T20:29:06.892Z,8.59
2023-03-20T20:31:33.388Z,8.56
2023-03-20T20:34:51.223Z,8.57
2023-03-20T20:39:32.886Z,8.54
2023-03-20T20:41:59.418Z,8.53
2023-03-20T20:44:25.923Z,8.56
2023-03-20T20:46:52.383Z,8.56
2023-03-20T20:49:20.136Z,8.55
2023-03-20T20:51:47.164Z,8.57
2023-03-20T20:54:14.214Z,8.53
2023-03-20T20:56:40.941Z,8.48
2023-03-20T20:59:07.644Z,8.46
2023-03-20T21:01:34.661Z,8.44
2023-03-20T21:04:02.324Z,8.44
2023-03-20T21:06:57.860Z,8.46
2023-03-20T21:09:15.392Z,8.45
2023-03-20T21:11:41.884Z,8.46
2023-03-20T21:14:08.345Z,8.50
2023-03-20T21:16:34.992Z,8.49
2023-03-20T21:19:01.518Z,8.46
2023-03-20T21:21:28.048Z,8.44
2023-03-20T21:23:55.405Z,8.45
2023-03-20T21:26:21.907Z,8.47
2023-03-20T21:28:48.357Z,8.48
2023-03-20T21:31:25.850Z,8.48
2023-03-20T21:33:54.260Z,8.52
2023-03-20T21:36:21.003Z,8.53
2023-03-20T21:39:08.329Z,8.51
2023-03-20T21:41:34.207Z,8.50
2023-03-20T21:44:01.558Z,8.51
2023-03-20T22:03:11.481Z,8.43
2023-03-20T22:06:38.630Z,8.43
2023-03-20T22:09:20.185Z,8.43
2023-03-20T22:20:21.908Z,8.28
2023-03-20T22:25:46.600Z,8.21
2023-03-20T22:28:36.689Z,8.13
2023-03-20T22:34:16.600Z,8.09
2023-03-20T22:42:28.728Z,7.94
2023-03-20T22:44:59.118Z,7.89
2023-03-20T22:47:21.562Z,7.82
2023-03-20T22:49:48.085Z,7.77
2023-03-20T22:52:29.194Z,7.74
2023-03-20T22:55:00.947Z,7.69
2023-03-20T22:57:40.220Z,7.61
2023-03-20T23:00:10.489Z,7.52
2023-03-20T23:02:37.014Z,7.49
2023-03-20T23:05:03.676Z,7.49
2023-03-20T23:07:30.306Z,7.47
2023-03-20T23:09:56.725Z,7.40
2023-03-20T23:12:23.190Z,7.38
2023-03-20T23:14:49.670Z,7.33
2023-03-20T23:17:16.152Z,7.29
2023-03-20T23:19:50.348Z,7.21
2023-03-20T23:22:19.102Z,7.13
2023-03-20T23:24:45.638Z,7.10
2023-03-20T23:27:12.128Z,7.08
2023-03-20T23:29:38.562Z,7.03
2023-03-20T23:32:05.447Z,7.02
2023-03-20T23:34:31.906Z,6.99
2023-03-20T23:36:58.346Z,6.87
2023-03-20T23:39:24.803Z,6.85
2023-03-20T23:42:08.360Z,6.84
2023-03-20T23:44:44.019Z,6.84
2023-03-20T23:47:20.159Z,6.82
2023-03-20T23:49:47.944Z,6.79
2023-03-20T23:52:14.775Z,6.75
2023-03-20T23:54:41.530Z,6.74
2023-03-20T23:57:08.227Z,6.75
2023-03-20T23:59:34.768Z,6.73
