createdAt,value
2019-04-28T00:00:31.835Z,99430.94
2019-04-28T00:02:36.925Z,99440.88
2019-04-28T00:04:42.015Z,99440.03
2019-04-28T00:06:47.100Z,99445.69
2019-04-28T00:08:52.147Z,99441.79
2019-04-28T00:10:57.167Z,99442.63
2019-04-28T00:13:02.227Z,99440.88
2019-04-28T00:15:07.387Z,99439.19
2019-04-28T00:17:12.420Z,99436.66
2019-04-28T00:19:17.724Z,99437.12
2019-04-28T00:21:29.306Z,99437.96
2019-04-28T00:23:47.246Z,99438.52
2019-04-28T00:26:04.306Z,99440.66
2019-04-28T00:28:09.344Z,99436.77
2019-04-28T00:30:14.587Z,99447.16
2019-04-28T00:32:20.969Z,99447.61
2019-04-28T00:34:26.149Z,99445.85
2019-04-28T00:36:31.469Z,99448.91
2019-04-28T00:38:36.576Z,99445.92
2019-04-28T00:40:41.603Z,99448.97
2019-04-28T00:42:46.724Z,99442.55
2019-04-28T00:44:51.908Z,99444.23
2019-04-28T00:46:57.129Z,99433.45
2019-04-28T00:49:02.283Z,99447.29
2019-04-28T00:51:07.421Z,99440.41
2019-04-28T00:53:12.544Z,99449.50
2019-04-28T00:55:17.603Z,99443.45
2019-04-28T00:57:22.739Z,99447.81
2019-04-28T00:59:27.792Z,99449.95
2019-04-28T01:01:55.030Z,99443.91
2019-04-28T01:04:01.969Z,99450.02
2019-04-28T01:06:07.096Z,99442.68
2019-04-28T01:08:12.228Z,99436.19
2019-04-28T01:10:17.243Z,99439.24
2019-04-28T01:12:22.296Z,99441.48
2019-04-28T01:14:27.324Z,99440.64
2019-04-28T01:16:40.058Z,99438.50
2019-04-28T01:18:54.052Z,99443.23
2019-04-28T01:20:59.643Z,99445.91
2019-04-28T01:23:04.959Z,99452.39
2019-04-28T01:25:10.677Z,99454.60
2019-04-28T01:27:50.630Z,99455.90
2019-04-28T01:30:06.195Z,99451.62
2019-04-28T01:32:20.446Z,99452.98
2019-04-28T01:34:25.985Z,99450.45
2019-04-28T01:36:31.323Z,99450.61
2019-04-28T01:38:36.363Z,99453.21
2019-04-28T01:40:41.446Z,99448.93
2019-04-28T01:42:46.482Z,99455.36
2019-04-28T01:44:51.900Z,99443.67
2019-04-28T01:46:56.931Z,99451.98
2019-04-28T01:49:01.962Z,99454.52
2019-04-28T01:51:09.530Z,99467.05
2019-04-28T01:53:14.866Z,99477.36
2019-04-28T01:55:20.078Z,99471.39
2019-04-28T01:57:25.176Z,99484.38
2019-04-28T01:59:30.436Z,99477.44
2019-04-28T02:01:35.517Z,99483.08
2019-04-28T02:03:40.767Z,99480.94
2019-04-28T02:05:46.776Z,99472.30
2019-04-28T02:07:51.795Z,99475.74
2019-04-28T02:09:56.850Z,99481.84
2019-04-28T02:12:02.963Z,99473.28
2019-04-28T02:14:09.636Z,99476.27
2019-04-28T02:16:14.713Z,99476.27
2019-04-28T02:18:20.051Z,99480.22
2019-04-28T02:20:25.224Z,99481.91
2019-04-28T02:22:35.431Z,99484.19
2019-04-28T02:24:40.629Z,99493.20
2019-04-28T02:26:45.743Z,99489.31
2019-04-28T02:28:50.816Z,99489.38
2019-04-28T02:30:55.884Z,99488.92
2019-04-28T02:33:01.839Z,99498.47
2019-04-28T02:35:10.423Z,99504.05
2019-04-28T02:37:14.599Z,99504.60
2019-04-28T02:39:20.661Z,99501.52
2019-04-28T02:41:25.938Z,99495.52
2019-04-28T02:43:31.027Z,99495.12
2019-04-28T02:45:36.367Z,99495.12
2019-04-28T02:47:42.266Z,99495.12
2019-04-28T02:50:06.415Z,99496.88
2019-04-28T02:52:20.639Z,99502.52
2019-04-28T02:54:26.148Z,99501.68
2019-04-28T02:56:31.615Z,99501.74
2019-04-28T02:58:36.670Z,99503.89
2019-04-28T03:01:00.442Z,99500.90
2019-04-28T03:02:51.102Z,99503.95
2019-04-28T03:04:55.233Z,99510.44
2019-04-28T03:07:01.308Z,99507.84
2019-04-28T03:09:07.252Z,99502.72
2019-04-28T03:11:12.379Z,99512.19
2019-04-28T03:13:17.439Z,99507.06
2019-04-28T03:15:22.543Z,99510.95
2019-04-28T03:17:31.080Z,99501.03
2019-04-28T03:19:35.494Z,99501.58
2019-04-28T03:21:41.632Z,99498.14
2019-04-28T03:23:46.852Z,99495.09
2019-04-28T03:25:58.255Z,99501.19
2019-04-28T03:28:30.759Z,99489.05
2019-04-28T03:30:54.361Z,99489.95
2019-04-28T03:33:10.837Z,99487.03
2019-04-28T03:35:07.268Z,99490.25
2019-04-28T03:37:12.300Z,99489.02
2019-04-28T03:39:17.354Z,99491.16
2019-04-28T03:41:22.390Z,99484.66
2019-04-28T03:43:27.420Z,99480.31
2019-04-28T03:45:40.764Z,99489.30
2019-04-28T03:47:44.751Z,99484.59
2019-04-28T03:49:50.471Z,99492.39
2019-04-28T03:51:55.959Z,99488.49
2019-04-28T03:54:02.955Z,99484.59
2019-04-28T03:56:07.802Z,99484.59
2019-04-28T03:58:12.928Z,99486.80
2019-04-28T04:00:18.056Z,99482.98
2019-04-28T04:02:23.870Z,99486.02
2019-04-28T04:04:29.063Z,99489.47
2019-04-28T04:06:34.176Z,99485.57
2019-04-28T04:08:40.764Z,99481.28
2019-04-28T04:11:05.129Z,99488.16
2019-04-28T04:13:33.895Z,99485.57
2019-04-28T04:15:52.706Z,99489.53
2019-04-28T04:18:07.026Z,99490.89
2019-04-28T04:20:16.751Z,99494.33
2019-04-28T04:22:21.882Z,99497.05
2019-04-28T04:24:26.924Z,99502.24
2019-04-28T04:26:33.525Z,99498.84
2019-04-28T04:28:41.379Z,99497.05
2019-04-28T04:30:45.713Z,99491.05
2019-04-28T04:32:50.833Z,99491.05
2019-04-28T04:34:55.928Z,99487.97
2019-04-28T04:37:00.988Z,99489.75
2019-04-28T04:39:07.439Z,99494.09
2019-04-28T04:41:12.481Z,99491.50
2019-04-28T04:43:17.552Z,99496.23
2019-04-28T04:45:22.590Z,99500.59
2019-04-28T04:47:32.435Z,99503.70
2019-04-28T04:49:34.402Z,99515.38
2019-04-28T04:51:43.364Z,99510.19
2019-04-28T04:53:46.231Z,99507.20
2019-04-28T04:55:52.740Z,99515.38
2019-04-28T04:57:57.825Z,99509.34
2019-04-28T05:00:04.539Z,99509.41
2019-04-28T05:02:32.205Z,99502.47
2019-04-28T05:04:43.619Z,99504.67
2019-04-28T05:06:49.688Z,99506.88
2019-04-28T05:08:54.771Z,99511.67
2019-04-28T05:11:00.086Z,99517.31
2019-04-28T05:13:05.236Z,99510.83
2019-04-28T05:15:10.507Z,99515.66
2019-04-28T05:17:15.693Z,99523.45
2019-04-28T05:19:20.732Z,99524.30
2019-04-28T05:21:25.747Z,99516.17
2019-04-28T05:23:40.015Z,99523.96
2019-04-28T05:25:45.105Z,99520.07
2019-04-28T05:27:50.143Z,99527.47
2019-04-28T05:29:56.748Z,99526.62
2019-04-28T05:32:03.618Z,99521.87
2019-04-28T05:34:09.956Z,99532.20
2019-04-28T05:36:15.551Z,99529.66
2019-04-28T05:38:20.580Z,99536.16
2019-04-28T05:40:25.614Z,99540.50
2019-04-28T05:42:30.638Z,99542.64
2019-04-28T05:44:37.619Z,99543.55
2019-04-28T05:46:42.471Z,99551.78
2019-04-28T05:48:54.825Z,99547.95
2019-04-28T05:51:04.233Z,99549.25
2019-04-28T05:53:14.756Z,99547.59
2019-04-28T05:55:23.806Z,99542.86
2019-04-28T05:57:39.734Z,99537.67
2019-04-28T05:59:56.209Z,99538.58
2019-04-28T06:02:05.117Z,99549.80
2019-04-28T06:04:11.250Z,99548.11
2019-04-28T06:06:16.403Z,99548.56
2019-04-28T06:08:36.590Z,99554.66
2019-04-28T06:10:41.615Z,99548.17
2019-04-28T06:12:46.662Z,99556.38
2019-04-28T06:14:51.680Z,99556.38
2019-04-28T06:16:56.721Z,99563.77
2019-04-28T06:19:02.093Z,99561.17
2019-04-28T06:21:07.133Z,99562.08
2019-04-28T06:23:12.147Z,99560.33
2019-04-28T06:25:17.189Z,99564.61
2019-04-28T06:27:22.354Z,99562.08
2019-04-28T06:29:27.416Z,99561.63
2019-04-28T06:31:32.551Z,99559.48
2019-04-28T06:33:37.586Z,99563.38
2019-04-28T06:35:42.604Z,99570.70
2019-04-28T06:37:47.992Z,99579.00
2019-04-28T06:39:53.057Z,99581.60
2019-04-28T06:41:58.096Z,99579.48
2019-04-28T06:44:04.498Z,99582.89
2019-04-28T06:46:09.581Z,99591.98
2019-04-28T06:48:14.615Z,99581.23
2019-04-28T06:50:19.646Z,99573.91
2019-04-28T06:52:24.680Z,99577.34
2019-04-28T06:54:29.710Z,99573.91
2019-04-28T06:56:36.224Z,99576.95
2019-04-28T06:58:41.289Z,99577.80
2019-04-28T07:00:46.345Z,99588.17
2019-04-28T07:02:51.723Z,99589.08
2019-04-28T07:05:02.315Z,99598.16
2019-04-28T07:07:03.538Z,99594.72
2019-04-28T07:09:08.649Z,99599.46
2019-04-28T07:11:13.631Z,99593.48
2019-04-28T07:13:20.651Z,99600.81
2019-04-28T07:15:25.432Z,99600.36
2019-04-28T07:17:32.302Z,99606.01
2019-04-28T07:19:37.337Z,99611.20
2019-04-28T07:22:01.296Z,99613.84
2019-04-28T07:24:07.413Z,99610.80
2019-04-28T07:26:12.447Z,99622.03
2019-04-28T07:28:19.038Z,99622.09
2019-04-28T07:30:25.223Z,99629.88
2019-04-28T07:32:30.259Z,99623.84
2019-04-28T07:34:35.299Z,99623.84
2019-04-28T07:36:40.341Z,99627.73
2019-04-28T07:38:45.357Z,99629.02
2019-04-28T07:40:50.397Z,99629.88
2019-04-28T07:42:55.419Z,99622.53
2019-04-28T07:45:02.255Z,99623.38
2019-04-28T07:47:08.621Z,99618.64
2019-04-28T07:49:13.663Z,99620.39
2019-04-28T07:51:20.591Z,99625.13
2019-04-28T07:53:31.295Z,99630.32
2019-04-28T07:55:36.363Z,99636.41
2019-04-28T07:57:41.409Z,99640.30
2019-04-28T07:59:46.471Z,99643.75
2019-04-28T08:01:51.553Z,99641.15
2019-04-28T08:03:57.623Z,99632.52
2019-04-28T08:06:02.795Z,99638.55
2019-04-28T08:08:08.792Z,99636.41
2019-04-28T08:10:13.837Z,99645.10
2019-04-28T08:12:18.856Z,99646.79
2019-04-28T08:14:23.901Z,99655.88
2019-04-28T08:16:28.919Z,99649.39
2019-04-28T08:18:33.965Z,99651.98
2019-04-28T08:20:39.008Z,99651.08
2019-04-28T08:22:44.399Z,99646.79
2019-04-28T08:24:49.436Z,99641.20
2019-04-28T08:26:54.601Z,99641.20
2019-04-28T08:28:59.647Z,99647.69
2019-04-28T08:31:06.267Z,99646.39
2019-04-28T08:33:43.698Z,99652.88
2019-04-28T08:35:48.841Z,99664.11
2019-04-28T08:37:53.876Z,99664.64
2019-04-28T08:39:58.891Z,99671.19
2019-04-28T08:42:03.968Z,99666.84
2019-04-28T08:44:08.988Z,99671.64
2019-04-28T08:46:14.036Z,99664.70
2019-04-28T08:48:20.851Z,99671.13
2019-04-28T08:50:25.888Z,99666.79
2019-04-28T08:52:30.929Z,99665.05
2019-04-28T08:54:35.951Z,99666.39
2019-04-28T08:56:41.005Z,99668.54
2019-04-28T08:58:46.060Z,99671.98
2019-04-28T09:00:51.116Z,99672.88
2019-04-28T09:02:56.180Z,99671.13
2019-04-28T09:05:01.244Z,99671.13
2019-04-28T09:07:06.365Z,99679.38
2019-04-28T09:09:15.033Z,99676.32
2019-04-28T09:11:20.058Z,99681.06
2019-04-28T09:13:25.128Z,99678.47
2019-04-28T09:15:30.163Z,99677.17
2019-04-28T09:17:35.229Z,99680.61
2019-04-28T09:19:42.408Z,99681.91
2019-04-28T09:21:47.042Z,99681.91
2019-04-28T09:23:52.085Z,99681.52
2019-04-28T09:25:57.386Z,99689.30
2019-04-28T09:28:02.416Z,99688.84
2019-04-28T09:30:07.499Z,99689.30
2019-04-28T09:32:12.538Z,99692.73
2019-04-28T09:34:27.795Z,99697.39
2019-04-28T09:36:24.301Z,99698.77
2019-04-28T09:38:29.342Z,99696.99
2019-04-28T09:40:34.395Z,99694.03
2019-04-28T09:43:07.543Z,99696.99
2019-04-28T09:45:31.515Z,99700.43
2019-04-28T09:47:36.565Z,99710.45
2019-04-28T09:49:41.587Z,99707.85
2019-04-28T09:51:46.623Z,99711.34
2019-04-28T09:53:51.732Z,99709.16
2019-04-28T09:55:56.755Z,99709.97
2019-04-28T09:58:01.775Z,99714.70
2019-04-28T10:00:07.431Z,99712.56
2019-04-28T10:02:12.570Z,99706.92
2019-04-28T10:04:17.765Z,99710.81
2019-04-28T10:06:22.798Z,99711.66
2019-04-28T10:08:27.844Z,99715.09
2019-04-28T10:10:33.014Z,99712.11
2019-04-28T10:12:38.078Z,99711.20
2019-04-28T10:14:43.101Z,99712.90
2019-04-28T10:16:48.157Z,99720.23
2019-04-28T10:18:53.175Z,99722.83
2019-04-28T10:20:58.275Z,99720.63
2019-04-28T10:23:03.377Z,99718.94
2019-04-28T10:25:08.642Z,99721.47
2019-04-28T10:27:13.759Z,99730.10
2019-04-28T10:29:18.780Z,99730.95
2019-04-28T10:31:23.938Z,99727.52
2019-04-28T10:33:28.961Z,99728.81
2019-04-28T10:35:34.009Z,99724.91
2019-04-28T10:37:39.059Z,99724.91
2019-04-28T10:39:55.745Z,99726.61
2019-04-28T10:42:00.805Z,99723.16
2019-04-28T10:44:08.547Z,99726.16
2019-04-28T10:46:12.702Z,99720.17
2019-04-28T10:48:17.733Z,99719.73
2019-04-28T10:50:22.788Z,99716.63
2019-04-28T10:52:27.878Z,99721.81
2019-04-28T10:54:32.990Z,99717.02
2019-04-28T10:56:38.116Z,99716.53
2019-04-28T10:58:45.101Z,99719.13
2019-04-28T11:00:50.152Z,99720.82
2019-04-28T11:02:55.201Z,99720.91
2019-04-28T11:05:08.719Z,99720.82
2019-04-28T11:07:14.295Z,99720.42
2019-04-28T11:09:31.383Z,99723.88
2019-04-28T11:11:36.509Z,99714.78
2019-04-28T11:13:41.618Z,99716.53
2019-04-28T11:15:46.678Z,99723.02
2019-04-28T11:17:51.738Z,99719.52
2019-04-28T11:19:56.800Z,99722.06
2019-04-28T11:22:01.850Z,99719.47
2019-04-28T11:24:08.138Z,99722.45
2019-04-28T11:26:13.195Z,99721.61
2019-04-28T11:28:18.296Z,99717.72
2019-04-28T11:30:24.353Z,99727.65
2019-04-28T11:32:29.441Z,99722.45
2019-04-28T11:34:44.974Z,99724.64
2019-04-28T11:36:49.996Z,99724.58
2019-04-28T11:38:55.047Z,99722.44
2019-04-28T11:41:00.074Z,99725.03
2019-04-28T11:43:05.117Z,99722.44
2019-04-28T11:45:10.204Z,99727.17
2019-04-28T11:47:17.661Z,99724.97
2019-04-28T11:49:22.700Z,99723.23
2019-04-28T11:51:27.877Z,99718.48
2019-04-28T11:53:35.128Z,99723.23
2019-04-28T11:55:40.163Z,99721.48
2019-04-28T11:57:45.208Z,99724.52
2019-04-28T11:59:50.231Z,99727.12
2019-04-28T12:01:55.476Z,99728.78
2019-04-28T12:04:02.669Z,99723.59
2019-04-28T12:06:07.732Z,99718.80
2019-04-28T12:08:12.821Z,99724.44
2019-04-28T12:10:22.096Z,99723.14
2019-04-28T12:12:48.657Z,99723.14
2019-04-28T12:15:00.801Z,99729.17
2019-04-28T12:17:23.488Z,99727.03
2019-04-28T12:19:34.982Z,99723.59
2019-04-28T12:21:40.042Z,99722.83
2019-04-28T12:23:45.084Z,99728.02
2019-04-28T12:25:50.152Z,99731.01
2019-04-28T12:27:55.212Z,99732.22
2019-04-28T12:30:00.653Z,99727.88
2019-04-28T12:32:05.721Z,99727.82
2019-04-28T12:34:10.745Z,99728.67
2019-04-28T12:36:15.784Z,99729.06
2019-04-28T12:38:20.830Z,99726.47
2019-04-28T12:40:25.888Z,99729.52
2019-04-28T12:42:31.029Z,99734.64
2019-04-28T12:44:37.049Z,99738.94
2019-04-28T12:46:42.131Z,99737.58
2019-04-28T12:48:48.187Z,99736.28
2019-04-28T12:50:53.315Z,99730.64
2019-04-28T12:52:58.327Z,99729.70
2019-04-28T12:55:04.347Z,99733.59
2019-04-28T12:57:09.402Z,99734.89
2019-04-28T12:59:19.850Z,99731.84
2019-04-28T13:01:43.841Z,99732.30
2019-04-28T13:04:07.482Z,99736.59
2019-04-28T13:06:14.867Z,99734.45
2019-04-28T13:08:20.908Z,99735.74
2019-04-28T13:10:25.959Z,99732.30
2019-04-28T13:12:30.973Z,99737.44
2019-04-28T13:14:36.111Z,99738.73
2019-04-28T13:16:41.129Z,99740.42
2019-04-28T13:18:46.191Z,99737.77
2019-04-28T13:20:51.425Z,99736.53
2019-04-28T13:22:56.466Z,99739.52
2019-04-28T13:25:02.612Z,99739.07
2019-04-28T13:27:10.360Z,99740.77
2019-04-28T13:29:15.417Z,99736.02
2019-04-28T13:31:20.534Z,99734.27
2019-04-28T13:33:25.611Z,99737.33
2019-04-28T13:35:30.706Z,99742.91
2019-04-28T13:37:36.057Z,99739.02
2019-04-28T13:39:46.957Z,99747.56
2019-04-28T13:41:51.976Z,99739.41
2019-04-28T13:43:57.017Z,99743.66
2019-04-28T13:46:02.040Z,99747.11
2019-04-28T13:48:07.145Z,99738.41
2019-04-28T13:50:31.421Z,99736.66
2019-04-28T13:52:37.532Z,99732.77
2019-04-28T13:54:42.555Z,99734.92
2019-04-28T13:56:47.625Z,99735.77
2019-04-28T13:59:07.749Z,99735.31
2019-04-28T14:01:31.724Z,99730.12
2019-04-28T14:03:58.751Z,99731.47
2019-04-28T14:06:07.150Z,99737.52
2019-04-28T14:08:12.168Z,99731.87
2019-04-28T14:10:17.200Z,99731.02
2019-04-28T14:12:22.221Z,99730.12
2019-04-28T14:14:27.265Z,99726.22
2019-04-28T14:16:32.288Z,99727.47
2019-04-28T14:18:37.327Z,99723.17
2019-04-28T14:20:42.474Z,99724.88
2019-04-28T14:22:47.470Z,99725.66
2019-04-28T14:24:52.551Z,99725.20
2019-04-28T14:26:57.623Z,99724.81
2019-04-28T14:29:02.636Z,99723.81
2019-04-28T14:31:07.668Z,99724.27
2019-04-28T14:33:12.762Z,99725.51
2019-04-28T14:35:17.771Z,99720.77
2019-04-28T14:37:22.910Z,99719.47
2019-04-28T14:39:28.034Z,99722.91
2019-04-28T14:41:33.085Z,99720.31
2019-04-28T14:43:38.409Z,99716.88
2019-04-28T14:45:43.518Z,99721.61
2019-04-28T14:47:49.620Z,99718.11
2019-04-28T14:49:54.676Z,99717.27
2019-04-28T14:52:00.752Z,99722.45
2019-04-28T14:54:05.851Z,99718.11
2019-04-28T14:56:10.947Z,99719.36
2019-04-28T14:58:16.086Z,99718.51
2019-04-28T15:00:25.644Z,99715.91
2019-04-28T15:02:38.720Z,99716.30
2019-04-28T15:05:01.567Z,99716.30
2019-04-28T15:07:12.236Z,99715.46
2019-04-28T15:09:42.353Z,99716.36
2019-04-28T15:11:57.222Z,99715.58
2019-04-28T15:14:02.316Z,99718.63
2019-04-28T15:16:07.385Z,99719.02
2019-04-28T15:18:12.458Z,99717.27
2019-04-28T15:20:17.506Z,99716.76
2019-04-28T15:22:22.615Z,99725.39
2019-04-28T15:24:27.667Z,99724.48
2019-04-28T15:26:33.822Z,99719.30
2019-04-28T15:28:38.908Z,99725.73
2019-04-28T15:30:43.961Z,99720.89
2019-04-28T15:32:48.979Z,99726.94
2019-04-28T15:34:54.026Z,99724.80
2019-04-28T15:37:09.495Z,99729.92
2019-04-28T15:39:09.222Z,99726.03
2019-04-28T15:41:21.340Z,99724.73
2019-04-28T15:43:21.202Z,99726.87
2019-04-28T15:45:26.251Z,99728.63
2019-04-28T15:47:31.356Z,99728.63
2019-04-28T15:49:36.372Z,99722.14
2019-04-28T15:51:41.413Z,99719.93
2019-04-28T15:53:49.082Z,99722.98
2019-04-28T15:56:08.512Z,99725.52
2019-04-28T15:58:36.730Z,99726.81
2019-04-28T16:00:41.883Z,99731.56
2019-04-28T16:02:46.973Z,99726.42
2019-04-28T16:04:53.102Z,99723.89
2019-04-28T16:06:58.200Z,99721.69
2019-04-28T16:09:05.000Z,99724.28
2019-04-28T16:11:10.632Z,99737.20
2019-04-28T16:13:15.767Z,99735.91
2019-04-28T16:15:20.798Z,99735.45
2019-04-28T16:17:25.832Z,99734.16
2019-04-28T16:19:30.843Z,99731.95
2019-04-28T16:21:36.251Z,99731.89
2019-04-28T16:23:41.271Z,99736.64
2019-04-28T16:25:46.310Z,99732.73
2019-04-28T16:27:51.349Z,99728.45
2019-04-28T16:29:56.388Z,99732.73
2019-04-28T16:32:01.439Z,99735.73
2019-04-28T16:34:06.542Z,99728.39
2019-04-28T16:36:11.584Z,99731.84
2019-04-28T16:38:16.651Z,99728.75
2019-04-28T16:40:22.960Z,99726.55
2019-04-28T16:42:30.652Z,99733.50
2019-04-28T16:44:44.757Z,99727.45
2019-04-28T16:46:49.772Z,99731.74
2019-04-28T16:48:54.810Z,99728.75
2019-04-28T16:50:59.827Z,99726.16
2019-04-28T16:53:04.866Z,99725.25
2019-04-28T16:55:20.266Z,99722.66
2019-04-28T16:57:33.558Z,99726.55
2019-04-28T17:00:01.458Z,99730.45
2019-04-28T17:02:13.008Z,99724.05
2019-04-28T17:04:18.119Z,99727.45
2019-04-28T17:06:23.194Z,99732.29
2019-04-28T17:08:29.426Z,99730.54
2019-04-28T17:10:34.835Z,99735.64
2019-04-28T17:12:39.903Z,99731.74
2019-04-28T17:14:45.011Z,99731.35
2019-04-28T17:16:50.024Z,99727.84
2019-04-28T17:18:55.063Z,99723.50
2019-04-28T17:21:00.110Z,99724.74
2019-04-28T17:23:05.162Z,99723.89
2019-04-28T17:25:10.329Z,99721.75
2019-04-28T17:27:15.438Z,99727.34
2019-04-28T17:29:20.570Z,99727.34
2019-04-28T17:31:25.734Z,99731.23
2019-04-28T17:33:30.792Z,99728.13
2019-04-28T17:35:35.931Z,99726.44
2019-04-28T17:37:40.988Z,99731.17
2019-04-28T17:39:46.252Z,99733.77
2019-04-28T17:41:51.472Z,99728.58
2019-04-28T17:43:56.513Z,99732.02
2019-04-28T17:46:01.877Z,99737.22
2019-04-28T17:48:27.690Z,99738.12
2019-04-28T17:50:33.154Z,99742.41
2019-04-28T17:52:38.191Z,99735.98
2019-04-28T17:54:43.218Z,99735.58
2019-04-28T17:56:48.335Z,99734.22
2019-04-28T17:58:53.432Z,99731.63
2019-04-28T18:01:18.457Z,99734.67
2019-04-28T18:03:30.764Z,99729.94
2019-04-28T18:05:42.968Z,99732.08
2019-04-28T18:07:49.840Z,99729.48
2019-04-28T18:09:54.977Z,99730.33
2019-04-28T18:12:00.019Z,99730.72
2019-04-28T18:14:05.064Z,99727.28
2019-04-28T18:16:32.257Z,99729.42
2019-04-28T18:18:43.349Z,99732.02
2019-04-28T18:20:48.396Z,99728.97
2019-04-28T18:22:53.484Z,99728.13
2019-04-28T18:24:58.590Z,99733.71
2019-04-28T18:27:03.624Z,99735.91
2019-04-28T18:29:08.646Z,99735.47
2019-04-28T18:31:51.029Z,99735.47
2019-04-28T18:34:13.735Z,99735.02
2019-04-28T18:36:25.528Z,99735.98
2019-04-28T18:38:49.566Z,99736.09
2019-04-28T18:41:03.415Z,99737.39
2019-04-28T18:43:33.315Z,99736.55
2019-04-28T18:45:38.340Z,99733.50
2019-04-28T18:47:43.396Z,99735.64
2019-04-28T18:49:48.436Z,99741.68
2019-04-28T18:51:53.599Z,99738.62
2019-04-28T18:53:58.639Z,99739.02
2019-04-28T18:56:03.681Z,99735.13
2019-04-28T18:58:09.175Z,99735.07
2019-04-28T19:00:14.316Z,99742.41
2019-04-28T19:02:38.393Z,99738.52
2019-04-28T19:04:43.407Z,99738.97
2019-04-28T19:06:48.463Z,99735.91
2019-04-28T19:09:01.379Z,99746.76
2019-04-28T19:11:29.093Z,99738.52
2019-04-28T19:13:37.262Z,99730.72
2019-04-28T19:16:10.642Z,99728.19
2019-04-28T19:18:21.889Z,99723.05
2019-04-28T19:20:26.951Z,99719.61
2019-04-28T19:22:35.506Z,99717.91
2019-04-28T19:24:40.650Z,99730.84
2019-04-28T19:26:45.732Z,99723.89
2019-04-28T19:28:50.792Z,99716.50
2019-04-28T19:30:55.922Z,99725.13
2019-04-28T19:33:01.437Z,99719.09
2019-04-28T19:35:07.567Z,99728.58
2019-04-28T19:37:12.779Z,99727.73
2019-04-28T19:39:17.888Z,99727.28
2019-04-28T19:41:24.581Z,99732.02
2019-04-28T19:43:29.615Z,99733.77
2019-04-28T19:45:36.641Z,99736.77
2019-04-28T19:47:41.740Z,99738.97
2019-04-28T19:49:46.883Z,99741.95
2019-04-28T19:51:53.225Z,99745.45
2019-04-28T19:53:58.870Z,99745.01
2019-04-28T19:56:12.397Z,99748.91
2019-04-28T19:58:23.876Z,99752.80
2019-04-28T20:00:42.407Z,99752.41
2019-04-28T20:02:49.051Z,99757.99
2019-04-28T20:04:54.307Z,99750.71
2019-04-28T20:06:59.327Z,99752.86
2019-04-28T20:09:05.928Z,99759.74
2019-04-28T20:11:12.610Z,99754.55
2019-04-28T20:13:17.757Z,99756.75
2019-04-28T20:15:22.817Z,99765.39
2019-04-28T20:17:27.985Z,99762.80
2019-04-28T20:19:33.557Z,99769.28
2019-04-28T20:21:38.691Z,99769.28
2019-04-28T20:23:43.823Z,99772.28
2019-04-28T20:25:49.180Z,99771.43
2019-04-28T20:27:54.315Z,99769.68
2019-04-28T20:29:59.420Z,99772.28
2019-04-28T20:32:04.451Z,99777.87
2019-04-28T20:34:09.664Z,99769.68
2019-04-28T20:36:42.713Z,99771.83
2019-04-28T20:38:49.585Z,99767.93
2019-04-28T20:41:01.477Z,99777.47
2019-04-28T20:43:12.576Z,99782.27
2019-04-28T20:45:17.613Z,99775.84
2019-04-28T20:47:23.710Z,99788.77
2019-04-28T20:49:28.824Z,99786.63
2019-04-28T20:51:33.860Z,99778.89
2019-04-28T20:53:38.877Z,99785.33
2019-04-28T20:55:43.915Z,99784.42
2019-04-28T20:57:48.947Z,99778.38
2019-04-28T20:59:54.004Z,99774.94
2019-04-28T21:01:59.035Z,99782.73
2019-04-28T21:04:04.343Z,99780.97
2019-04-28T21:06:09.480Z,99787.47
2019-04-28T21:08:14.570Z,99786.17
2019-04-28T21:10:19.608Z,99788.77
2019-04-28T21:12:25.000Z,99787.52
2019-04-28T21:14:30.043Z,99791.36
2019-04-28T21:16:35.051Z,99791.42
2019-04-28T21:18:40.091Z,99794.41
2019-04-28T21:20:45.208Z,99795.71
2019-04-28T21:22:50.264Z,99790.97
2019-04-28T21:24:55.398Z,99796.16
2019-04-28T21:27:01.441Z,99797.02
2019-04-28T21:29:06.667Z,99805.25
2019-04-28T21:31:11.684Z,99803.56
2019-04-28T21:33:16.796Z,99803.56
2019-04-28T21:35:21.810Z,99800.06
2019-04-28T21:37:26.857Z,99798.36
2019-04-28T21:39:31.876Z,99801.81
2019-04-28T21:41:36.946Z,99805.70
2019-04-28T21:43:57.070Z,99798.36
2019-04-28T21:46:23.965Z,99798.81
2019-04-28T21:48:50.727Z,99797.13
2019-04-28T21:50:55.840Z,99794.53
2019-04-28T21:53:01.969Z,99798.97
2019-04-28T21:55:08.920Z,99788.13
2019-04-28T21:57:13.983Z,99791.17
2019-04-28T21:59:19.112Z,99787.67
2019-04-28T22:01:24.313Z,99788.58
2019-04-28T22:03:29.663Z,99788.13
2019-04-28T22:05:34.702Z,99788.13
2019-04-28T22:07:39.739Z,99792.38
2019-04-28T22:09:44.799Z,99790.72
2019-04-28T22:11:51.455Z,99795.47
2019-04-28T22:13:56.478Z,99798.52
2019-04-28T22:16:01.514Z,99795.92
2019-04-28T22:18:06.603Z,99798.12
2019-04-28T22:20:11.739Z,99802.41
2019-04-28T22:22:16.786Z,99809.80
2019-04-28T22:24:33.082Z,99807.60
2019-04-28T22:27:03.139Z,99813.25
2019-04-28T22:29:08.187Z,99810.20
2019-04-28T22:31:13.272Z,99811.61
2019-04-28T22:33:18.332Z,99812.91
2019-04-28T22:35:23.788Z,99813.30
2019-04-28T22:37:28.912Z,99809.86
2019-04-28T22:39:33.971Z,99815.05
2019-04-28T22:41:40.629Z,99810.26
2019-04-28T22:43:45.663Z,99808.96
2019-04-28T22:45:50.689Z,99815.45
2019-04-28T22:47:55.718Z,99815.51
2019-04-28T22:50:00.739Z,99825.45
2019-04-28T22:52:07.247Z,99827.59
2019-04-28T22:54:18.008Z,99825.89
2019-04-28T22:56:38.366Z,99821.16
2019-04-28T22:58:56.537Z,99821.09
2019-04-28T23:01:20.513Z,99821.16
2019-04-28T23:03:47.492Z,99819.01
2019-04-28T23:05:52.899Z,99815.17
2019-04-28T23:07:57.920Z,99818.22
2019-04-28T23:10:03.006Z,99816.02
2019-04-28T23:12:10.405Z,99817.37
2019-04-28T23:14:15.523Z,99814.32
2019-04-28T23:16:20.567Z,99814.27
2019-04-28T23:18:26.806Z,99816.41
2019-04-28T23:20:34.145Z,99820.76
2019-04-28T23:22:47.425Z,99825.11
2019-04-28T23:24:53.607Z,99822.05
2019-04-28T23:26:58.628Z,99819.06
2019-04-28T23:29:03.673Z,99820.36
2019-04-28T23:31:08.690Z,99815.17
2019-04-28T23:33:14.153Z,99811.73
2019-04-28T23:35:19.175Z,99811.67
2019-04-28T23:37:24.211Z,99816.41
2019-04-28T23:39:29.280Z,99811.27
2019-04-28T23:41:42.421Z,99817.31
2019-04-28T23:43:47.466Z,99824.66
2019-04-28T23:45:52.529Z,99814.32
2019-04-28T23:47:57.631Z,99813.88
2019-04-28T23:50:02.679Z,99812.57
2019-04-28T23:52:26.632Z,99812.57
2019-04-28T23:54:31.691Z,99812.57
2019-04-28T23:56:36.768Z,99819.06
2019-04-28T23:58:41.808Z,99819.06
