createdAt,value
2023-02-28T00:00:41.883Z,3.10
2023-02-28T00:03:27.305Z,2.83
2023-02-28T00:06:12.362Z,3.00
2023-02-28T00:08:57.760Z,2.70
2023-02-28T00:11:43.005Z,3.10
2023-02-28T00:14:28.350Z,2.93
2023-02-28T00:17:13.679Z,2.90
2023-02-28T00:20:10.916Z,2.47
2023-02-28T00:22:56.662Z,3.40
2023-02-28T00:25:41.837Z,2.93
2023-02-28T00:28:27.389Z,2.80
2023-02-28T00:31:12.889Z,3.03
2023-02-28T00:33:58.121Z,2.70
2023-02-28T00:36:46.445Z,2.83
2023-02-28T00:39:31.631Z,2.90
2023-02-28T00:42:16.928Z,3.00
2023-02-28T00:45:04.666Z,2.77
2023-02-28T00:47:50.849Z,2.87
2023-02-28T00:50:37.086Z,2.50
2023-02-28T00:53:23.043Z,2.27
2023-02-28T00:56:08.543Z,2.47
2023-02-28T00:58:53.848Z,2.63
2023-02-28T01:01:40.048Z,2.33
2023-02-28T01:04:25.807Z,2.50
2023-02-28T01:07:11.407Z,2.83
2023-02-28T01:09:56.539Z,2.60
2023-02-28T01:12:43.932Z,2.20
2023-02-28T01:15:29.461Z,2.17
2023-02-28T01:18:14.734Z,2.07
2023-02-28T01:21:05.126Z,2.53
2023-02-28T01:23:50.879Z,2.37
2023-02-28T01:26:36.676Z,2.40
2023-02-28T01:29:21.908Z,2.43
2023-02-28T01:32:07.055Z,2.63
2023-02-28T01:34:54.436Z,2.67
2023-02-28T01:37:39.804Z,2.83
2023-02-28T01:40:25.087Z,2.43
2023-02-28T01:43:22.197Z,2.50
2023-02-28T01:46:07.349Z,2.30
2023-02-28T01:49:03.968Z,2.70
2023-02-28T01:51:54.072Z,2.50
2023-02-28T01:54:39.602Z,2.30
2023-02-28T01:57:30.942Z,2.33
2023-02-28T02:00:19.573Z,2.30
2023-02-28T02:03:11.767Z,2.57
2023-02-28T02:05:57.040Z,2.57
2023-02-28T02:08:42.367Z,2.20
2023-02-28T02:11:30.748Z,2.20
2023-02-28T02:14:32.085Z,2.10
2023-02-28T02:17:37.570Z,2.13
2023-02-28T02:20:54.148Z,2.27
2023-02-28T02:24:01.578Z,2.03
2023-02-28T02:27:16.466Z,2.10
2023-02-28T02:30:25.735Z,2.13
2023-02-28T02:33:56.986Z,2.17
2023-02-28T02:37:09.786Z,1.90
2023-02-28T02:40:14.414Z,1.93
2023-02-28T02:43:14.556Z,2.10
2023-02-28T02:46:11.147Z,2.40
2023-02-28T02:49:00.277Z,2.00
2023-02-28T02:51:48.646Z,2.10
2023-02-28T02:54:41.616Z,2.00
2023-02-28T02:57:53.027Z,2.42
2023-02-28T03:00:54.132Z,2.37
2023-02-28T03:03:39.919Z,2.40
2023-02-28T03:06:26.932Z,2.20
2023-02-28T03:09:12.737Z,2.40
2023-02-28T03:11:58.285Z,1.80
2023-02-28T03:15:20.863Z,1.97
2023-02-28T03:18:37.064Z,2.17
2023-02-28T03:21:31.848Z,2.30
2023-02-28T03:24:24.322Z,2.53
2023-02-28T03:27:22.321Z,2.38
2023-02-28T03:30:17.680Z,2.50
2023-02-28T03:33:15.121Z,2.63
2023-02-28T03:36:13.439Z,3.07
2023-02-28T03:39:03.690Z,2.50
2023-02-28T03:41:55.845Z,2.70
2023-02-28T03:44:49.883Z,2.90
2023-02-28T03:47:44.987Z,2.47
2023-02-28T03:50:42.295Z,2.23
2023-02-28T03:53:33.482Z,2.37
2023-02-28T03:56:41.780Z,2.13
2023-02-28T03:59:31.509Z,2.50
2023-02-28T04:02:17.098Z,2.73
2023-02-28T04:05:02.563Z,2.70
2023-02-28T04:07:49.219Z,3.00
2023-02-28T04:10:35.016Z,2.67
2023-02-28T04:13:20.226Z,2.43
2023-02-28T04:16:18.648Z,2.20
2023-02-28T04:19:08.867Z,2.27
2023-02-28T04:21:55.140Z,2.57
2023-02-28T04:24:42.457Z,2.80
2023-02-28T04:27:27.782Z,2.53
2023-02-28T04:30:13.413Z,2.80
2023-02-28T04:32:59.724Z,2.77
2023-02-28T04:35:45.311Z,2.37
2023-02-28T04:38:33.788Z,2.67
2023-02-28T04:41:19.709Z,2.50
2023-02-28T04:44:05.074Z,3.03
2023-02-28T04:46:51.311Z,2.43
2023-02-28T04:49:36.605Z,2.80
2023-02-28T04:52:21.883Z,3.10
2023-02-28T04:55:07.601Z,3.73
2023-02-28T04:57:52.844Z,4.47
2023-02-28T05:00:38.115Z,4.03
2023-02-28T05:03:23.726Z,4.10
2023-02-28T05:06:10.335Z,3.77
2023-02-28T05:08:55.933Z,4.23
2023-02-28T05:11:41.902Z,3.97
2023-02-28T05:14:27.157Z,3.83
2023-02-28T05:17:12.391Z,3.50
2023-02-28T05:20:09.718Z,3.53
2023-02-28T05:23:01.372Z,3.60
2023-02-28T05:25:46.872Z,2.93
2023-02-28T05:28:32.472Z,3.37
2023-02-28T05:31:18.128Z,2.97
2023-02-28T05:34:05.228Z,3.27
2023-02-28T05:36:50.340Z,3.27
2023-02-28T05:39:36.183Z,3.10
2023-02-28T05:42:21.777Z,3.17
2023-02-28T05:45:08.158Z,3.23
2023-02-28T05:47:57.133Z,3.23
2023-02-28T05:50:43.792Z,3.13
2023-02-28T05:53:30.151Z,2.70
2023-02-28T05:56:15.834Z,3.30
2023-02-28T05:59:01.341Z,3.00
2023-02-28T06:01:49.217Z,2.93
2023-02-28T06:04:35.008Z,3.30
2023-02-28T06:07:20.201Z,3.10
2023-02-28T06:10:06.189Z,3.20
2023-02-28T06:12:51.504Z,3.50
2023-02-28T06:15:37.002Z,3.90
2023-02-28T06:18:22.398Z,3.60
2023-02-28T06:21:07.694Z,3.80
2023-02-28T06:23:52.984Z,3.93
2023-02-28T06:26:38.061Z,3.57
2023-02-28T06:29:23.382Z,3.70
2023-02-28T06:32:08.632Z,3.47
2023-02-28T06:34:54.237Z,3.60
2023-02-28T06:37:41.716Z,3.63
2023-02-28T06:40:27.610Z,3.00
2023-02-28T06:43:14.452Z,3.20
2023-02-28T06:46:02.851Z,2.90
2023-02-28T06:48:48.313Z,3.03
2023-02-28T06:51:33.597Z,3.47
2023-02-28T06:54:18.899Z,3.33
2023-02-28T06:57:04.204Z,3.33
2023-02-28T06:59:50.402Z,3.70
2023-02-28T07:02:37.161Z,3.13
2023-02-28T07:05:22.725Z,3.20
2023-02-28T07:08:08.439Z,3.23
2023-02-28T07:10:55.033Z,3.30
2023-02-28T07:13:40.584Z,3.20
2023-02-28T07:16:26.689Z,3.40
2023-02-28T07:19:12.098Z,3.50
2023-02-28T07:21:57.361Z,3.57
2023-02-28T07:24:42.746Z,3.60
2023-02-28T07:27:28.065Z,3.63
2023-02-28T07:30:13.717Z,3.90
2023-02-28T07:32:59.131Z,3.87
2023-02-28T07:35:45.321Z,3.43
2023-02-28T07:38:30.712Z,3.30
2023-02-28T07:41:17.900Z,3.43
2023-02-28T07:44:04.215Z,3.47
2023-02-28T07:46:49.745Z,3.63
2023-02-28T07:49:38.851Z,3.90
2023-02-28T07:52:25.269Z,3.67
2023-02-28T07:55:11.628Z,3.73
2023-02-28T07:57:58.588Z,4.20
2023-02-28T08:00:43.689Z,4.40
2023-02-28T08:03:28.942Z,4.63
2023-02-28T08:06:23.833Z,4.50
2023-02-28T08:09:09.200Z,4.60
2023-02-28T08:11:54.537Z,5.07
2023-02-28T08:14:40.756Z,5.10
2023-02-28T08:17:26.013Z,5.07
2023-02-28T08:20:11.839Z,6.00
2023-02-28T08:22:57.149Z,4.80
2023-02-28T08:25:42.381Z,5.10
2023-02-28T08:28:27.812Z,5.30
2023-02-28T08:39:16.231Z,5.17
2023-02-28T08:42:08.276Z,5.07
2023-02-28T08:44:53.367Z,5.10
2023-02-28T08:47:38.310Z,4.83
2023-02-28T08:50:22.669Z,4.60
2023-02-28T08:53:07.207Z,4.63
2023-02-28T08:55:59.856Z,4.50
2023-02-28T09:06:46.442Z,4.60
2023-02-28T09:09:31.158Z,4.37
2023-02-28T09:12:15.421Z,4.33
2023-02-28T09:15:00.077Z,4.60
2023-02-28T09:17:47.016Z,5.07
2023-02-28T09:20:32.595Z,4.40
2023-02-28T09:23:17.424Z,4.43
2023-02-28T09:34:04.851Z,4.73
2023-02-28T09:36:51.544Z,4.07
2023-02-28T09:39:36.521Z,4.87
2023-02-28T09:42:28.192Z,4.10
2023-02-28T09:45:33.649Z,4.50
2023-02-28T09:48:25.325Z,4.13
2023-02-28T09:51:41.056Z,3.77
2023-02-28T09:54:30.821Z,4.13
2023-02-28T09:57:30.613Z,4.07
2023-02-28T10:00:37.406Z,4.30
2023-02-28T10:03:25.654Z,4.33
2023-02-28T10:06:34.539Z,3.80
2023-02-28T10:09:32.885Z,3.97
2023-02-28T10:12:18.627Z,4.00
2023-02-28T10:15:05.322Z,4.03
2023-02-28T10:18:08.803Z,3.83
2023-02-28T10:20:56.880Z,4.28
2023-02-28T10:23:42.913Z,4.07
2023-02-28T10:26:32.185Z,3.90
2023-02-28T10:29:17.901Z,4.00
2023-02-28T10:32:05.134Z,4.00
2023-02-28T10:34:58.514Z,3.83
2023-02-28T10:37:47.423Z,3.38
2023-02-28T10:40:39.364Z,4.10
2023-02-28T10:43:25.630Z,3.90
2023-02-28T10:46:10.975Z,3.83
2023-02-28T10:49:13.820Z,4.07
2023-02-28T10:52:01.120Z,3.45
2023-02-28T10:54:46.396Z,3.60
2023-02-28T10:57:31.789Z,3.77
2023-02-28T11:00:26.263Z,3.70
2023-02-28T11:03:26.003Z,3.73
2023-02-28T11:06:19.650Z,3.87
2023-02-28T11:09:19.049Z,3.73
2023-02-28T11:12:07.419Z,3.90
2023-02-28T11:14:59.178Z,3.90
2023-02-28T11:17:45.044Z,3.70
2023-02-28T11:20:33.685Z,3.60
2023-02-28T11:23:21.130Z,3.57
2023-02-28T11:26:10.537Z,3.60
2023-02-28T11:29:12.338Z,3.80
2023-02-28T11:32:14.715Z,3.40
2023-02-28T11:35:11.471Z,3.60
2023-02-28T11:37:58.286Z,3.23
2023-02-28T11:40:46.932Z,3.60
2023-02-28T11:44:05.104Z,3.67
2023-02-28T11:46:55.544Z,3.33
2023-02-28T11:49:43.655Z,3.33
2023-02-28T11:52:49.379Z,3.40
2023-02-28T11:55:39.865Z,3.30
2023-02-28T11:58:52.850Z,3.67
2023-02-28T12:02:07.155Z,3.58
2023-02-28T12:05:19.279Z,3.77
2023-02-28T12:08:23.549Z,3.67
2023-02-28T12:11:28.149Z,3.43
2023-02-28T12:14:37.857Z,3.77
2023-02-28T12:17:26.269Z,3.37
2023-02-28T12:20:33.561Z,3.60
2023-02-28T12:23:40.493Z,3.43
2023-02-28T12:26:41.099Z,3.80
2023-02-28T12:29:50.403Z,3.47
2023-02-28T12:32:52.566Z,3.87
2023-02-28T12:35:45.073Z,3.70
2023-02-28T12:38:39.370Z,3.60
2023-02-28T12:42:08.836Z,4.17
2023-02-28T12:45:00.006Z,3.57
2023-02-28T12:47:49.667Z,4.10
2023-02-28T12:50:37.141Z,3.60
2023-02-28T12:53:43.610Z,4.30
2023-02-28T12:56:35.324Z,3.80
2023-02-28T12:59:41.200Z,4.10
2023-02-28T13:02:41.781Z,3.33
2023-02-28T13:05:51.815Z,3.77
2023-02-28T13:09:16.615Z,3.57
2023-02-28T13:12:02.150Z,3.53
2023-02-28T13:14:49.546Z,3.40
2023-02-28T13:17:35.386Z,3.70
2023-02-28T13:20:36.021Z,3.60
2023-02-28T13:23:56.961Z,3.73
2023-02-28T13:26:42.735Z,3.60
2023-02-28T13:29:43.085Z,3.77
2023-02-28T13:32:34.464Z,3.23
2023-02-28T13:35:37.243Z,3.57
2023-02-28T13:38:26.145Z,3.55
2023-02-28T13:41:44.678Z,3.23
2023-02-28T13:44:30.242Z,3.43
2023-02-28T13:47:25.736Z,3.30
2023-02-28T13:50:40.159Z,3.30
2023-02-28T13:53:59.127Z,3.93
2023-02-28T13:57:05.781Z,3.70
2023-02-28T14:00:06.514Z,4.47
2023-02-28T14:03:35.030Z,4.07
2023-02-28T14:09:26.695Z,4.10
2023-02-28T14:12:49.707Z,4.03
2023-02-28T14:15:35.315Z,4.30
2023-02-28T14:18:27.287Z,4.10
2023-02-28T14:21:27.353Z,4.63
2023-02-28T14:24:40.507Z,4.70
2023-02-28T14:27:44.829Z,4.45
2023-02-28T14:30:52.771Z,4.37
2023-02-28T14:34:02.878Z,4.27
2023-02-28T14:36:52.630Z,4.27
2023-02-28T14:39:42.916Z,4.37
2023-02-28T14:42:29.157Z,4.00
2023-02-28T14:45:22.557Z,4.47
2023-02-28T14:48:10.999Z,4.43
2023-02-28T14:50:59.642Z,4.40
2023-02-28T14:57:30.775Z,3.77
2023-02-28T15:00:18.127Z,4.17
2023-02-28T15:03:24.466Z,4.17
2023-02-28T15:06:18.495Z,4.27
2023-02-28T15:09:19.765Z,4.47
2023-02-28T15:12:05.408Z,3.70
2023-02-28T15:14:52.290Z,4.00
2023-02-28T15:17:37.870Z,4.10
2023-02-28T15:20:25.441Z,4.30
2023-02-28T15:23:14.989Z,3.43
2023-02-28T15:26:01.192Z,3.83
2023-02-28T15:28:46.873Z,4.63
2023-02-28T15:31:56.503Z,4.43
2023-02-28T15:34:45.097Z,4.27
2023-02-28T15:37:34.966Z,3.97
2023-02-28T15:40:27.732Z,3.80
2023-02-28T15:43:23.882Z,3.83
2023-02-28T15:46:13.355Z,4.03
2023-02-28T15:48:58.776Z,4.13
2023-02-28T15:51:44.388Z,4.00
2023-02-28T15:54:38.581Z,3.67
2023-02-28T15:57:27.460Z,4.10
2023-02-28T16:00:17.288Z,4.20
2023-02-28T16:03:26.786Z,4.13
2023-02-28T16:06:27.635Z,4.50
2023-02-28T16:09:17.474Z,4.40
2023-02-28T16:12:04.301Z,4.33
2023-02-28T16:14:53.542Z,3.90
2023-02-28T16:17:40.319Z,4.77
2023-02-28T16:20:30.645Z,4.13
2023-02-28T16:23:16.106Z,4.03
2023-02-28T16:26:04.159Z,4.97
2023-02-28T16:28:50.327Z,4.60
2023-02-28T16:31:38.862Z,4.50
2023-02-28T16:34:24.567Z,4.00
2023-02-28T16:37:15.181Z,4.27
2023-02-28T16:40:00.538Z,4.33
2023-02-28T16:42:47.762Z,4.13
2023-02-28T16:45:33.095Z,4.57
2023-02-28T16:48:18.397Z,4.83
2023-02-28T16:51:05.363Z,4.63
2023-02-28T16:53:50.623Z,4.60
2023-02-28T16:56:36.224Z,5.60
2023-02-28T16:59:27.229Z,5.87
2023-02-28T17:02:15.495Z,6.10
2023-02-28T17:05:01.138Z,6.83
2023-02-28T17:07:47.157Z,6.60
2023-02-28T17:10:32.693Z,6.50
2023-02-28T17:13:17.980Z,6.97
2023-02-28T17:16:03.783Z,7.17
2023-02-28T17:18:49.469Z,7.10
2023-02-28T17:21:35.182Z,7.37
2023-02-28T17:24:30.267Z,7.20
2023-02-28T17:27:16.673Z,7.87
2023-02-28T17:30:02.003Z,6.90
2023-02-28T17:32:47.870Z,7.23
2023-02-28T17:35:33.654Z,6.83
2023-02-28T17:38:20.543Z,7.50
2023-02-28T17:41:06.273Z,6.80
2023-02-28T17:43:51.942Z,7.30
2023-02-28T17:46:38.151Z,7.50
2023-02-28T17:49:24.009Z,7.33
2023-02-28T17:52:09.833Z,7.80
2023-02-28T17:54:59.220Z,7.83
2023-02-28T17:57:44.780Z,7.60
2023-02-28T18:00:30.432Z,6.73
2023-02-28T18:03:15.743Z,6.93
2023-02-28T18:06:02.352Z,6.37
2023-02-28T18:08:48.421Z,6.77
2023-02-28T18:11:44.478Z,6.47
2023-02-28T18:14:29.812Z,6.70
2023-02-28T18:17:15.470Z,6.97
2023-02-28T18:20:00.967Z,7.43
2023-02-28T18:22:47.617Z,7.77
2023-02-28T18:25:33.230Z,7.47
2023-02-28T18:28:18.756Z,7.87
2023-02-28T18:31:12.931Z,7.27
2023-02-28T18:33:59.928Z,7.87
2023-02-28T18:36:47.249Z,8.40
2023-02-28T18:39:32.502Z,8.27
2023-02-28T18:42:17.960Z,8.50
2023-02-28T18:45:03.978Z,8.07
2023-02-28T18:47:50.139Z,8.17
2023-02-28T18:50:38.269Z,7.73
2023-02-28T18:53:24.656Z,7.87
2023-02-28T18:56:13.624Z,8.40
2023-02-28T18:58:59.199Z,8.73
2023-02-28T19:01:46.688Z,8.17
2023-02-28T19:04:32.074Z,8.00
2023-02-28T19:07:17.829Z,8.57
2023-02-28T19:10:03.822Z,8.37
2023-02-28T19:12:49.598Z,8.33
2023-02-28T19:15:35.202Z,7.80
2023-02-28T19:18:20.607Z,8.63
2023-02-28T19:21:10.940Z,8.03
2023-02-28T19:23:56.771Z,7.73
2023-02-28T19:26:42.206Z,6.60
2023-02-28T19:29:30.325Z,7.33
2023-02-28T19:32:17.218Z,6.63
2023-02-28T19:35:04.712Z,7.10
2023-02-28T19:37:53.658Z,7.60
2023-02-28T19:40:42.390Z,7.57
2023-02-28T19:43:28.425Z,7.47
2023-02-28T19:46:15.010Z,6.77
2023-02-28T19:49:03.812Z,6.37
2023-02-28T19:51:51.004Z,6.67
2023-02-28T19:54:36.781Z,7.23
2023-02-28T19:57:22.788Z,6.90
2023-02-28T20:00:10.574Z,6.70
2023-02-28T20:02:59.506Z,6.00
2023-02-28T20:05:45.669Z,6.47
2023-02-28T20:08:31.504Z,6.50
2023-02-28T20:11:22.108Z,6.30
2023-02-28T20:14:17.750Z,5.97
2023-02-28T20:17:03.622Z,5.77
2023-02-28T20:19:49.773Z,6.33
2023-02-28T20:22:38.236Z,5.87
2023-02-28T20:25:24.069Z,6.50
2023-02-28T20:28:09.641Z,6.30
2023-02-28T20:30:55.812Z,6.00
2023-02-28T20:33:45.537Z,6.00
2023-02-28T20:36:32.673Z,5.63
2023-02-28T20:39:18.222Z,5.97
2023-02-28T20:42:04.040Z,5.80
2023-02-28T20:44:49.336Z,6.57
2023-02-28T20:47:34.678Z,6.10
2023-02-28T20:50:20.259Z,5.23
2023-02-28T20:53:05.676Z,5.83
2023-02-28T20:55:59.420Z,5.87
2023-02-28T20:58:48.045Z,5.50
2023-02-28T21:01:33.513Z,5.73
2023-02-28T21:04:18.704Z,6.00
2023-02-28T21:07:04.656Z,5.50
2023-02-28T21:09:49.897Z,5.27
2023-02-28T21:12:35.293Z,5.60
2023-02-28T21:15:21.507Z,5.20
2023-02-28T21:18:06.963Z,5.37
2023-02-28T21:20:52.214Z,5.63
2023-02-28T21:23:37.847Z,5.07
2023-02-28T21:26:24.313Z,5.77
2023-02-28T21:29:09.695Z,5.07
2023-02-28T21:31:55.086Z,5.07
2023-02-28T21:34:41.554Z,5.00
2023-02-28T21:37:27.440Z,5.10
2023-02-28T21:40:13.402Z,5.40
2023-02-28T21:42:59.020Z,5.30
2023-02-28T21:45:44.235Z,5.20
2023-02-28T21:48:30.464Z,5.47
2023-02-28T21:51:22.412Z,5.17
2023-02-28T21:54:08.577Z,5.13
2023-02-28T21:56:55.635Z,5.17
2023-02-28T21:59:44.089Z,5.33
2023-02-28T22:02:30.887Z,5.07
2023-02-28T22:05:16.124Z,4.97
2023-02-28T22:08:01.614Z,5.20
2023-02-28T22:10:46.952Z,5.27
2023-02-28T22:13:36.308Z,4.77
2023-02-28T22:16:22.683Z,4.90
2023-02-28T22:19:08.299Z,5.27
2023-02-28T22:21:53.990Z,4.60
2023-02-28T22:24:39.913Z,5.27
2023-02-28T22:27:25.111Z,4.90
2023-02-28T22:30:10.906Z,4.77
2023-02-28T22:32:56.210Z,5.13
2023-02-28T22:35:41.733Z,4.90
2023-02-28T22:38:27.392Z,4.80
2023-02-28T22:41:13.051Z,5.10
2023-02-28T22:44:01.343Z,4.57
2023-02-28T22:46:46.870Z,4.80
2023-02-28T22:49:32.215Z,5.27
2023-02-28T22:52:17.539Z,4.90
2023-02-28T22:55:02.870Z,4.50
2023-02-28T22:57:48.161Z,5.10
2023-02-28T23:00:33.692Z,5.43
2023-02-28T23:03:18.958Z,4.80
2023-02-28T23:06:18.606Z,4.73
2023-02-28T23:09:06.638Z,4.83
2023-02-28T23:11:52.304Z,4.97
2023-02-28T23:14:37.974Z,4.57
2023-02-28T23:17:23.259Z,4.40
2023-02-28T23:20:09.430Z,4.60
2023-02-28T23:22:55.463Z,4.33
2023-02-28T23:25:41.765Z,4.93
2023-02-28T23:28:27.465Z,4.30
2023-02-28T23:31:12.838Z,5.17
2023-02-28T23:33:58.352Z,4.53
2023-02-28T23:36:46.057Z,4.60
2023-02-28T23:39:31.854Z,4.60
2023-02-28T23:42:17.208Z,4.47
2023-02-28T23:45:03.631Z,4.60
2023-02-28T23:47:48.933Z,4.63
2023-02-28T23:50:34.321Z,4.53
2023-02-28T23:53:19.531Z,4.77
2023-02-28T23:56:06.887Z,4.60
2023-02-28T23:58:54.790Z,4.23
