createdAt,value
2023-01-10T00:00:51.587Z,101247.06
2023-01-10T00:03:18.722Z,101253.97
2023-01-10T00:05:45.510Z,101260.28
2023-01-10T00:08:16.323Z,101268.94
2023-01-10T00:10:42.868Z,101276.16
2023-01-10T00:13:24.463Z,101279.97
2023-01-10T00:15:53.034Z,101276.03
2023-01-10T00:18:22.687Z,101287.34
2023-01-10T00:20:49.644Z,101289.66
2023-01-10T00:23:18.393Z,101304.94
2023-01-10T00:25:45.550Z,101300.50
2023-01-10T00:28:20.969Z,101305.25
2023-01-10T00:31:04.436Z,101307.94
2023-01-10T00:33:34.361Z,101295.94
2023-01-10T00:36:02.296Z,101318.31
2023-01-10T00:38:35.919Z,101321.22
2023-01-10T00:41:03.598Z,101313.88
2023-01-10T00:43:48.580Z,101331.50
2023-01-10T00:46:15.144Z,101333.44
2023-01-10T00:48:41.707Z,101333.44
2023-01-10T00:51:10.623Z,101313.38
2023-01-10T00:53:39.750Z,101319.47
2023-01-10T00:56:06.709Z,101329.75
2023-01-10T00:58:34.102Z,101335.50
2023-01-10T01:01:03.205Z,101329.16
2023-01-10T01:03:29.722Z,101336.09
2023-01-10T01:05:56.333Z,101338.81
2023-01-10T01:08:22.892Z,101344.88
2023-01-10T01:10:49.672Z,101372.94
2023-01-10T01:13:21.491Z,101371.66
2023-01-10T01:15:50.309Z,101365.34
2023-01-10T01:18:25.392Z,101372.66
2023-01-10T01:20:56.869Z,101370.94
2023-01-10T01:23:24.444Z,101375.94
2023-01-10T01:25:52.174Z,101385.38
2023-01-10T01:28:19.127Z,101387.84
2023-01-10T01:30:50.488Z,101388.75
2023-01-10T01:33:17.979Z,101395.88
2023-01-10T01:35:46.835Z,101390.34
2023-01-10T01:38:18.221Z,101388.53
2023-01-10T01:40:45.076Z,101398.06
2023-01-10T01:43:23.462Z,101402.41
2023-01-10T01:45:50.528Z,101395.06
2023-01-10T01:48:42.421Z,101397.09
2023-01-10T01:51:21.134Z,101393.06
2023-01-10T01:53:51.020Z,101402.38
2023-01-10T01:56:27.872Z,101399.78
2023-01-10T01:58:58.912Z,101405.19
2023-01-10T02:01:27.983Z,101411.25
2023-01-10T02:04:01.429Z,101413.44
2023-01-10T02:06:28.097Z,101410.00
2023-01-10T02:09:23.797Z,101418.66
2023-01-10T02:11:50.874Z,101418.88
2023-01-10T02:14:17.800Z,101423.00
2023-01-10T02:16:44.485Z,101428.22
2023-01-10T02:19:23.994Z,101426.41
2023-01-10T02:22:15.375Z,101430.81
2023-01-10T02:25:11.456Z,101415.88
2023-01-10T02:27:48.412Z,101432.38
2023-01-10T02:30:28.712Z,101436.03
2023-01-10T02:33:17.017Z,101438.75
2023-01-10T02:35:51.792Z,101443.19
2023-01-10T02:38:37.259Z,101438.63
2023-01-10T02:41:29.572Z,101417.50
2023-01-10T02:44:27.797Z,101436.88
2023-01-10T02:46:56.328Z,101424.66
2023-01-10T02:49:22.869Z,101433.91
2023-01-10T02:51:49.426Z,101414.81
2023-01-10T02:54:21.472Z,101429.38
2023-01-10T02:56:54.129Z,101429.78
2023-01-10T02:59:44.891Z,101435.81
2023-01-10T03:02:32.387Z,101435.91
2023-01-10T03:05:11.439Z,101441.44
2023-01-10T03:07:58.406Z,101444.34
2023-01-10T03:10:43.660Z,101457.16
2023-01-10T03:13:16.241Z,101461.41
2023-01-10T03:15:45.318Z,101460.09
2023-01-10T03:18:22.273Z,101441.78
2023-01-10T03:20:52.475Z,101465.53
2023-01-10T03:23:21.072Z,101476.06
2023-01-10T03:25:53.293Z,101482.97
2023-01-10T03:28:30.456Z,101481.91
2023-01-10T03:30:59.920Z,101490.72
2023-01-10T03:33:30.864Z,101483.59
2023-01-10T03:36:30.978Z,101494.97
2023-01-10T03:39:11.705Z,101493.03
2023-01-10T03:41:46.765Z,101504.81
2023-01-10T03:44:40.180Z,101505.31
2023-01-10T03:47:09.652Z,101508.25
2023-01-10T03:49:39.686Z,101503.69
2023-01-10T03:52:09.600Z,101512.00
2023-01-10T03:54:36.175Z,101508.00
2023-01-10T03:57:02.974Z,101528.25
2023-01-10T03:59:32.147Z,101529.81
2023-01-10T04:01:58.943Z,101544.41
2023-01-10T04:04:28.034Z,101518.16
2023-01-10T04:06:54.739Z,101536.69
2023-01-10T04:09:21.538Z,101533.97
2023-01-10T04:11:48.172Z,101531.84
2023-01-10T04:14:14.672Z,101539.75
2023-01-10T04:16:43.633Z,101552.22
2023-01-10T04:19:10.204Z,101540.94
2023-01-10T04:21:36.776Z,101546.91
2023-01-10T04:24:03.515Z,101570.16
2023-01-10T04:26:30.136Z,101570.53
2023-01-10T04:28:56.717Z,101556.84
2023-01-10T04:31:29.188Z,101579.16
2023-01-10T04:33:55.809Z,101584.56
2023-01-10T04:36:22.442Z,101574.41
2023-01-10T04:38:48.981Z,101565.31
2023-01-10T04:41:17.756Z,101560.66
2023-01-10T04:43:44.397Z,101563.91
2023-01-10T04:46:10.988Z,101563.00
2023-01-10T04:48:37.664Z,101553.28
2023-01-10T04:51:04.511Z,101543.09
2023-01-10T04:53:31.229Z,101572.97
2023-01-10T04:56:08.645Z,101569.34
2023-01-10T04:58:39.233Z,101559.91
2023-01-10T05:01:17.849Z,101592.00
2023-01-10T05:03:48.192Z,101575.84
2023-01-10T05:06:15.167Z,101578.09
2023-01-10T05:08:41.736Z,101576.94
2023-01-10T05:11:10.493Z,101573.97
2023-01-10T05:13:37.643Z,101574.69
2023-01-10T05:16:04.788Z,101597.22
2023-01-10T05:18:31.934Z,101604.19
2023-01-10T05:21:03.826Z,101619.44
2023-01-10T05:23:33.066Z,101619.72
2023-01-10T05:26:09.560Z,101631.44
2023-01-10T05:28:36.451Z,101629.69
2023-01-10T05:31:10.933Z,101613.75
2023-01-10T05:33:37.813Z,101615.31
2023-01-10T05:36:06.704Z,101633.34
2023-01-10T05:38:34.242Z,101641.38
2023-01-10T05:41:01.317Z,101630.66
2023-01-10T05:43:31.261Z,101619.25
2023-01-10T05:45:57.864Z,101621.88
2023-01-10T05:48:26.720Z,101629.03
2023-01-10T05:50:54.288Z,101647.25
2023-01-10T05:53:20.931Z,101649.78
2023-01-10T05:55:54.209Z,101649.78
2023-01-10T05:58:20.876Z,101644.47
2023-01-10T06:00:47.800Z,101658.88
2023-01-10T06:03:14.420Z,101675.91
2023-01-10T06:05:40.932Z,101661.88
2023-01-10T06:08:07.546Z,101666.13
2023-01-10T06:10:36.407Z,101659.94
2023-01-10T06:13:05.035Z,101671.16
2023-01-10T06:15:35.354Z,101672.72
2023-01-10T06:18:02.251Z,101674.22
2023-01-10T06:20:31.723Z,101676.84
2023-01-10T06:23:02.317Z,101675.78
2023-01-10T06:25:29.445Z,101672.97
2023-01-10T06:27:56.246Z,101678.50
2023-01-10T06:30:23.433Z,101675.88
2023-01-10T06:32:52.454Z,101675.78
2023-01-10T06:35:19.068Z,101674.22
2023-01-10T06:37:45.783Z,101675.78
2023-01-10T06:40:12.651Z,101678.69
2023-01-10T06:42:40.555Z,101682.06
2023-01-10T06:45:10.479Z,101690.97
2023-01-10T06:47:37.808Z,101688.25
2023-01-10T06:50:05.445Z,101702.78
2023-01-10T06:52:34.281Z,101691.66
2023-01-10T06:55:03.068Z,101695.72
2023-01-10T06:57:33.156Z,101683.91
2023-01-10T06:59:59.686Z,101707.78
2023-01-10T07:02:26.195Z,101714.34
2023-01-10T07:04:52.757Z,101719.97
2023-01-10T07:07:19.472Z,101734.44
2023-01-10T07:09:48.363Z,101726.03
2023-01-10T07:12:15.146Z,101735.81
2023-01-10T07:14:44.365Z,101733.38
2023-01-10T07:17:11.145Z,101734.06
2023-01-10T07:19:37.710Z,101745.72
2023-01-10T07:22:04.318Z,101754.03
2023-01-10T07:24:30.891Z,101757.31
2023-01-10T07:26:57.504Z,101747.41
2023-01-10T07:29:24.075Z,101764.72
2023-01-10T07:31:51.704Z,101761.56
2023-01-10T07:34:20.994Z,101778.56
2023-01-10T07:36:47.588Z,101776.06
2023-01-10T07:39:17.138Z,101791.72
2023-01-10T07:41:43.922Z,101796.44
2023-01-10T07:44:10.552Z,101798.69
2023-01-10T07:46:37.158Z,101783.91
2023-01-10T07:49:03.682Z,101806.34
2023-01-10T07:51:30.231Z,101792.72
2023-01-10T07:53:56.727Z,101797.25
2023-01-10T07:56:23.524Z,101802.50
2023-01-10T07:58:52.487Z,101787.97
2023-01-10T08:01:19.092Z,101802.69
2023-01-10T08:03:45.683Z,101804.31
2023-01-10T08:06:16.717Z,101801.50
2023-01-10T08:08:43.473Z,101807.81
2023-01-10T08:11:10.005Z,101804.03
2023-01-10T08:13:36.901Z,101809.06
2023-01-10T08:16:08.462Z,101795.31
2023-01-10T08:18:35.378Z,101802.13
2023-01-10T08:21:01.987Z,101796.09
2023-01-10T08:23:28.557Z,101806.38
2023-01-10T08:25:58.882Z,101794.88
2023-01-10T08:28:25.461Z,101792.84
2023-01-10T08:30:55.728Z,101806.09
2023-01-10T08:33:23.954Z,101817.59
2023-01-10T08:35:51.120Z,101799.22
2023-01-10T08:38:17.699Z,101800.78
2023-01-10T08:40:44.262Z,101804.81
2023-01-10T08:43:12.695Z,101794.75
2023-01-10T08:45:39.857Z,101797.78
2023-01-10T08:48:11.972Z,101788.56
2023-01-10T08:50:38.567Z,101808.91
2023-01-10T08:53:05.402Z,101799.97
2023-01-10T08:55:32.049Z,101794.56
2023-01-10T08:58:02.628Z,101807.81
2023-01-10T09:00:31.785Z,101801.53
2023-01-10T09:02:58.590Z,101804.06
2023-01-10T09:05:28.504Z,101801.53
2023-01-10T09:08:00.386Z,101811.88
2023-01-10T09:10:28.823Z,101810.81
2023-01-10T09:12:55.686Z,101800.72
2023-01-10T09:15:33.735Z,101791.06
2023-01-10T09:18:02.609Z,101805.00
2023-01-10T09:20:29.810Z,101804.03
2023-01-10T09:22:58.475Z,101803.25
2023-01-10T09:25:25.537Z,101789.69
2023-01-10T09:28:00.003Z,101782.94
2023-01-10T09:30:28.083Z,101783.22
2023-01-10T09:32:55.870Z,101799.19
2023-01-10T09:35:23.649Z,101802.69
2023-01-10T09:37:50.496Z,101797.25
2023-01-10T09:40:22.468Z,101796.50
2023-01-10T09:43:17.506Z,101803.56
2023-01-10T09:45:57.947Z,101797.91
2023-01-10T09:48:36.227Z,101786.41
2023-01-10T09:51:23.136Z,101800.34
2023-01-10T09:53:53.809Z,101785.06
2023-01-10T09:56:22.839Z,101784.53
2023-01-10T09:58:50.100Z,101781.94
2023-01-10T10:01:21.835Z,101793.81
2023-01-10T10:04:15.822Z,101806.19
2023-01-10T10:06:49.386Z,101798.06
2023-01-10T10:09:23.343Z,101804.47
2023-01-10T10:12:25.371Z,101799.31
2023-01-10T10:15:00.955Z,101791.72
2023-01-10T10:17:46.305Z,101790.63
2023-01-10T10:20:30.587Z,101781.34
2023-01-10T10:23:03.309Z,101773.22
2023-01-10T10:25:58.679Z,101761.28
2023-01-10T10:28:53.819Z,101773.66
2023-01-10T10:31:21.853Z,101762.50
2023-01-10T10:34:09.017Z,101768.78
2023-01-10T10:36:57.909Z,101760.44
2023-01-10T10:39:59.417Z,101743.91
2023-01-10T10:42:36.401Z,101745.91
2023-01-10T10:45:07.231Z,101731.59
2023-01-10T10:47:39.067Z,101726.59
2023-01-10T10:50:16.271Z,101726.41
2023-01-10T10:52:46.828Z,101714.88
2023-01-10T10:55:17.128Z,101728.78
2023-01-10T10:57:59.408Z,101713.50
2023-01-10T11:00:29.537Z,101725.44
2023-01-10T11:03:07.755Z,101723.38
2023-01-10T11:05:42.386Z,101716.75
2023-01-10T11:08:15.018Z,101712.97
2023-01-10T11:10:44.518Z,101704.47
2023-01-10T11:13:19.468Z,101699.94
2023-01-10T11:15:48.272Z,101689.84
2023-01-10T11:18:26.595Z,101686.69
2023-01-10T11:21:04.866Z,101691.91
2023-01-10T11:23:40.601Z,101684.72
2023-01-10T11:26:10.922Z,101680.94
2023-01-10T11:28:38.377Z,101679.06
2023-01-10T11:31:05.087Z,101685.03
2023-01-10T11:33:35.815Z,101667.56
2023-01-10T11:36:10.549Z,101676.59
2023-01-10T11:38:37.174Z,101684.28
2023-01-10T11:41:25.236Z,101687.75
2023-01-10T11:44:11.728Z,101674.28
2023-01-10T11:46:44.185Z,101661.03
2023-01-10T11:49:21.159Z,101655.28
2023-01-10T11:51:56.289Z,101658.00
2023-01-10T11:54:25.951Z,101659.31
2023-01-10T11:57:16.565Z,101658.53
2023-01-10T12:00:00.373Z,101668.31
2023-01-10T12:02:35.879Z,101656.59
2023-01-10T12:05:11.023Z,101654.75
2023-01-10T12:08:06.390Z,101652.56
2023-01-10T12:10:34.516Z,101648.09
2023-01-10T12:13:21.358Z,101638.75
2023-01-10T12:15:49.389Z,101619.09
2023-01-10T12:18:17.797Z,101630.59
2023-01-10T12:20:51.881Z,101613.56
2023-01-10T12:23:24.311Z,101614.09
2023-01-10T12:25:57.505Z,101617.56
2023-01-10T12:28:36.380Z,101613.63
2023-01-10T12:31:05.443Z,101608.22
2023-01-10T12:33:41.254Z,101609.91
2023-01-10T12:36:34.680Z,101597.34
2023-01-10T12:39:25.135Z,101588.66
2023-01-10T12:42:16.454Z,101589.41
2023-01-10T12:44:47.737Z,101576.06
2023-01-10T12:47:55.584Z,101578.78
2023-01-10T12:50:37.101Z,101575.09
2023-01-10T12:53:06.617Z,101574.19
2023-01-10T12:55:41.681Z,101576.06
2023-01-10T12:58:21.728Z,101566.16
2023-01-10T13:01:01.923Z,101552.59
2023-01-10T13:03:33.436Z,101561.50
2023-01-10T13:06:01.104Z,101544.31
2023-01-10T13:08:32.239Z,101545.97
2023-01-10T13:11:03.102Z,101530.00
2023-01-10T13:13:48.573Z,101525.72
2023-01-10T13:16:33.582Z,101518.34
2023-01-10T13:19:12.335Z,101512.78
2023-01-10T13:21:41.137Z,101523.53
2023-01-10T13:24:23.594Z,101515.41
2023-01-10T13:26:53.722Z,101509.06
2023-01-10T13:29:26.760Z,101500.47
2023-01-10T13:31:57.390Z,101482.13
2023-01-10T13:34:27.989Z,101491.13
2023-01-10T13:37:04.619Z,101495.53
2023-01-10T13:39:40.108Z,101480.09
2023-01-10T13:42:25.152Z,101493.22
2023-01-10T13:45:03.368Z,101490.38
2023-01-10T13:47:46.209Z,101498.31
2023-01-10T13:50:25.442Z,101479.41
2023-01-10T13:53:14.672Z,101486.34
2023-01-10T13:55:46.400Z,101487.19
2023-01-10T13:58:16.117Z,101485.34
2023-01-10T14:01:05.578Z,101474.06
2023-01-10T14:03:58.514Z,101479.28
2023-01-10T14:06:28.178Z,101465.94
2023-01-10T14:08:56.222Z,101469.66
2023-01-10T14:11:26.192Z,101468.25
2023-01-10T14:13:57.208Z,101443.53
2023-01-10T14:16:45.493Z,101455.03
2023-01-10T14:19:34.155Z,101423.78
2023-01-10T14:22:03.910Z,101437.25
2023-01-10T14:24:45.334Z,101435.38
2023-01-10T14:27:17.708Z,101418.34
2023-01-10T14:29:53.111Z,101409.81
2023-01-10T14:32:43.691Z,101409.56
2023-01-10T14:35:18.429Z,101410.66
2023-01-10T14:37:53.136Z,101387.81
2023-01-10T14:40:28.590Z,101390.91
2023-01-10T14:42:58.596Z,101364.34
2023-01-10T14:45:45.441Z,101380.50
2023-01-10T14:48:26.966Z,101358.91
2023-01-10T14:51:30.197Z,101348.22
2023-01-10T14:54:03.709Z,101363.06
2023-01-10T14:56:36.712Z,101354.06
2023-01-10T14:59:29.992Z,101352.56
2023-01-10T15:01:59.166Z,101352.81
2023-01-10T15:04:33.733Z,101352.81
2023-01-10T15:07:11.714Z,101348.59
2023-01-10T15:09:47.434Z,101345.25
2023-01-10T15:12:16.462Z,101331.78
2023-01-10T15:14:43.399Z,101324.38
2023-01-10T15:17:20.080Z,101302.41
2023-01-10T15:19:52.434Z,101312.03
2023-01-10T15:22:26.155Z,101310.41
2023-01-10T15:25:20.041Z,101295.25
2023-01-10T15:27:50.245Z,101290.78
2023-01-10T15:30:25.940Z,101291.03
2023-01-10T15:33:02.933Z,101287.81
2023-01-10T15:35:36.233Z,101285.31
2023-01-10T15:38:11.691Z,101280.13
2023-01-10T15:40:40.347Z,101280.88
2023-01-10T15:43:27.444Z,101274.09
2023-01-10T15:45:56.986Z,101265.81
2023-01-10T15:48:26.861Z,101264.19
2023-01-10T15:51:03.816Z,101255.31
2023-01-10T15:53:50.100Z,101258.16
2023-01-10T15:56:20.840Z,101233.47
2023-01-10T15:58:50.513Z,101260.13
2023-01-10T16:01:17.306Z,101246.28
2023-01-10T16:03:59.482Z,101247.53
2023-01-10T16:06:27.779Z,101254.94
2023-01-10T16:08:56.275Z,101248.00
2023-01-10T16:11:57.961Z,101255.16
2023-01-10T16:14:24.630Z,101240.84
2023-01-10T16:16:53.964Z,101227.00
2023-01-10T16:19:20.482Z,101230.25
2023-01-10T16:21:51.073Z,101215.28
2023-01-10T16:24:22.969Z,101209.50
2023-01-10T16:26:50.801Z,101205.06
2023-01-10T16:29:17.742Z,101200.63
2023-01-10T16:31:44.393Z,101194.59
2023-01-10T16:34:13.177Z,101215.03
2023-01-10T16:36:41.282Z,101211.59
2023-01-10T16:39:14.740Z,101208.78
2023-01-10T16:42:08.314Z,101194.34
2023-01-10T16:44:35.436Z,101174.19
2023-01-10T16:47:07.221Z,101182.63
2023-01-10T16:49:34.164Z,101169.94
2023-01-10T16:52:00.731Z,101161.50
2023-01-10T16:54:28.228Z,101167.34
2023-01-10T16:56:54.874Z,101153.78
2023-01-10T16:59:24.334Z,101153.78
2023-01-10T17:01:54.568Z,101164.63
2023-01-10T17:04:35.640Z,101163.75
2023-01-10T17:07:02.289Z,101163.75
2023-01-10T17:09:30.667Z,101156.72
2023-01-10T17:12:04.115Z,101148.06
2023-01-10T17:14:35.822Z,101143.66
2023-01-10T17:17:03.298Z,101145.88
2023-01-10T17:19:32.081Z,101160.78
2023-01-10T17:22:00.339Z,101144.88
2023-01-10T17:24:29.647Z,101147.13
2023-01-10T17:26:56.279Z,101153.28
2023-01-10T17:29:23.485Z,101135.41
2023-01-10T17:31:50.353Z,101124.44
2023-01-10T17:34:16.963Z,101130.38
2023-01-10T17:36:43.567Z,101111.00
2023-01-10T17:39:10.148Z,101103.47
2023-01-10T17:41:36.760Z,101102.63
2023-01-10T17:44:03.368Z,101104.59
2023-01-10T17:46:30.052Z,101114.59
2023-01-10T17:48:56.807Z,101101.88
2023-01-10T17:51:24.877Z,101104.59
2023-01-10T17:53:51.783Z,101095.09
2023-01-10T17:56:18.443Z,101091.66
2023-01-10T17:58:45.485Z,101084.00
2023-01-10T18:01:24.706Z,101080.28
2023-01-10T18:03:51.921Z,101072.03
2023-01-10T18:06:24.089Z,101070.31
2023-01-10T18:08:51.388Z,101066.59
2023-01-10T18:11:18.070Z,101057.50
2023-01-10T18:13:44.688Z,101063.28
2023-01-10T18:16:11.247Z,101034.16
2023-01-10T18:18:37.802Z,101049.47
2023-01-10T18:21:05.389Z,101040.22
2023-01-10T18:23:33.334Z,101026.28
2023-01-10T18:26:03.064Z,101026.78
2023-01-10T18:28:40.822Z,101034.66
2023-01-10T18:31:13.029Z,101006.53
2023-01-10T18:33:42.914Z,101016.03
2023-01-10T18:36:14.738Z,100998.00
2023-01-10T18:38:41.843Z,100957.94
2023-01-10T18:41:08.797Z,101004.94
2023-01-10T18:43:37.621Z,100999.09
2023-01-10T18:46:10.304Z,101007.38
2023-01-10T18:48:39.209Z,101008.84
2023-01-10T18:51:06.519Z,101011.44
2023-01-10T18:53:33.306Z,100995.88
2023-01-10T18:56:18.789Z,101008.34
2023-01-10T18:58:45.382Z,100975.06
2023-01-10T19:01:15.012Z,101002.91
2023-01-10T19:03:42.552Z,100994.91
2023-01-10T19:06:11.277Z,100996.97
2023-01-10T19:08:39.225Z,101005.97
2023-01-10T19:11:13.967Z,100987.81
2023-01-10T19:13:41.898Z,100992.41
2023-01-10T19:16:20.713Z,101002.88
2023-01-10T19:18:53.069Z,101002.63
2023-01-10T19:21:20.411Z,100982.00
2023-01-10T19:23:51.706Z,100996.94
2023-01-10T19:26:18.637Z,100989.66
2023-01-10T19:28:45.650Z,100978.19
2023-01-10T19:31:21.747Z,100974.09
2023-01-10T19:33:50.383Z,100960.75
2023-01-10T19:36:18.965Z,100952.75
2023-01-10T19:38:46.162Z,100961.63
2023-01-10T19:41:14.426Z,100954.09
2023-01-10T19:43:40.962Z,100967.88
2023-01-10T19:46:09.082Z,100964.19
2023-01-10T19:48:38.080Z,100959.47
2023-01-10T19:51:12.056Z,100958.22
2023-01-10T19:53:44.998Z,100946.75
2023-01-10T19:56:13.812Z,100953.41
2023-01-10T19:58:40.410Z,100942.41
2023-01-10T20:01:12.776Z,100940.41
2023-01-10T20:03:42.187Z,100937.81
2023-01-10T20:06:14.231Z,100934.97
2023-01-10T20:08:41.434Z,100938.88
2023-01-10T20:11:11.282Z,100933.19
2023-01-10T20:13:44.460Z,100934.78
2023-01-10T20:16:13.207Z,100925.63
2023-01-10T20:18:39.973Z,100924.50
2023-01-10T20:21:08.909Z,100929.66
2023-01-10T20:23:37.408Z,100933.69
2023-01-10T20:26:12.079Z,100928.41
2023-01-10T20:28:39.797Z,100896.34
2023-01-10T20:31:08.925Z,100921.19
2023-01-10T20:33:35.777Z,100889.63
2023-01-10T20:36:08.365Z,100903.63
2023-01-10T20:38:36.833Z,100894.84
2023-01-10T20:41:07.326Z,100887.41
2023-01-10T20:43:34.354Z,100905.09
2023-01-10T20:46:10.907Z,100892.22
2023-01-10T20:48:38.467Z,100896.94
2023-01-10T20:51:07.850Z,100898.22
2023-01-10T20:53:35.399Z,100899.84
2023-01-10T20:56:07.279Z,100890.06
2023-01-10T20:58:35.109Z,100898.84
2023-01-10T21:01:02.629Z,100879.59
2023-01-10T21:03:32.158Z,100888.25
2023-01-10T21:05:59.464Z,100863.03
2023-01-10T21:08:29.801Z,100886.69
2023-01-10T21:10:59.658Z,100885.13
2023-01-10T21:13:26.974Z,100880.41
2023-01-10T21:15:55.503Z,100867.66
2023-01-10T21:18:24.787Z,100865.06
2023-01-10T21:20:56.699Z,100857.94
2023-01-10T21:23:25.411Z,100862.78
2023-01-10T21:25:52.703Z,100851.06
2023-01-10T21:28:20.070Z,100847.09
2023-01-10T21:30:49.905Z,100856.81
2023-01-10T21:33:19.108Z,100844.38
2023-01-10T21:35:53.704Z,100831.03
2023-01-10T21:38:20.853Z,100845.53
2023-01-10T21:40:47.421Z,100838.06
2023-01-10T21:43:14.027Z,100835.50
2023-01-10T21:45:40.704Z,100833.38
2023-01-10T21:48:07.230Z,100800.72
2023-01-10T21:50:33.883Z,100836.13
2023-01-10T21:53:01.301Z,100815.34
2023-01-10T21:55:28.451Z,100795.56
2023-01-10T21:57:55.037Z,100809.47
2023-01-10T22:00:21.876Z,100819.22
2023-01-10T22:02:48.461Z,100819.06
2023-01-10T22:05:15.032Z,100808.94
2023-01-10T22:07:41.702Z,100792.16
2023-01-10T22:10:09.069Z,100790.31
2023-01-10T22:12:36.726Z,100799.19
2023-01-10T22:15:03.929Z,100783.72
2023-01-10T22:17:30.583Z,100791.31
2023-01-10T22:19:57.251Z,100789.16
2023-01-10T22:22:26.045Z,100757.81
2023-01-10T22:24:52.623Z,100770.72
2023-01-10T22:27:24.664Z,100769.25
2023-01-10T22:29:51.280Z,100779.16
2023-01-10T22:32:22.748Z,100769.41
2023-01-10T22:34:49.237Z,100763.53
2023-01-10T22:37:16.091Z,100771.13
2023-01-10T22:39:42.646Z,100780.00
2023-01-10T22:42:09.182Z,100768.13
2023-01-10T22:44:35.715Z,100769.53
2023-01-10T22:47:04.836Z,100750.06
2023-01-10T22:49:31.340Z,100753.34
2023-01-10T22:52:00.191Z,100741.44
2023-01-10T22:54:26.838Z,100733.97
2023-01-10T22:56:53.395Z,100744.59
2023-01-10T22:59:22.477Z,100726.22
2023-01-10T23:01:51.483Z,100733.41
2023-01-10T23:04:20.274Z,100730.53
2023-01-10T23:06:46.978Z,100723.94
2023-01-10T23:09:15.742Z,100718.19
2023-01-10T23:11:42.279Z,100727.94
2023-01-10T23:14:08.809Z,100726.50
2023-01-10T23:16:35.428Z,100720.72
2023-01-10T23:19:02.227Z,100717.84
2023-01-10T23:21:31.055Z,100714.84
2023-01-10T23:23:57.830Z,100714.84
2023-01-10T23:26:26.524Z,100713.69
2023-01-10T23:28:53.320Z,100708.25
2023-01-10T23:31:22.750Z,100713.25
2023-01-10T23:33:50.251Z,100693.00
2023-01-10T23:36:17.704Z,100691.59
2023-01-10T23:38:44.563Z,100677.97
2023-01-10T23:41:11.515Z,100692.00
2023-01-10T23:43:38.129Z,100685.88
2023-01-10T23:46:06.450Z,100693.75
2023-01-10T23:48:33.502Z,100695.28
2023-01-10T23:51:00.090Z,100703.88
2023-01-10T23:53:26.727Z,100695.53
2023-01-10T23:55:53.453Z,100699.00
2023-01-10T23:58:20.395Z,100696.56
