createdAt,value
2018-02-19T00:00:49.890Z,1020.01
2018-02-19T00:01:49.885Z,1019.98
2018-02-19T00:02:49.871Z,1019.95
2018-02-19T00:03:49.891Z,1019.94
2018-02-19T00:04:49.867Z,1019.97
2018-02-19T00:05:49.862Z,1019.92
2018-02-19T00:06:49.859Z,1019.90
2018-02-19T00:07:49.859Z,1019.93
2018-02-19T00:08:49.848Z,1019.97
2018-02-19T00:09:49.831Z,1019.96
2018-02-19T00:10:49.834Z,1019.97
2018-02-19T00:11:49.827Z,1019.92
2018-02-19T00:12:49.824Z,1019.92
2018-02-19T00:13:49.816Z,1019.88
2018-02-19T00:14:49.806Z,1019.82
2018-02-19T00:15:49.811Z,1019.78
2018-02-19T00:16:49.792Z,1019.76
2018-02-19T00:17:49.788Z,1019.77
2018-02-19T00:18:49.785Z,1019.75
2018-02-19T00:19:49.784Z,1019.70
2018-02-19T00:20:49.774Z,1019.71
2018-02-19T00:21:49.776Z,1019.68
2018-02-19T00:22:49.768Z,1019.70
2018-02-19T00:23:49.771Z,1019.70
2018-02-19T00:24:49.769Z,1019.71
2018-02-19T00:25:49.752Z,1019.71
2018-02-19T00:26:49.759Z,1019.66
2018-02-19T00:27:49.737Z,1019.65
2018-02-19T00:28:49.730Z,1019.69
2018-02-19T00:29:49.729Z,1019.63
2018-02-19T00:30:49.725Z,1019.65
2018-02-19T00:31:49.719Z,1019.67
2018-02-19T00:32:49.726Z,1019.68
2018-02-19T00:33:49.721Z,1019.66
2018-02-19T00:34:49.696Z,1019.66
2018-02-19T00:35:49.706Z,1019.68
2018-02-19T00:36:49.682Z,1019.64
2018-02-19T00:37:49.686Z,1019.62
2018-02-19T00:38:49.674Z,1019.58
2018-02-19T00:39:49.666Z,1019.55
2018-02-19T00:40:49.664Z,1019.58
2018-02-19T00:41:49.661Z,1019.58
2018-02-19T00:42:49.663Z,1019.59
2018-02-19T00:43:49.645Z,1019.56
2018-02-19T00:44:49.680Z,1019.53
2018-02-19T00:45:49.643Z,1019.54
2018-02-19T00:46:49.651Z,1019.55
2018-02-19T00:47:49.633Z,1019.51
2018-02-19T00:48:49.622Z,1019.55
2018-02-19T00:49:49.617Z,1019.52
2018-02-19T00:50:49.617Z,1019.51
2018-02-19T00:51:49.614Z,1019.48
2018-02-19T00:52:49.610Z,1019.46
2018-02-19T00:53:49.597Z,1019.50
2018-02-19T00:54:49.592Z,1019.48
2018-02-19T00:55:49.592Z,1019.48
2018-02-19T00:56:49.588Z,1019.41
2018-02-19T00:57:49.572Z,1019.45
2018-02-19T00:58:49.579Z,1019.44
2018-02-19T00:59:49.559Z,1019.43
2018-02-19T01:00:49.551Z,1019.43
2018-02-19T01:01:49.543Z,1019.42
2018-02-19T01:02:49.557Z,1019.40
2018-02-19T01:03:49.544Z,1019.42
2018-02-19T01:04:49.536Z,1019.41
2018-02-19T01:05:49.536Z,1019.40
2018-02-19T01:06:49.511Z,1019.43
2018-02-19T01:07:49.510Z,1019.43
2018-02-19T01:08:49.530Z,1019.41
2018-02-19T01:09:49.511Z,1019.42
2018-02-19T01:10:49.496Z,1019.40
2018-02-19T01:11:49.501Z,1019.39
2018-02-19T01:12:49.481Z,1019.37
2018-02-19T01:13:49.485Z,1019.37
2018-02-19T01:14:49.481Z,1019.37
2018-02-19T01:15:49.478Z,1019.34
2018-02-19T01:16:49.466Z,1019.34
2018-02-19T01:17:49.466Z,1019.38
2018-02-19T01:18:49.461Z,1019.31
2018-02-19T01:19:49.454Z,1019.34
2018-02-19T01:20:49.448Z,1019.32
2018-02-19T01:21:49.465Z,1019.32
2018-02-19T01:22:49.432Z,1019.32
2018-02-19T01:23:49.439Z,1019.32
2018-02-19T01:24:49.422Z,1019.33
2018-02-19T01:25:49.429Z,1019.31
2018-02-19T01:26:49.420Z,1019.27
2018-02-19T01:27:49.409Z,1019.28
2018-02-19T01:28:49.391Z,1019.25
2018-02-19T01:29:49.412Z,1019.23
2018-02-19T01:30:49.393Z,1019.22
2018-02-19T01:31:49.390Z,1019.25
2018-02-19T01:32:49.378Z,1019.26
2018-02-19T01:33:49.379Z,1019.24
2018-02-19T01:34:49.362Z,1019.23
2018-02-19T01:35:49.362Z,1019.21
2018-02-19T01:36:49.353Z,1019.19
2018-02-19T01:37:49.345Z,1019.17
2018-02-19T01:38:49.348Z,1019.18
2018-02-19T01:39:49.341Z,1019.14
2018-02-19T01:40:49.335Z,1019.14
2018-02-19T01:41:49.330Z,1019.17
2018-02-19T01:42:49.318Z,1019.09
2018-02-19T01:43:49.325Z,1019.11
2018-02-19T01:44:49.316Z,1019.09
2018-02-19T01:45:49.327Z,1019.11
2018-02-19T01:46:49.301Z,1019.08
2018-02-19T01:47:49.296Z,1019.06
2018-02-19T01:48:49.295Z,1019.04
2018-02-19T01:49:49.280Z,1019.02
2018-02-19T01:50:49.278Z,1019.02
2018-02-19T01:51:49.277Z,1018.99
2018-02-19T01:52:49.265Z,1018.92
2018-02-19T01:53:49.270Z,1018.94
2018-02-19T01:54:49.268Z,1018.94
2018-02-19T01:55:49.254Z,1018.88
2018-02-19T01:56:49.245Z,1018.87
2018-02-19T01:57:49.239Z,1018.82
2018-02-19T01:58:49.258Z,1018.83
2018-02-19T01:59:49.228Z,1018.79
2018-02-19T02:00:49.247Z,1018.81
2018-02-19T02:01:49.220Z,1018.79
2018-02-19T02:02:49.217Z,1018.74
2018-02-19T02:03:49.211Z,1018.73
2018-02-19T02:04:49.200Z,1018.78
2018-02-19T02:05:49.206Z,1018.75
2018-02-19T02:06:49.199Z,1018.75
2018-02-19T02:07:49.189Z,1018.76
2018-02-19T02:08:49.188Z,1018.75
2018-02-19T02:09:49.182Z,1018.71
2018-02-19T02:10:49.166Z,1018.70
2018-02-19T02:11:49.169Z,1018.69
2018-02-19T02:12:49.162Z,1018.68
2018-02-19T02:13:49.163Z,1018.68
2018-02-19T02:14:49.152Z,1018.64
2018-02-19T02:15:49.147Z,1018.66
2018-02-19T02:16:49.141Z,1018.62
2018-02-19T02:17:49.132Z,1018.63
2018-02-19T02:18:49.122Z,1018.62
2018-02-19T02:19:49.125Z,1018.60
2018-02-19T02:20:49.112Z,1018.63
2018-02-19T02:21:49.106Z,1018.62
2018-02-19T02:22:49.106Z,1018.60
2018-02-19T02:23:49.097Z,1018.62
2018-02-19T02:24:49.087Z,1018.61
2018-02-19T02:25:49.091Z,1018.57
2018-02-19T02:26:49.086Z,1018.58
2018-02-19T02:27:49.083Z,1018.60
2018-02-19T02:28:49.081Z,1018.55
2018-02-19T02:29:49.071Z,1018.57
2018-02-19T02:30:49.063Z,1018.53
2018-02-19T02:31:49.059Z,1018.49
2018-02-19T02:32:49.061Z,1018.51
2018-02-19T02:33:49.053Z,1018.48
2018-02-19T02:34:49.047Z,1018.51
2018-02-19T02:35:49.038Z,1018.48
2018-02-19T02:36:49.027Z,1018.46
2018-02-19T02:37:49.027Z,1018.50
2018-02-19T02:38:49.017Z,1018.48
2018-02-19T02:39:49.017Z,1018.45
2018-02-19T02:40:49.012Z,1018.42
2018-02-19T02:41:49.009Z,1018.45
2018-02-19T02:42:49.001Z,1018.45
2018-02-19T02:43:48.996Z,1018.47
2018-02-19T02:44:49.000Z,1018.45
2018-02-19T02:45:48.982Z,1018.46
2018-02-19T02:46:48.975Z,1018.43
2018-02-19T02:47:48.975Z,1018.40
2018-02-19T02:48:48.969Z,1018.38
2018-02-19T02:49:48.962Z,1018.39
2018-02-19T02:50:48.942Z,1018.40
2018-02-19T02:51:48.948Z,1018.39
2018-02-19T02:52:48.948Z,1018.37
2018-02-19T02:53:48.937Z,1018.38
2018-02-19T02:54:48.922Z,1018.36
2018-02-19T02:55:48.933Z,1018.34
2018-02-19T02:56:48.920Z,1018.34
2018-02-19T02:57:48.917Z,1018.31
2018-02-19T02:58:48.907Z,1018.29
2018-02-19T02:59:48.903Z,1018.29
2018-02-19T03:00:48.907Z,1018.30
2018-02-19T03:01:48.896Z,1018.33
2018-02-19T03:02:48.895Z,1018.29
2018-02-19T03:03:48.893Z,1018.28
2018-02-19T03:04:48.873Z,1018.30
2018-02-19T03:05:48.877Z,1018.28
2018-02-19T03:06:48.862Z,1018.25
2018-02-19T03:07:48.872Z,1018.29
2018-02-19T03:08:48.862Z,1018.31
2018-02-19T03:09:48.846Z,1018.27
2018-02-19T03:10:48.842Z,1018.27
2018-02-19T03:11:48.853Z,1018.29
2018-02-19T03:12:48.828Z,1018.30
2018-02-19T03:13:48.832Z,1018.32
2018-02-19T03:14:48.817Z,1018.31
2018-02-19T03:15:48.811Z,1018.28
2018-02-19T03:16:48.803Z,1018.30
2018-02-19T03:17:48.811Z,1018.27
2018-02-19T03:18:48.798Z,1018.28
2018-02-19T03:19:48.799Z,1018.28
2018-02-19T03:20:48.793Z,1018.25
2018-02-19T03:21:48.776Z,1018.26
2018-02-19T03:22:48.778Z,1018.27
2018-02-19T03:23:48.769Z,1018.32
2018-02-19T03:24:48.763Z,1018.31
2018-02-19T03:25:48.757Z,1018.31
2018-02-19T03:26:48.757Z,1018.29
2018-02-19T03:27:48.757Z,1018.32
2018-02-19T03:28:48.745Z,1018.30
2018-02-19T03:29:48.738Z,1018.34
2018-02-19T03:30:48.733Z,1018.35
2018-02-19T03:31:48.737Z,1018.36
2018-02-19T03:32:48.717Z,1018.34
2018-02-19T03:33:48.726Z,1018.35
2018-02-19T03:34:48.710Z,1018.35
2018-02-19T03:35:48.704Z,1018.36
2018-02-19T03:36:48.697Z,1018.34
2018-02-19T03:37:48.693Z,1018.34
2018-02-19T03:38:48.690Z,1018.33
2018-02-19T03:39:48.684Z,1018.31
2018-02-19T03:40:48.673Z,1018.30
2018-02-19T03:41:48.672Z,1018.27
2018-02-19T03:42:48.659Z,1018.31
2018-02-19T03:43:48.658Z,1018.31
2018-02-19T03:44:48.652Z,1018.38
2018-02-19T03:45:48.658Z,1018.36
2018-02-19T03:46:48.643Z,1018.37
2018-02-19T03:47:48.642Z,1018.37
2018-02-19T03:48:48.631Z,1018.36
2018-02-19T03:49:48.622Z,1018.34
2018-02-19T03:50:48.622Z,1018.34
2018-02-19T03:51:48.621Z,1018.34
2018-02-19T03:52:48.613Z,1018.37
2018-02-19T03:53:48.615Z,1018.33
2018-02-19T03:54:48.607Z,1018.35
2018-02-19T03:55:48.607Z,1018.37
2018-02-19T03:56:48.593Z,1018.36
2018-02-19T03:57:48.590Z,1018.36
2018-02-19T03:58:48.580Z,1018.35
2018-02-19T03:59:48.574Z,1018.36
2018-02-19T04:00:48.568Z,1018.37
2018-02-19T04:01:48.553Z,1018.35
2018-02-19T04:02:48.554Z,1018.38
2018-02-19T04:03:48.555Z,1018.34
2018-02-19T04:04:48.553Z,1018.37
2018-02-19T04:05:48.547Z,1018.39
2018-02-19T04:06:48.538Z,1018.36
2018-02-19T04:07:48.530Z,1018.37
2018-02-19T04:08:48.530Z,1018.35
2018-02-19T04:09:48.519Z,1018.35
2018-02-19T04:10:48.509Z,1018.36
2018-02-19T04:11:48.509Z,1018.29
2018-02-19T04:12:48.510Z,1018.32
2018-02-19T04:13:48.503Z,1018.29
2018-02-19T04:14:48.501Z,1018.26
2018-02-19T04:15:48.485Z,1018.24
2018-02-19T04:16:48.473Z,1018.25
2018-02-19T04:17:48.472Z,1018.23
2018-02-19T04:18:48.475Z,1018.18
2018-02-19T04:19:48.469Z,1018.16
2018-02-19T04:20:48.482Z,1018.16
2018-02-19T04:21:48.469Z,1018.16
2018-02-19T04:22:48.464Z,1018.12
2018-02-19T04:23:48.443Z,1018.14
2018-02-19T04:24:48.439Z,1018.17
2018-02-19T04:25:48.433Z,1018.14
2018-02-19T04:26:48.424Z,1018.12
2018-02-19T04:27:48.454Z,1018.11
2018-02-19T04:28:48.415Z,1018.09
2018-02-19T04:29:48.423Z,1018.07
2018-02-19T04:30:48.393Z,1018.05
2018-02-19T04:31:48.391Z,1018.07
2018-02-19T04:32:48.397Z,1018.02
2018-02-19T04:33:48.383Z,1018.02
2018-02-19T04:34:48.389Z,1018.00
2018-02-19T04:35:48.384Z,1017.95
2018-02-19T04:36:48.364Z,1017.92
2018-02-19T04:37:48.370Z,1017.86
2018-02-19T04:38:48.369Z,1017.82
2018-02-19T04:39:48.358Z,1017.81
2018-02-19T04:40:48.350Z,1017.80
2018-02-19T04:41:48.349Z,1017.77
2018-02-19T04:42:48.344Z,1017.75
2018-02-19T04:43:48.338Z,1017.76
2018-02-19T04:44:48.330Z,1017.75
2018-02-19T04:45:48.320Z,1017.69
2018-02-19T04:46:48.316Z,1017.66
2018-02-19T04:47:48.318Z,1017.63
2018-02-19T04:48:48.305Z,1017.65
2018-02-19T04:49:48.318Z,1017.62
2018-02-19T04:50:48.296Z,1017.61
2018-02-19T04:51:48.295Z,1017.64
2018-02-19T04:52:48.287Z,1017.59
2018-02-19T04:53:48.280Z,1017.61
2018-02-19T04:54:48.270Z,1017.58
2018-02-19T04:55:48.275Z,1017.57
2018-02-19T04:56:48.267Z,1017.56
2018-02-19T04:57:48.256Z,1017.60
2018-02-19T04:58:48.243Z,1017.60
2018-02-19T04:59:48.246Z,1017.60
2018-02-19T05:00:48.245Z,1017.61
2018-02-19T05:01:48.235Z,1017.62
2018-02-19T05:02:48.228Z,1017.59
2018-02-19T05:03:48.225Z,1017.57
2018-02-19T05:04:48.214Z,1017.55
2018-02-19T05:05:48.218Z,1017.54
2018-02-19T05:06:48.215Z,1017.55
2018-02-19T05:07:48.205Z,1017.54
2018-02-19T05:08:48.194Z,1017.52
2018-02-19T05:09:48.199Z,1017.50
2018-02-19T05:10:48.186Z,1017.49
2018-02-19T05:11:48.172Z,1017.45
2018-02-19T05:12:48.175Z,1017.45
2018-02-19T05:13:48.166Z,1017.44
2018-02-19T05:14:48.164Z,1017.40
2018-02-19T05:15:48.159Z,1017.40
2018-02-19T05:16:48.152Z,1017.37
2018-02-19T05:17:48.155Z,1017.34
2018-02-19T05:18:48.141Z,1017.32
2018-02-19T05:19:48.139Z,1017.33
2018-02-19T05:20:48.136Z,1017.30
2018-02-19T05:21:48.129Z,1017.32
2018-02-19T05:22:48.119Z,1017.30
2018-02-19T05:23:48.122Z,1017.35
2018-02-19T05:24:48.106Z,1017.33
2018-02-19T05:25:48.106Z,1017.35
2018-02-19T05:26:48.096Z,1017.37
2018-02-19T05:27:48.085Z,1017.36
2018-02-19T05:28:48.096Z,1017.33
2018-02-19T05:29:48.081Z,1017.35
2018-02-19T05:30:48.074Z,1017.37
2018-02-19T05:31:48.070Z,1017.39
2018-02-19T05:32:48.066Z,1017.38
2018-02-19T05:33:48.067Z,1017.43
2018-02-19T05:34:48.045Z,1017.43
2018-02-19T05:35:48.045Z,1017.39
2018-02-19T05:36:48.049Z,1017.36
2018-02-19T05:37:48.042Z,1017.37
2018-02-19T05:38:48.038Z,1017.38
2018-02-19T05:39:48.035Z,1017.34
2018-02-19T05:40:48.016Z,1017.36
2018-02-19T05:41:48.006Z,1017.34
2018-02-19T05:42:48.015Z,1017.43
2018-02-19T05:43:48.006Z,1017.38
2018-02-19T05:44:47.997Z,1017.35
2018-02-19T05:45:48.032Z,1017.33
2018-02-19T05:46:48.004Z,1017.31
2018-02-19T05:47:47.976Z,1017.30
2018-02-19T05:48:47.976Z,1017.28
2018-02-19T05:49:47.970Z,1017.27
2018-02-19T05:50:47.972Z,1017.25
2018-02-19T05:51:47.957Z,1017.27
2018-02-19T05:52:47.962Z,1017.28
2018-02-19T05:53:47.950Z,1017.34
2018-02-19T05:54:47.950Z,1017.34
2018-02-19T05:55:47.943Z,1017.33
2018-02-19T05:56:47.943Z,1017.34
2018-02-19T05:57:47.925Z,1017.38
2018-02-19T05:58:47.924Z,1017.37
2018-02-19T05:59:47.926Z,1017.38
2018-02-19T06:00:47.910Z,1017.41
2018-02-19T06:01:47.905Z,1017.40
2018-02-19T06:02:47.908Z,1017.38
2018-02-19T06:03:47.897Z,1017.41
2018-02-19T06:04:47.891Z,1017.43
2018-02-19T06:05:47.891Z,1017.42
2018-02-19T06:06:47.875Z,1017.47
2018-02-19T06:07:47.870Z,1017.47
2018-02-19T06:08:47.862Z,1017.46
2018-02-19T06:09:47.864Z,1017.47
2018-02-19T06:10:47.855Z,1017.51
2018-02-19T06:11:47.856Z,1017.49
2018-02-19T06:12:47.852Z,1017.48
2018-02-19T06:13:47.841Z,1017.50
2018-02-19T06:14:47.847Z,1017.48
2018-02-19T06:15:47.825Z,1017.51
2018-02-19T06:16:47.812Z,1017.52
2018-02-19T06:17:47.816Z,1017.55
2018-02-19T06:18:47.816Z,1017.54
2018-02-19T06:19:47.800Z,1017.47
2018-02-19T06:20:47.807Z,1017.49
2018-02-19T06:21:47.802Z,1017.49
2018-02-19T06:22:47.782Z,1017.47
2018-02-19T06:23:47.780Z,1017.45
2018-02-19T06:24:47.778Z,1017.45
2018-02-19T06:25:47.765Z,1017.46
2018-02-19T06:26:47.766Z,1017.43
2018-02-19T06:27:47.763Z,1017.43
2018-02-19T06:28:47.761Z,1017.43
2018-02-19T06:29:47.746Z,1017.43
2018-02-19T06:30:47.755Z,1017.42
2018-02-19T06:31:47.748Z,1017.47
2018-02-19T06:32:47.735Z,1017.46
2018-02-19T06:33:47.723Z,1017.47
2018-02-19T06:34:47.720Z,1017.51
2018-02-19T06:35:47.711Z,1017.58
2018-02-19T06:36:47.723Z,1017.53
2018-02-19T06:37:47.707Z,1017.55
2018-02-19T06:38:47.711Z,1017.57
2018-02-19T06:39:47.694Z,1017.57
2018-02-19T06:40:47.708Z,1017.55
2018-02-19T06:41:47.688Z,1017.53
2018-02-19T06:42:47.676Z,1017.53
2018-02-19T06:43:47.690Z,1017.52
2018-02-19T06:44:47.663Z,1017.52
2018-02-19T06:45:47.676Z,1017.53
2018-02-19T06:46:47.659Z,1017.49
2018-02-19T06:47:47.654Z,1017.45
2018-02-19T06:48:47.650Z,1017.44
2018-02-19T06:49:47.649Z,1017.43
2018-02-19T06:50:47.641Z,1017.43
2018-02-19T06:51:47.631Z,1017.46
2018-02-19T06:52:47.626Z,1017.44
2018-02-19T06:53:47.620Z,1017.40
2018-02-19T06:54:47.616Z,1017.37
2018-02-19T06:55:47.605Z,1017.37
2018-02-19T06:56:47.617Z,1017.36
2018-02-19T06:57:47.597Z,1017.33
2018-02-19T06:58:47.582Z,1017.33
2018-02-19T06:59:47.581Z,1017.32
2018-02-19T07:00:47.578Z,1017.35
2018-02-19T07:01:47.586Z,1017.39
2018-02-19T07:02:47.581Z,1017.42
2018-02-19T07:03:47.567Z,1017.45
2018-02-19T07:04:47.563Z,1017.47
2018-02-19T07:05:47.557Z,1017.45
2018-02-19T07:06:47.537Z,1017.43
2018-02-19T07:07:47.540Z,1017.45
2018-02-19T07:08:47.534Z,1017.44
2018-02-19T07:09:47.531Z,1017.44
2018-02-19T07:10:47.529Z,1017.47
2018-02-19T07:11:47.526Z,1017.46
2018-02-19T07:12:47.514Z,1017.49
2018-02-19T07:13:47.504Z,1017.48
2018-02-19T07:14:47.506Z,1017.44
2018-02-19T07:15:47.502Z,1017.46
2018-02-19T07:16:47.493Z,1017.44
2018-02-19T07:17:47.484Z,1017.44
2018-02-19T07:18:47.481Z,1017.41
2018-02-19T07:19:47.481Z,1017.41
2018-02-19T07:20:47.471Z,1017.37
2018-02-19T07:21:47.477Z,1017.38
2018-02-19T07:22:47.460Z,1017.34
2018-02-19T07:23:47.459Z,1017.36
2018-02-19T07:24:47.453Z,1017.33
2018-02-19T07:25:47.443Z,1017.31
2018-02-19T07:26:47.457Z,1017.35
2018-02-19T07:27:47.438Z,1017.34
2018-02-19T07:28:47.432Z,1017.34
2018-02-19T07:29:47.430Z,1017.33
2018-02-19T07:30:47.422Z,1017.32
2018-02-19T07:31:47.419Z,1017.35
2018-02-19T07:32:47.416Z,1017.32
2018-02-19T07:33:47.399Z,1017.35
2018-02-19T07:34:47.402Z,1017.35
2018-02-19T07:35:47.424Z,1017.37
2018-02-19T07:36:47.390Z,1017.35
2018-02-19T07:37:47.384Z,1017.38
2018-02-19T07:38:47.374Z,1017.34
2018-02-19T07:39:47.369Z,1017.35
2018-02-19T07:40:47.366Z,1017.35
2018-02-19T07:41:47.359Z,1017.37
2018-02-19T07:42:47.349Z,1017.37
2018-02-19T07:43:47.349Z,1017.36
2018-02-19T07:44:47.346Z,1017.39
2018-02-19T07:45:47.338Z,1017.42
2018-02-19T07:46:47.344Z,1017.41
2018-02-19T07:47:47.324Z,1017.46
2018-02-19T07:48:47.320Z,1017.43
2018-02-19T07:49:47.314Z,1017.40
2018-02-19T07:50:47.315Z,1017.36
2018-02-19T07:51:47.300Z,1017.36
2018-02-19T07:52:47.314Z,1017.28
2018-02-19T07:53:47.295Z,1017.28
2018-02-19T07:54:47.299Z,1017.27
2018-02-19T07:55:47.282Z,1017.28
2018-02-19T07:56:47.270Z,1017.31
2018-02-19T07:57:47.269Z,1017.29
2018-02-19T07:58:47.258Z,1017.28
2018-02-19T07:59:47.264Z,1017.30
2018-02-19T08:00:47.249Z,1017.31
2018-02-19T08:01:47.249Z,1017.33
2018-02-19T08:02:47.244Z,1017.31
2018-02-19T08:03:47.230Z,1017.26
2018-02-19T08:04:47.239Z,1017.26
2018-02-19T08:05:47.224Z,1017.28
2018-02-19T08:06:47.224Z,1017.28
2018-02-19T08:07:47.218Z,1017.30
2018-02-19T08:08:47.210Z,1017.25
2018-02-19T08:09:47.214Z,1017.22
2018-02-19T08:10:47.201Z,1017.20
2018-02-19T08:11:47.199Z,1017.17
2018-02-19T08:12:47.188Z,1017.16
2018-02-19T08:13:47.182Z,1017.09
2018-02-19T08:14:47.194Z,1017.07
2018-02-19T08:15:47.170Z,1017.07
2018-02-19T08:16:47.164Z,1017.02
2018-02-19T08:17:47.171Z,1017.06
2018-02-19T08:18:47.160Z,1017.05
2018-02-19T08:19:47.153Z,1017.01
2018-02-19T08:20:47.140Z,1017.04
2018-02-19T08:21:47.145Z,1017.04
2018-02-19T08:22:47.134Z,1017.08
2018-02-19T08:23:47.123Z,1017.13
2018-02-19T08:24:47.125Z,1017.08
2018-02-19T08:25:47.118Z,1017.08
2018-02-19T08:26:47.104Z,1017.06
2018-02-19T08:27:47.104Z,1017.09
2018-02-19T08:28:47.100Z,1017.12
2018-02-19T08:29:47.101Z,1017.07
2018-02-19T08:30:47.089Z,1017.07
2018-02-19T08:31:47.076Z,1017.05
2018-02-19T08:32:47.083Z,1017.02
2018-02-19T08:33:47.080Z,1017.01
2018-02-19T08:34:47.079Z,1017.00
2018-02-19T08:35:47.055Z,1017.04
2018-02-19T08:36:47.060Z,1017.02
2018-02-19T08:37:47.059Z,1016.99
2018-02-19T08:38:47.049Z,1016.98
2018-02-19T08:39:47.039Z,1017.00
2018-02-19T08:40:47.031Z,1016.98
2018-02-19T08:41:47.033Z,1016.99
2018-02-19T08:42:47.023Z,1016.97
2018-02-19T08:43:47.024Z,1016.97
2018-02-19T08:44:47.023Z,1016.95
2018-02-19T08:45:47.017Z,1016.97
2018-02-19T08:46:46.994Z,1016.94
2018-02-19T08:47:47.000Z,1016.93
2018-02-19T08:48:46.996Z,1016.91
2018-02-19T08:49:46.995Z,1016.88
2018-02-19T08:50:46.981Z,1016.90
2018-02-19T08:51:46.981Z,1016.83
2018-02-19T08:52:46.965Z,1016.83
2018-02-19T08:53:46.971Z,1016.84
2018-02-19T08:54:46.951Z,1016.84
2018-02-19T08:55:46.956Z,1016.86
2018-02-19T08:56:46.948Z,1016.85
2018-02-19T08:57:46.964Z,1016.84
2018-02-19T08:58:46.934Z,1016.82
2018-02-19T08:59:46.926Z,1016.78
2018-02-19T09:00:46.926Z,1016.77
2018-02-19T09:01:46.919Z,1016.72
2018-02-19T09:02:46.918Z,1016.66
2018-02-19T09:03:46.911Z,1016.60
2018-02-19T09:04:46.905Z,1016.61
2018-02-19T09:05:46.906Z,1016.58
2018-02-19T09:06:46.889Z,1016.54
2018-02-19T09:07:46.880Z,1016.51
2018-02-19T09:08:46.885Z,1016.50
2018-02-19T09:09:46.877Z,1016.54
2018-02-19T09:10:46.875Z,1016.57
2018-02-19T09:11:46.875Z,1016.57
2018-02-19T09:12:46.869Z,1016.59
2018-02-19T09:13:46.869Z,1016.60
2018-02-19T09:14:46.862Z,1016.64
2018-02-19T09:15:46.846Z,1016.62
2018-02-19T09:16:46.842Z,1016.63
2018-02-19T09:17:46.825Z,1016.64
2018-02-19T09:18:46.830Z,1016.64
2018-02-19T09:19:46.831Z,1016.64
2018-02-19T09:20:46.824Z,1016.57
2018-02-19T09:21:46.819Z,1016.59
2018-02-19T09:22:46.830Z,1016.61
2018-02-19T09:23:46.799Z,1016.56
2018-02-19T09:24:46.802Z,1016.57
2018-02-19T09:25:46.805Z,1016.54
2018-02-19T09:26:46.791Z,1016.57
2018-02-19T09:27:46.781Z,1016.55
2018-02-19T09:28:46.772Z,1016.51
2018-02-19T09:29:46.776Z,1016.49
2018-02-19T09:30:46.775Z,1016.51
2018-02-19T09:31:46.773Z,1016.48
2018-02-19T09:32:46.752Z,1016.47
2018-02-19T09:33:46.745Z,1016.47
2018-02-19T09:34:46.758Z,1016.47
2018-02-19T09:35:46.733Z,1016.46
2018-02-19T09:36:46.730Z,1016.46
2018-02-19T09:37:46.731Z,1016.48
2018-02-19T09:38:46.722Z,1016.48
2018-02-19T09:39:46.720Z,1016.51
2018-02-19T09:40:46.709Z,1016.53
2018-02-19T09:41:46.700Z,1016.61
2018-02-19T09:42:46.721Z,1016.57
2018-02-19T09:43:46.690Z,1016.55
2018-02-19T09:44:46.690Z,1016.56
2018-02-19T09:45:46.686Z,1016.54
2018-02-19T09:46:46.683Z,1016.55
2018-02-19T09:47:46.685Z,1016.57
2018-02-19T09:48:46.669Z,1016.57
2018-02-19T09:49:46.671Z,1016.52
2018-02-19T09:50:46.661Z,1016.48
2018-02-19T09:51:46.657Z,1016.48
2018-02-19T09:52:46.647Z,1016.48
2018-02-19T09:53:46.637Z,1016.49
2018-02-19T09:54:46.647Z,1016.46
2018-02-19T09:55:46.642Z,1016.41
2018-02-19T09:56:46.633Z,1016.45
2018-02-19T09:57:46.635Z,1016.38
2018-02-19T09:58:46.645Z,1016.39
2018-02-19T09:59:46.611Z,1016.37
2018-02-19T10:00:46.609Z,1016.38
2018-02-19T10:01:46.606Z,1016.36
2018-02-19T10:02:46.610Z,1016.32
2018-02-19T10:03:46.580Z,1016.37
2018-02-19T10:04:46.598Z,1016.37
2018-02-19T10:05:46.589Z,1016.42
2018-02-19T10:06:46.574Z,1016.38
2018-02-19T10:07:46.582Z,1016.38
2018-02-19T10:08:46.565Z,1016.38
2018-02-19T10:09:46.557Z,1016.34
2018-02-19T10:10:46.560Z,1016.34
2018-02-19T10:11:46.549Z,1016.35
2018-02-19T10:12:46.554Z,1016.32
2018-02-19T10:13:46.543Z,1016.34
2018-02-19T10:14:46.523Z,1016.34
2018-02-19T10:15:46.526Z,1016.35
2018-02-19T10:16:46.521Z,1016.38
2018-02-19T10:17:46.528Z,1016.39
2018-02-19T10:18:46.502Z,1016.42
2018-02-19T10:19:46.497Z,1016.41
2018-02-19T10:20:46.507Z,1016.37
2018-02-19T10:21:46.511Z,1016.35
2018-02-19T10:22:46.486Z,1016.39
2018-02-19T10:23:46.480Z,1016.35
2018-02-19T10:24:46.483Z,1016.34
2018-02-19T10:25:46.486Z,1016.32
2018-02-19T10:26:46.463Z,1016.33
2018-02-19T10:27:46.456Z,1016.28
2018-02-19T10:28:46.457Z,1016.32
2018-02-19T10:29:46.457Z,1016.32
2018-02-19T10:30:46.458Z,1016.33
2018-02-19T10:31:46.439Z,1016.36
2018-02-19T10:32:46.443Z,1016.32
2018-02-19T10:33:46.433Z,1016.37
2018-02-19T10:34:46.425Z,1016.37
2018-02-19T10:35:46.416Z,1016.34
2018-02-19T10:36:46.421Z,1016.34
2018-02-19T10:37:46.396Z,1016.37
2018-02-19T10:38:46.392Z,1016.33
2018-02-19T10:39:46.399Z,1016.32
2018-02-19T10:40:46.394Z,1016.32
2018-02-19T10:41:46.383Z,1016.27
2018-02-19T10:42:46.386Z,1016.28
2018-02-19T10:43:46.378Z,1016.28
2018-02-19T10:44:46.446Z,1016.30
2018-02-19T10:45:46.366Z,1016.27
2018-02-19T10:46:46.374Z,1016.29
2018-02-19T10:47:46.351Z,1016.27
2018-02-19T10:48:46.348Z,1016.30
2018-02-19T10:49:46.351Z,1016.28
2018-02-19T10:50:46.337Z,1016.28
2018-02-19T10:51:46.329Z,1016.32
2018-02-19T10:52:46.349Z,1016.32
2018-02-19T10:53:46.321Z,1016.28
2018-02-19T10:54:46.335Z,1016.26
2018-02-19T10:55:46.330Z,1016.21
2018-02-19T10:56:46.316Z,1016.19
2018-02-19T10:57:46.308Z,1016.19
2018-02-19T10:58:46.288Z,1016.19
2018-02-19T10:59:46.294Z,1016.19
2018-02-19T11:00:46.288Z,1016.21
2018-02-19T11:01:46.279Z,1016.17
2018-02-19T11:02:46.267Z,1016.19
2018-02-19T11:03:46.299Z,1016.19
2018-02-19T11:04:46.272Z,1016.22
2018-02-19T11:05:46.267Z,1016.20
2018-02-19T11:06:46.246Z,1016.23
2018-02-19T11:07:46.255Z,1016.24
2018-02-19T11:08:46.252Z,1016.28
2018-02-19T11:09:46.226Z,1016.31
2018-02-19T11:10:46.231Z,1016.31
2018-02-19T11:11:46.223Z,1016.29
2018-02-19T11:12:46.218Z,1016.31
2018-02-19T11:13:46.237Z,1016.31
2018-02-19T11:14:46.216Z,1016.26
2018-02-19T11:15:46.209Z,1016.28
2018-02-19T11:16:46.219Z,1016.24
2018-02-19T11:17:46.200Z,1016.27
2018-02-19T11:18:46.194Z,1016.28
2018-02-19T11:19:46.183Z,1016.28
2018-02-19T11:20:46.181Z,1016.25
2018-02-19T11:21:46.174Z,1016.22
2018-02-19T11:22:46.172Z,1016.23
2018-02-19T11:23:46.155Z,1016.25
2018-02-19T11:24:46.153Z,1016.17
2018-02-19T11:25:46.166Z,1016.18
2018-02-19T11:26:46.146Z,1016.15
2018-02-19T11:27:46.139Z,1016.14
2018-02-19T11:28:46.135Z,1016.11
2018-02-19T11:29:46.132Z,1016.12
2018-02-19T11:30:46.132Z,1016.11
2018-02-19T11:31:46.129Z,1016.13
2018-02-19T11:32:46.111Z,1016.10
2018-02-19T11:33:46.116Z,1016.10
2018-02-19T11:34:46.118Z,1016.12
2018-02-19T11:35:46.112Z,1016.08
2018-02-19T11:36:46.093Z,1016.11
2018-02-19T11:37:46.100Z,1016.05
2018-02-19T11:38:55.272Z,1016.06
2018-02-19T11:39:46.076Z,1016.03
2018-02-19T11:40:46.072Z,1015.95
2018-02-19T11:41:46.074Z,1015.97
2018-02-19T11:42:46.062Z,1015.95
2018-02-19T11:43:46.063Z,1015.91
2018-02-19T11:44:46.044Z,1015.89
2018-02-19T11:45:46.038Z,1015.94
2018-02-19T11:46:46.071Z,1015.90
2018-02-19T11:47:46.038Z,1015.87
2018-02-19T11:48:46.032Z,1015.87
2018-02-19T11:49:46.014Z,1015.88
2018-02-19T11:50:46.020Z,1015.82
2018-02-19T11:51:46.017Z,1015.82
2018-02-19T11:52:45.999Z,1015.78
2018-02-19T11:53:46.010Z,1015.78
2018-02-19T11:54:45.995Z,1015.76
2018-02-19T11:55:45.989Z,1015.71
2018-02-19T11:56:45.987Z,1015.69
2018-02-19T11:57:45.968Z,1015.67
2018-02-19T11:58:45.973Z,1015.68
2018-02-19T11:59:45.970Z,1015.68
2018-02-19T12:00:45.961Z,1015.65
2018-02-19T12:01:45.971Z,1015.66
2018-02-19T12:02:45.959Z,1015.65
2018-02-19T12:03:45.942Z,1015.68
2018-02-19T12:04:45.940Z,1015.72
2018-02-19T12:05:45.938Z,1015.71