createdAt,value
2018-08-30T00:01:29.597Z,97411.00
2018-08-30T00:04:00.089Z,97418.00
2018-08-30T00:06:30.626Z,97413.00
2018-08-30T00:09:01.122Z,97408.00
2018-08-30T00:11:31.615Z,97407.00
2018-08-30T00:14:02.054Z,97414.00
2018-08-30T00:16:32.510Z,97412.00
2018-08-30T00:19:03.034Z,97412.00
2018-08-30T00:21:33.720Z,97408.00
2018-08-30T00:24:04.272Z,97412.00
2018-08-30T00:26:34.437Z,97411.00
2018-08-30T00:29:04.922Z,97412.00
2018-08-30T00:31:35.323Z,97410.00
2018-08-30T00:34:05.847Z,97409.00
2018-08-30T00:36:36.530Z,97408.00
2018-08-30T00:39:08.812Z,97407.00
2018-08-30T00:41:39.150Z,97405.00
2018-08-30T00:44:09.697Z,97411.00
2018-08-30T00:46:40.159Z,97410.00
2018-08-30T00:49:10.684Z,97416.00
2018-08-30T00:51:40.902Z,97416.00
2018-08-30T00:54:11.263Z,97417.00
2018-08-30T00:56:41.816Z,97416.00
2018-08-30T00:59:12.519Z,97413.00
2018-08-30T01:01:42.887Z,97411.00
2018-08-30T01:04:13.114Z,97410.00
2018-08-30T01:06:44.103Z,97408.00
2018-08-30T01:09:14.584Z,97411.00
2018-08-30T01:11:45.042Z,97409.00
2018-08-30T01:14:15.125Z,97409.00
2018-08-30T01:16:46.327Z,97407.00
2018-08-30T01:19:16.715Z,97403.00
2018-08-30T01:21:47.158Z,97403.00
2018-08-30T01:24:17.667Z,97399.00
2018-08-30T01:26:48.336Z,97397.00
2018-08-30T01:29:18.636Z,97401.00
2018-08-30T01:31:49.251Z,97392.00
2018-08-30T01:34:19.735Z,97390.00
2018-08-30T01:36:50.145Z,97386.00
2018-08-30T01:39:20.299Z,97386.00
2018-08-30T01:41:50.793Z,97384.00
2018-08-30T01:44:21.255Z,97383.00
2018-08-30T01:46:51.736Z,97378.00
2018-08-30T01:49:22.260Z,97379.00
2018-08-30T01:51:52.681Z,97376.00
2018-08-30T01:54:23.300Z,97379.00
2018-08-30T01:56:53.747Z,97379.00
2018-08-30T01:59:24.069Z,97380.00
2018-08-30T02:01:54.492Z,97388.00
2018-08-30T02:04:25.018Z,97385.00
2018-08-30T02:06:55.430Z,97391.00
2018-08-30T02:09:25.832Z,97397.00
2018-08-30T02:11:56.315Z,97398.00
2018-08-30T02:14:26.759Z,97400.00
2018-08-30T02:16:57.393Z,97411.00
2018-08-30T02:19:27.666Z,97412.00
2018-08-30T02:21:58.447Z,97418.00
2018-08-30T02:24:29.042Z,97419.00
2018-08-30T02:26:59.507Z,97417.00
2018-08-30T02:29:29.825Z,97417.00
2018-08-30T02:32:00.158Z,97419.00
2018-08-30T02:34:30.672Z,97422.00
2018-08-30T02:37:01.206Z,97418.00
2018-08-30T02:39:31.698Z,97418.00
2018-08-30T02:42:02.363Z,97421.00
2018-08-30T02:44:32.857Z,97417.00
2018-08-30T02:47:03.526Z,97420.00
2018-08-30T02:49:33.787Z,97420.00
2018-08-30T02:52:04.238Z,97413.00
2018-08-30T02:54:34.749Z,97415.00
2018-08-30T02:57:05.458Z,97418.00
2018-08-30T02:59:35.933Z,97422.00
2018-08-30T03:02:06.478Z,97414.00
2018-08-30T03:04:36.786Z,97412.00
2018-08-30T03:07:07.311Z,97410.00
2018-08-30T03:09:37.744Z,97416.00
2018-08-30T03:12:08.145Z,97419.00
2018-08-30T03:14:38.617Z,97420.00
2018-08-30T03:17:09.722Z,97418.00
2018-08-30T03:19:40.311Z,97417.00
2018-08-30T03:22:10.904Z,97414.00
2018-08-30T03:24:41.337Z,97418.00
2018-08-30T03:27:11.809Z,97414.00
2018-08-30T03:29:42.023Z,97410.00
2018-08-30T03:32:12.594Z,97416.00
2018-08-30T03:34:43.081Z,97415.00
2018-08-30T03:37:13.515Z,97414.00
2018-08-30T03:39:43.833Z,97408.00
2018-08-30T03:42:14.052Z,97417.00
2018-08-30T03:44:44.387Z,97417.00
2018-08-30T03:47:14.805Z,97416.00
2018-08-30T03:49:45.099Z,97424.00
2018-08-30T03:52:15.408Z,97426.00
2018-08-30T03:54:45.848Z,97421.00
2018-08-30T03:57:16.123Z,97423.00
2018-08-30T03:59:46.604Z,97428.00
2018-08-30T04:02:17.159Z,97426.00
2018-08-30T04:04:47.405Z,97427.00
2018-08-30T04:07:17.817Z,97430.00
2018-08-30T04:09:48.281Z,97432.00
2018-08-30T04:12:18.763Z,97438.00
2018-08-30T04:14:49.715Z,97435.00
2018-08-30T04:17:20.035Z,97440.00
2018-08-30T04:19:50.556Z,97436.00
2018-08-30T04:22:21.329Z,97440.00
2018-08-30T04:24:51.912Z,97441.00
2018-08-30T04:27:22.143Z,97442.00
2018-08-30T04:29:52.615Z,97444.00
2018-08-30T04:32:23.827Z,97449.00
2018-08-30T04:34:54.078Z,97451.00
2018-08-30T04:37:24.569Z,97454.00
2018-08-30T04:39:54.862Z,97458.00
2018-08-30T04:42:25.389Z,97465.00
2018-08-30T04:44:55.714Z,97459.00
2018-08-30T04:47:28.888Z,97462.00
2018-08-30T04:49:59.511Z,97462.00
2018-08-30T04:52:30.088Z,97456.00
2018-08-30T04:55:00.591Z,97461.00
2018-08-30T04:57:31.052Z,97468.00
2018-08-30T05:00:01.348Z,97470.00
2018-08-30T05:02:31.890Z,97472.00
2018-08-30T05:05:02.245Z,97470.00
2018-08-30T05:07:32.660Z,97474.00
2018-08-30T05:10:03.188Z,97471.00
2018-08-30T05:12:33.466Z,97473.00
2018-08-30T05:15:03.803Z,97480.00
2018-08-30T05:17:34.363Z,97483.00
2018-08-30T05:20:04.515Z,97486.00
2018-08-30T05:22:34.819Z,97488.00
2018-08-30T05:25:05.473Z,97490.00
2018-08-30T05:27:35.970Z,97493.00
2018-08-30T05:30:06.272Z,97492.00
2018-08-30T05:32:36.722Z,97493.00
2018-08-30T05:35:07.016Z,97493.00
2018-08-30T05:37:37.468Z,97499.00
2018-08-30T05:40:07.946Z,97493.00
2018-08-30T05:42:38.289Z,97495.00
2018-08-30T05:45:08.762Z,97485.00
2018-08-30T05:47:39.053Z,97482.00
2018-08-30T05:50:09.679Z,97488.00
2018-08-30T05:52:40.142Z,97489.00
2018-08-30T05:55:10.651Z,97490.00
2018-08-30T05:57:40.967Z,97493.00
2018-08-30T06:00:11.367Z,97496.00
2018-08-30T06:02:41.815Z,97496.00
2018-08-30T06:05:12.343Z,97499.00
2018-08-30T06:07:42.567Z,97500.00
2018-08-30T06:10:12.986Z,97497.00
2018-08-30T06:12:43.447Z,97501.00
2018-08-30T06:15:13.596Z,97504.00
2018-08-30T06:17:44.064Z,97505.00
2018-08-30T06:20:14.598Z,97507.00
2018-08-30T06:22:45.080Z,97504.00
2018-08-30T06:25:15.417Z,97504.00
2018-08-30T06:27:45.804Z,97505.00
2018-08-30T06:30:16.006Z,97499.00
2018-08-30T06:32:46.546Z,97496.00
2018-08-30T06:35:17.037Z,97499.00
2018-08-30T06:37:47.600Z,97495.00
2018-08-30T06:40:18.039Z,97508.00
2018-08-30T06:42:48.275Z,97497.00
2018-08-30T06:45:18.659Z,97499.00
2018-08-30T06:47:49.122Z,97505.00
2018-08-30T06:50:19.531Z,97503.00
2018-08-30T06:52:49.976Z,97503.00
2018-08-30T06:55:20.276Z,97511.00
2018-08-30T06:57:51.509Z,97509.00
2018-08-30T07:00:21.986Z,97511.00
2018-08-30T07:02:58.521Z,97506.00
2018-08-30T07:05:29.003Z,97501.00
2018-08-30T07:07:59.343Z,97511.00
2018-08-30T07:10:29.595Z,97513.00
2018-08-30T07:13:00.040Z,97517.00
2018-08-30T07:15:31.236Z,97520.00
2018-08-30T07:18:01.660Z,97524.00
2018-08-30T07:20:32.139Z,97526.00
2018-08-30T07:23:02.928Z,97519.00
2018-08-30T07:25:33.385Z,97521.00
2018-08-30T07:28:03.983Z,97522.00
2018-08-30T07:30:34.199Z,97525.00
2018-08-30T07:33:04.675Z,97520.00
2018-08-30T07:35:35.214Z,97525.00
2018-08-30T07:38:05.641Z,97527.00
2018-08-30T07:40:36.159Z,97528.00
2018-08-30T07:43:06.763Z,97535.00
2018-08-30T07:45:37.077Z,97534.00
2018-08-30T07:48:07.649Z,97539.00
2018-08-30T07:50:37.958Z,97542.00
2018-08-30T07:53:08.537Z,97547.00
2018-08-30T07:55:38.913Z,97545.00
2018-08-30T07:58:09.241Z,97547.00
2018-08-30T08:00:39.488Z,97550.00
2018-08-30T08:03:09.911Z,97545.00
2018-08-30T08:05:40.230Z,97546.00
2018-08-30T08:08:10.567Z,97552.00
2018-08-30T08:10:40.849Z,97552.00
2018-08-30T08:13:11.303Z,97550.00
2018-08-30T08:15:41.729Z,97558.00
2018-08-30T08:18:11.958Z,97553.00
2018-08-30T08:20:42.261Z,97558.00
2018-08-30T08:23:12.810Z,97556.00
2018-08-30T08:25:42.987Z,97553.00
2018-08-30T08:28:13.443Z,97560.00
2018-08-30T08:30:43.942Z,97556.00
2018-08-30T08:33:14.343Z,97558.00
2018-08-30T08:35:45.973Z,97559.00
2018-08-30T08:38:16.398Z,97562.00
2018-08-30T08:40:46.598Z,97565.00
2018-08-30T08:43:16.933Z,97560.00
2018-08-30T08:45:47.324Z,97554.00
2018-08-30T08:48:18.673Z,97554.00
2018-08-30T08:50:49.581Z,97550.00
2018-08-30T08:53:20.109Z,97546.00
2018-08-30T08:55:50.514Z,97549.00
2018-08-30T08:58:20.911Z,97554.00
2018-08-30T09:00:51.427Z,97558.00
2018-08-30T09:03:21.884Z,97559.00
2018-08-30T09:05:52.339Z,97559.00
2018-08-30T09:08:22.635Z,97554.00
2018-08-30T09:10:53.052Z,97552.00
2018-08-30T09:13:23.604Z,97551.00
2018-08-30T09:15:54.114Z,97552.00
2018-08-30T09:18:24.577Z,97548.00
2018-08-30T09:20:54.717Z,97548.00
2018-08-30T09:23:25.248Z,97548.00
2018-08-30T09:25:55.630Z,97543.00
2018-08-30T09:28:26.011Z,97539.00
2018-08-30T09:30:56.504Z,97539.00
2018-08-30T09:33:26.978Z,97538.00
2018-08-30T09:35:57.472Z,97534.00
2018-08-30T09:38:28.006Z,97539.00
2018-08-30T09:40:58.371Z,97535.00
2018-08-30T09:43:28.730Z,97535.00
2018-08-30T09:45:58.898Z,97532.00
2018-08-30T09:48:29.325Z,97531.00
2018-08-30T09:50:59.683Z,97523.00
2018-08-30T09:53:30.115Z,97526.00
2018-08-30T09:56:00.503Z,97525.00
2018-08-30T09:58:30.933Z,97520.00
2018-08-30T10:01:06.263Z,97519.00
2018-08-30T10:03:36.687Z,97521.00
2018-08-30T10:06:08.257Z,97514.00
2018-08-30T10:08:38.624Z,97509.00
2018-08-30T10:11:09.011Z,97514.00
2018-08-30T10:13:39.381Z,97512.00
2018-08-30T10:16:09.687Z,97506.00
2018-08-30T10:18:40.174Z,97510.00
2018-08-30T10:21:10.513Z,97511.00
2018-08-30T10:23:40.713Z,97504.00
2018-08-30T10:26:10.654Z,97506.00
2018-08-30T10:28:40.633Z,97506.00
2018-08-30T10:31:10.995Z,97503.00
2018-08-30T10:33:41.315Z,97499.00
2018-08-30T10:36:11.791Z,97497.00
2018-08-30T10:38:42.278Z,97499.00
2018-08-30T10:41:12.715Z,97506.00
2018-08-30T10:43:43.158Z,97491.00
2018-08-30T10:46:13.448Z,97491.00
2018-08-30T10:48:43.911Z,97489.00
2018-08-30T10:51:14.319Z,97493.00
2018-08-30T10:53:44.627Z,97492.00
2018-08-30T10:56:15.262Z,97490.00
2018-08-30T10:58:45.438Z,97490.00
2018-08-30T11:01:15.777Z,97481.00
2018-08-30T11:03:46.004Z,97483.00
2018-08-30T11:06:16.323Z,97488.00
2018-08-30T11:08:46.701Z,97484.00
2018-08-30T11:11:16.999Z,97475.00
2018-08-30T11:13:47.555Z,97483.00
2018-08-30T11:16:17.951Z,97478.00
2018-08-30T11:18:48.295Z,97479.00
2018-08-30T11:21:18.857Z,97475.00
2018-08-30T11:23:49.390Z,97481.00
2018-08-30T11:26:19.702Z,97479.00
2018-08-30T11:28:50.081Z,97479.00
2018-08-30T11:31:20.388Z,97480.00
2018-08-30T11:33:50.866Z,97488.00
2018-08-30T11:36:21.296Z,97483.00
2018-08-30T11:38:51.825Z,97486.00
2018-08-30T11:41:22.321Z,97488.00
2018-08-30T11:43:52.692Z,97486.00
2018-08-30T11:46:22.960Z,97488.00
2018-08-30T11:48:53.257Z,97486.00
2018-08-30T11:51:23.693Z,97486.00
2018-08-30T11:53:54.002Z,97488.00
2018-08-30T11:56:24.362Z,97483.00
2018-08-30T11:58:54.911Z,97486.00
2018-08-30T12:01:25.226Z,97478.00
2018-08-30T12:03:57.344Z,97481.00
2018-08-30T12:06:28.029Z,97478.00
2018-08-30T12:08:58.243Z,97483.00
2018-08-30T12:11:28.664Z,97470.00
2018-08-30T12:13:59.177Z,97486.00
2018-08-30T12:16:36.356Z,97474.00
2018-08-30T12:19:06.773Z,97477.00
2018-08-30T12:21:37.078Z,97479.00
2018-08-30T12:24:07.795Z,97477.00
2018-08-30T12:26:38.230Z,97471.00
2018-08-30T12:29:08.918Z,97474.00
2018-08-30T12:31:39.278Z,97473.00
2018-08-30T12:34:09.830Z,97469.00
2018-08-30T12:36:40.480Z,97468.00
2018-08-30T12:39:13.033Z,97467.00
2018-08-30T12:41:43.359Z,97468.00
2018-08-30T12:44:13.622Z,97471.00
2018-08-30T12:46:44.017Z,97474.00
2018-08-30T12:49:14.575Z,97473.00
2018-08-30T12:51:45.327Z,97475.00
2018-08-30T12:54:15.519Z,97473.00
2018-08-30T12:56:45.918Z,97465.00
2018-08-30T12:59:22.422Z,97460.00
2018-08-30T13:01:52.751Z,97463.00
2018-08-30T13:04:23.381Z,97467.00
2018-08-30T13:06:55.468Z,97467.00
2018-08-30T13:09:27.292Z,97462.00
2018-08-30T13:11:59.177Z,97462.00
2018-08-30T13:14:29.456Z,97471.00
2018-08-30T13:16:59.786Z,97465.00
2018-08-30T13:19:30.298Z,97463.00
2018-08-30T13:22:00.345Z,97466.00
2018-08-30T13:24:30.231Z,97469.00
2018-08-30T13:27:00.295Z,97464.00
2018-08-30T13:29:30.722Z,97457.00
2018-08-30T13:32:00.988Z,97467.00
2018-08-30T13:34:31.850Z,97458.00
2018-08-30T13:37:02.035Z,97461.00
2018-08-30T13:39:32.647Z,97463.00
2018-08-30T13:42:03.080Z,97460.00
2018-08-30T13:44:33.427Z,97454.00
2018-08-30T13:47:03.693Z,97453.00
2018-08-30T13:49:34.220Z,97452.00
2018-08-30T13:52:04.970Z,97453.00
2018-08-30T13:54:35.456Z,97455.00
2018-08-30T13:57:06.016Z,97447.00
2018-08-30T13:59:36.777Z,97455.00
2018-08-30T14:02:06.915Z,97451.00
2018-08-30T14:04:37.359Z,97455.00
2018-08-30T14:07:07.992Z,97454.00
2018-08-30T14:09:38.480Z,97449.00
2018-08-30T14:12:09.279Z,97446.00
2018-08-30T14:14:39.636Z,97450.00
2018-08-30T14:17:09.890Z,97443.00
2018-08-30T14:19:40.397Z,97446.00
2018-08-30T14:22:10.758Z,97442.00
2018-08-30T14:24:41.268Z,97449.00
2018-08-30T14:27:11.519Z,97449.00
2018-08-30T14:29:42.075Z,97449.00
2018-08-30T14:32:12.343Z,97448.00
2018-08-30T14:34:42.830Z,97446.00
2018-08-30T14:37:13.151Z,97448.00
2018-08-30T14:39:43.524Z,97447.00
2018-08-30T14:42:13.910Z,97446.00
2018-08-30T14:44:44.221Z,97455.00
2018-08-30T14:47:14.700Z,97455.00
2018-08-30T14:49:44.982Z,97455.00
2018-08-30T14:52:15.293Z,97458.00
2018-08-30T14:54:45.750Z,97464.00
2018-08-30T14:57:16.878Z,97469.00
2018-08-30T14:59:47.147Z,97471.00
2018-08-30T15:02:17.894Z,97474.00
2018-08-30T15:04:48.050Z,97475.00
2018-08-30T15:07:18.039Z,97478.00
2018-08-30T15:09:48.068Z,97481.00
2018-08-30T15:12:18.067Z,97481.00
2018-08-30T15:14:48.412Z,97480.00
2018-08-30T15:17:18.913Z,97480.00
2018-08-30T15:19:48.910Z,97482.00
2018-08-30T15:22:18.939Z,97486.00
2018-08-30T15:24:49.016Z,97482.00
2018-08-30T15:27:19.101Z,97480.00
2018-08-30T15:29:49.754Z,97487.00
2018-08-30T15:32:20.294Z,97487.00
2018-08-30T15:34:50.684Z,97491.00
2018-08-30T15:37:21.139Z,97498.00
2018-08-30T15:39:51.805Z,97503.00
2018-08-30T15:42:22.915Z,97513.00
2018-08-30T15:44:53.517Z,97522.00
2018-08-30T15:47:23.929Z,97551.00
2018-08-30T15:49:54.311Z,97558.00
2018-08-30T15:52:24.919Z,97574.00
2018-08-30T15:54:55.258Z,97572.00
2018-08-30T15:57:25.995Z,97571.00
2018-08-30T15:59:56.355Z,97580.00
2018-08-30T16:02:26.866Z,97586.00
2018-08-30T16:04:57.305Z,97591.00
2018-08-30T16:07:27.829Z,97608.00
2018-08-30T16:09:58.320Z,97606.00
2018-08-30T16:12:28.668Z,97630.00
2018-08-30T16:14:59.270Z,97631.00
2018-08-30T16:17:29.860Z,97642.00
2018-08-30T16:20:00.318Z,97643.00
2018-08-30T16:23:48.572Z,97653.00
2018-08-30T16:26:19.093Z,97650.00
2018-08-30T16:28:49.750Z,97653.00
2018-08-30T16:31:20.097Z,97653.00
2018-08-30T16:33:50.426Z,97665.00
2018-08-30T16:36:21.009Z,97669.00
2018-08-30T16:38:51.493Z,97662.00
2018-08-30T16:41:21.907Z,97660.00
2018-08-30T16:43:52.327Z,97656.00
2018-08-30T16:46:22.740Z,97655.00
2018-08-30T16:48:53.277Z,97652.00
2018-08-30T16:51:23.789Z,97664.00
2018-08-30T16:53:54.448Z,97653.00
2018-08-30T16:56:24.984Z,97665.00
2018-08-30T16:58:55.642Z,97681.00
2018-08-30T17:01:26.167Z,97689.00
2018-08-30T17:03:56.678Z,97699.00
2018-08-30T17:06:27.126Z,97710.00
2018-08-30T17:08:57.610Z,97721.00
2018-08-30T17:11:28.217Z,97718.00
2018-08-30T17:13:58.890Z,97728.00
2018-08-30T17:16:29.497Z,97732.00
2018-08-30T17:19:12.111Z,97740.00
2018-08-30T17:21:42.605Z,97736.00
2018-08-30T17:24:13.014Z,97735.00
2018-08-30T17:26:43.695Z,97719.00
2018-08-30T17:29:14.171Z,97732.00
2018-08-30T17:31:44.495Z,97727.00
2018-08-30T17:34:15.043Z,97739.00
2018-08-30T17:36:45.348Z,97750.00
2018-08-30T17:39:15.841Z,97746.00
2018-08-30T17:41:46.384Z,97758.00
2018-08-30T17:44:16.928Z,97766.00
2018-08-30T17:46:47.396Z,97758.00
2018-08-30T17:49:17.931Z,97758.00
2018-08-30T17:51:48.574Z,97756.00
2018-08-30T17:54:18.972Z,97761.00
2018-08-30T17:56:49.377Z,97764.00
2018-08-30T17:59:19.928Z,97766.00
2018-08-30T18:01:50.640Z,97763.00
2018-08-30T18:04:21.145Z,97757.00
2018-08-30T18:06:52.711Z,97749.00
2018-08-30T18:09:23.064Z,97734.00
2018-08-30T18:11:53.775Z,97764.00
2018-08-30T18:14:24.092Z,97754.00
2018-08-30T18:16:54.654Z,97726.00
2018-08-30T18:19:25.260Z,97725.00
2018-08-30T18:21:55.581Z,97726.00
2018-08-30T18:24:26.027Z,97744.00
2018-08-30T18:26:56.555Z,97752.00
2018-08-30T18:29:27.062Z,97761.00
2018-08-30T18:31:57.612Z,97758.00
2018-08-30T18:34:28.152Z,97758.00
2018-08-30T18:36:58.442Z,97763.00
2018-08-30T18:39:28.879Z,97760.00
2018-08-30T18:41:59.294Z,97766.00
2018-08-30T18:44:29.933Z,97775.00
2018-08-30T18:47:00.306Z,97782.00
2018-08-30T18:49:31.006Z,97776.00
2018-08-30T18:52:01.571Z,97774.00
2018-08-30T18:54:32.044Z,97782.00
2018-08-30T18:57:02.476Z,97782.00
2018-08-30T18:59:33.009Z,97781.00
2018-08-30T19:02:03.472Z,97786.00
2018-08-30T19:04:33.810Z,97789.00
2018-08-30T19:07:04.235Z,97795.00
2018-08-30T19:09:34.894Z,97803.00
2018-08-30T19:12:05.634Z,97813.00
2018-08-30T19:14:36.543Z,97816.00
2018-08-30T19:17:13.231Z,97804.00
2018-08-30T19:19:44.012Z,97806.00
2018-08-30T19:22:14.477Z,97807.00
2018-08-30T19:24:49.923Z,97803.00
2018-08-30T19:27:20.417Z,97800.00
2018-08-30T19:29:55.697Z,97790.00
2018-08-30T19:32:26.492Z,97779.00
2018-08-30T19:35:01.463Z,97784.00
2018-08-30T19:37:32.256Z,97807.00
2018-08-30T19:40:02.875Z,97832.00
2018-08-30T19:42:33.478Z,97836.00
2018-08-30T19:45:03.891Z,97838.00
2018-08-30T19:47:34.483Z,97827.00
2018-08-30T19:50:05.204Z,97818.00
2018-08-30T19:52:35.694Z,97815.00
2018-08-30T19:55:06.284Z,97815.00
2018-08-30T19:57:36.913Z,97807.00
2018-08-30T20:00:07.524Z,97808.00
2018-08-30T20:02:37.952Z,97806.00
2018-08-30T20:05:08.349Z,97811.00
2018-08-30T20:07:38.928Z,97814.00
2018-08-30T20:10:09.722Z,97817.00
2018-08-30T20:12:40.271Z,97821.00
2018-08-30T20:15:10.597Z,97820.00
2018-08-30T20:17:43.838Z,97824.00
2018-08-30T20:20:14.282Z,97816.00
2018-08-30T20:22:44.636Z,97813.00
2018-08-30T20:25:15.017Z,97809.00
2018-08-30T20:27:45.605Z,97807.00
2018-08-30T20:30:15.940Z,97810.00
2018-08-30T20:32:46.586Z,97805.00
2018-08-30T20:35:17.122Z,97814.00
2018-08-30T20:37:47.499Z,97821.00
2018-08-30T20:40:18.162Z,97816.00
2018-08-30T20:42:48.316Z,97811.00
2018-08-30T20:45:18.809Z,97815.00
2018-08-30T20:47:49.346Z,97811.00
2018-08-30T20:50:19.810Z,97798.00
2018-08-30T20:52:50.266Z,97791.00
2018-08-30T20:55:20.669Z,97793.00
2018-08-30T20:57:51.218Z,97800.00
2018-08-30T21:00:21.745Z,97809.00
2018-08-30T21:02:52.136Z,97803.00
2018-08-30T21:05:22.612Z,97804.00
2018-08-30T21:07:53.062Z,97803.00
2018-08-30T21:10:23.674Z,97796.00
2018-08-30T21:12:54.300Z,97798.00
2018-08-30T21:15:24.876Z,97798.00
2018-08-30T21:17:55.457Z,97801.00
2018-08-30T21:20:25.803Z,97805.00
2018-08-30T21:22:56.156Z,97800.00
2018-08-30T21:25:26.570Z,97799.00
2018-08-30T21:27:57.181Z,97796.00
2018-08-30T21:30:27.740Z,97795.00
2018-08-30T21:32:58.229Z,97797.00
2018-08-30T21:35:28.693Z,97796.00
2018-08-30T21:37:59.142Z,97791.00
2018-08-30T21:40:29.641Z,97789.00
2018-08-30T21:43:00.246Z,97788.00
2018-08-30T21:45:30.780Z,97788.00
2018-08-30T21:48:01.041Z,97792.00
2018-08-30T21:50:31.574Z,97794.00
2018-08-30T21:53:02.162Z,97794.00
2018-08-30T21:55:32.691Z,97798.00
2018-08-30T21:58:03.272Z,97793.00
2018-08-30T22:00:33.518Z,97794.00
2018-08-30T22:03:04.028Z,97799.00
2018-08-30T22:05:35.574Z,97802.00
2018-08-30T22:08:05.871Z,97806.00
2018-08-30T22:10:36.317Z,97806.00
2018-08-30T22:13:06.841Z,97814.00
2018-08-30T22:15:37.314Z,97813.00
2018-08-30T22:18:07.869Z,97816.00
2018-08-30T22:20:38.079Z,97812.00
2018-08-30T22:23:08.523Z,97813.00
2018-08-30T22:25:42.267Z,97816.00
2018-08-30T22:28:12.797Z,97810.00
2018-08-30T22:30:43.473Z,97815.00
2018-08-30T22:33:14.195Z,97814.00
2018-08-30T22:35:44.522Z,97820.00
2018-08-30T22:38:14.965Z,97818.00
2018-08-30T22:40:45.403Z,97817.00
2018-08-30T22:43:15.743Z,97817.00
2018-08-30T22:45:46.072Z,97817.00
2018-08-30T22:48:16.223Z,97816.00
2018-08-30T22:50:46.701Z,97819.00
2018-08-30T22:53:17.207Z,97816.00
2018-08-30T22:55:47.525Z,97812.00
2018-08-30T22:58:17.966Z,97802.00
2018-08-30T23:00:48.482Z,97800.00
2018-08-30T23:03:18.693Z,97809.00
2018-08-30T23:05:48.928Z,97810.00
2018-08-30T23:08:19.429Z,97808.00
2018-08-30T23:10:49.867Z,97803.00
2018-08-30T23:13:20.671Z,97806.00
2018-08-30T23:15:50.912Z,97808.00
2018-08-30T23:18:21.334Z,97810.00
2018-08-30T23:20:51.776Z,97797.00
2018-08-30T23:23:22.249Z,97793.00
2018-08-30T23:25:52.537Z,97790.00
2018-08-30T23:28:22.982Z,97787.00
2018-08-30T23:30:53.526Z,97788.00
2018-08-30T23:33:24.016Z,97786.00
2018-08-30T23:35:54.786Z,97791.00
2018-08-30T23:38:25.426Z,97791.00
2018-08-30T23:40:55.578Z,97788.00
2018-08-30T23:43:26.023Z,97785.00
2018-08-30T23:45:56.444Z,97791.00
2018-08-30T23:48:26.922Z,97786.00
2018-08-30T23:50:57.123Z,97785.00
2018-08-30T23:53:27.486Z,97783.00
2018-08-30T23:55:57.907Z,97781.00
2018-08-30T23:58:44.713Z,97789.00
