createdAt,value
2019-02-28T00:00:01.967Z,8.1
2019-02-28T00:05:05.739Z,8
2019-02-28T00:10:01.418Z,7.9
2019-02-28T00:15:01.495Z,7.8
2019-02-28T00:20:01.896Z,7.8
2019-02-28T00:25:04.183Z,7.7
2019-02-28T00:30:02.302Z,7.7
2019-02-28T00:35:01.882Z,7.6
2019-02-28T00:40:01.798Z,7.6
2019-02-28T00:45:02.566Z,7.5
2019-02-28T00:50:01.653Z,7.4
2019-02-28T00:55:01.371Z,7.4
2019-02-28T01:00:04.841Z,7.4
2019-02-28T01:05:04.792Z,7.4
2019-02-28T01:10:04.504Z,7.3
2019-02-28T01:15:01.220Z,7.3
2019-02-28T01:20:02.048Z,7.2
2019-02-28T01:25:02.070Z,7.2
2019-02-28T01:30:02.141Z,7.1
2019-02-28T01:35:05.582Z,7.1
2019-02-28T01:40:04.311Z,7
2019-02-28T01:45:01.297Z,6.9
2019-02-28T01:50:02.265Z,6.9
2019-02-28T01:55:01.941Z,6.9
2019-02-28T02:00:01.708Z,6.8
2019-02-28T02:05:01.939Z,6.8
2019-02-28T02:10:01.645Z,6.8
2019-02-28T02:15:01.360Z,6.7
2019-02-28T02:20:01.348Z,6.6
2019-02-28T02:25:02.838Z,6.6
2019-02-28T02:30:02.262Z,6.6
2019-02-28T02:35:07.782Z,6.5
2019-02-28T02:40:01.994Z,6.4
2019-02-28T02:45:04.748Z,6.2
2019-02-28T02:50:01.546Z,6.2
2019-02-28T02:55:01.983Z,6.1
2019-02-28T03:00:02.337Z,6.1
2019-02-28T03:05:01.953Z,6.1
2019-02-28T03:10:01.588Z,6
2019-02-28T03:15:01.537Z,6
2019-02-28T03:20:02.009Z,6
2019-02-28T03:25:01.547Z,5.9
2019-02-28T03:30:01.829Z,5.9
2019-02-28T03:35:02.028Z,5.9
2019-02-28T03:40:04.034Z,5.9
2019-02-28T03:45:01.993Z,5.9
2019-02-28T03:50:02.267Z,5.8
2019-02-28T03:55:03.083Z,5.8
2019-02-28T04:00:01.963Z,5.8
2019-02-28T04:05:01.768Z,5.7
2019-02-28T04:10:02.113Z,5.7
2019-02-28T04:15:05.699Z,5.6
2019-02-28T04:20:01.625Z,5.6
2019-02-28T04:25:02.063Z,5.6
2019-02-28T04:30:05.693Z,5.6
2019-02-28T04:35:01.853Z,5.5
2019-02-28T04:40:01.352Z,5.5
2019-02-28T04:45:02.123Z,5.4
2019-02-28T04:50:01.489Z,5.4
2019-02-28T04:55:02.585Z,5.3
2019-02-28T05:00:01.219Z,5.3
2019-02-28T05:05:01.841Z,5.3
2019-02-28T05:10:01.659Z,5.3
2019-02-28T05:15:02.567Z,5.2
2019-02-28T05:20:02.392Z,5.2
2019-02-28T05:25:01.749Z,5.2
2019-02-28T05:30:02.514Z,5.1
2019-02-28T05:35:01.505Z,5
2019-02-28T05:40:05.134Z,5
2019-02-28T05:45:01.575Z,5
2019-02-28T05:50:01.430Z,5
2019-02-28T05:55:02.058Z,5
2019-02-28T06:00:02.985Z,5
2019-02-28T06:05:01.999Z,5
2019-02-28T06:10:01.834Z,5
2019-02-28T06:15:03.697Z,5.1
2019-02-28T06:20:01.398Z,5.1
2019-02-28T06:25:01.544Z,5.1
2019-02-28T06:30:01.977Z,5.1
2019-02-28T06:35:02.071Z,5.1
2019-02-28T06:40:01.801Z,5.2
2019-02-28T06:45:02.369Z,5.2
2019-02-28T06:50:01.620Z,5.3
2019-02-28T06:55:02.097Z,5.3
2019-02-28T07:00:01.601Z,5.4
2019-02-28T07:05:02.064Z,5.4
2019-02-28T07:10:01.778Z,5.5
2019-02-28T07:15:02.617Z,5.6
2019-02-28T07:20:03.128Z,5.7
2019-02-28T07:25:01.648Z,5.7
2019-02-28T07:30:02.056Z,5.9
2019-02-28T07:35:01.485Z,5.9
2019-02-28T07:40:01.331Z,6
2019-02-28T07:45:01.537Z,6
2019-02-28T07:50:01.664Z,6
2019-02-28T07:55:01.519Z,6.1
2019-02-28T08:00:01.182Z,6.1
2019-02-28T08:05:03.036Z,6.2
2019-02-28T08:10:01.265Z,6.2
2019-02-28T08:15:01.759Z,6.3
2019-02-28T08:20:01.503Z,6.4
2019-02-28T08:25:02.246Z,6.5
2019-02-28T08:30:01.745Z,6.5
2019-02-28T08:35:01.307Z,6.6
2019-02-28T08:40:01.319Z,6.6
2019-02-28T08:45:01.946Z,6.7
2019-02-28T08:50:01.938Z,6.8
2019-02-28T08:55:02.786Z,6.9
2019-02-28T09:00:01.711Z,7
2019-02-28T09:05:01.204Z,7.1
2019-02-28T09:10:01.940Z,7.2
2019-02-28T09:15:01.920Z,7.3
2019-02-28T09:20:01.481Z,7.4
2019-02-28T09:25:01.951Z,7.5
2019-02-28T09:30:01.917Z,7.7
2019-02-28T09:35:02.371Z,7.7
2019-02-28T09:40:01.911Z,7.8
2019-02-28T09:45:06.395Z,8
2019-02-28T09:50:02.170Z,8.1
2019-02-28T09:55:01.232Z,8.2
2019-02-28T10:00:02.141Z,8.4
2019-02-28T10:05:02.761Z,8.3
2019-02-28T10:10:01.707Z,8.4
2019-02-28T10:15:06.931Z,8.8
2019-02-28T10:20:02.430Z,9
2019-02-28T10:25:03.538Z,9.5
2019-02-28T10:30:01.178Z,9.6
2019-02-28T10:35:02.368Z,9.9
2019-02-28T10:40:01.888Z,10
2019-02-28T10:45:03.569Z,9.9
2019-02-28T10:50:01.663Z,9.9
2019-02-28T10:55:02.014Z,10
2019-02-28T11:00:01.211Z,10
2019-02-28T11:05:01.328Z,10
2019-02-28T11:10:02.114Z,9.7
2019-02-28T11:15:01.701Z,9.8
2019-02-28T11:20:01.876Z,9.9
2019-02-28T11:25:02.198Z,10
2019-02-28T11:30:01.689Z,10
2019-02-28T11:35:02.222Z,10
2019-02-28T11:40:01.627Z,9.9
2019-02-28T11:45:01.828Z,9.8
2019-02-28T11:50:04.042Z,9.6
2019-02-28T11:55:02.153Z,9.5
2019-02-28T12:00:02.001Z,9.5
2019-02-28T12:05:01.930Z,9.5
2019-02-28T12:10:02.202Z,9.5
2019-02-28T12:15:02.609Z,9.6
2019-02-28T12:20:03.741Z,9.6
2019-02-28T12:25:04.446Z,9.6
2019-02-28T12:30:01.367Z,9.5
2019-02-28T12:35:02.423Z,9.5
2019-02-28T12:40:02.187Z,9.5
2019-02-28T12:45:01.354Z,9.6
2019-02-28T12:50:01.710Z,9.6
2019-02-28T12:55:03.960Z,9.8
2019-02-28T13:00:02.151Z,9.8
2019-02-28T13:05:01.314Z,9.9
2019-02-28T13:10:03.836Z,10
2019-02-28T13:15:01.276Z,10.2
2019-02-28T13:20:01.275Z,10.4
2019-02-28T13:25:02.114Z,10.2
2019-02-28T13:30:05.341Z,10
2019-02-28T13:35:02.834Z,10
2019-02-28T13:40:04.222Z,9.7
2019-02-28T13:45:02.077Z,9.8
2019-02-28T13:50:01.638Z,9.8
2019-02-28T13:55:02.054Z,9.8
2019-02-28T14:00:07.595Z,10.3
2019-02-28T14:05:02.727Z,10.5
2019-02-28T14:10:02.153Z,10.8
2019-02-28T14:15:01.754Z,11.2
2019-02-28T14:20:01.801Z,11.2
2019-02-28T14:25:04.885Z,11.2
2019-02-28T14:30:01.455Z,11.1
2019-02-28T14:35:02.443Z,11.2
2019-02-28T14:40:02.099Z,11.2
2019-02-28T14:45:03.891Z,11.2
2019-02-28T14:50:01.857Z,11.1
2019-02-28T14:55:02.238Z,11.1
2019-02-28T15:00:06.136Z,11.1
2019-02-28T15:05:01.757Z,10.8
2019-02-28T15:10:02.524Z,10.9
2019-02-28T15:15:01.830Z,10.8
2019-02-28T15:20:01.255Z,10.7
2019-02-28T15:25:02.028Z,10.6
2019-02-28T15:30:02.462Z,10.6
2019-02-28T15:35:01.802Z,10.4
2019-02-28T15:40:02.171Z,10.2
2019-02-28T15:45:03.894Z,10.1
2019-02-28T15:50:01.979Z,9.9
2019-02-28T15:55:03.004Z,9.8
2019-02-28T16:00:01.862Z,9.7
2019-02-28T16:05:05.107Z,9.6
2019-02-28T16:10:01.239Z,9.5
2019-02-28T16:15:01.516Z,9.4
2019-02-28T16:20:01.457Z,9.2
2019-02-28T16:25:02.135Z,9.1
2019-02-28T16:30:01.426Z,9
2019-02-28T16:35:01.721Z,8.9
2019-02-28T16:40:01.478Z,8.6
2019-02-28T16:45:02.403Z,8.5
2019-02-28T16:50:01.459Z,8.3
2019-02-28T16:55:01.893Z,8.1
2019-02-28T17:00:03.910Z,8
2019-02-28T17:05:02.250Z,7.8
2019-02-28T17:10:04.491Z,7.6
2019-02-28T17:15:02.153Z,7.6
2019-02-28T17:20:02.862Z,7.5
2019-02-28T17:25:01.598Z,7.4
2019-02-28T17:30:01.868Z,7.3
2019-02-28T17:35:01.770Z,7.3
2019-02-28T17:40:02.207Z,7.2
2019-02-28T17:45:02.055Z,7.2
2019-02-28T17:50:05.330Z,7.2
2019-02-28T17:55:01.501Z,7.1
2019-02-28T18:00:02.404Z,7
2019-02-28T18:05:03.679Z,6.9
2019-02-28T18:10:02.394Z,6.8
2019-02-28T18:15:02.003Z,6.7
2019-02-28T18:20:02.266Z,6.6
2019-02-28T18:25:02.262Z,6.5
2019-02-28T18:30:01.743Z,6.4
2019-02-28T18:35:02.088Z,6.3
2019-02-28T18:40:02.100Z,6.3
2019-02-28T18:45:01.595Z,6.4
2019-02-28T18:50:01.483Z,6.4
2019-02-28T18:55:05.910Z,6.4
2019-02-28T19:00:01.562Z,6.5
2019-02-28T19:05:01.817Z,6.5
2019-02-28T19:10:01.778Z,6.5
2019-02-28T19:15:01.509Z,6.5
2019-02-28T19:20:01.980Z,6.5
2019-02-28T19:25:01.517Z,6.4
2019-02-28T19:30:01.792Z,6.4
2019-02-28T19:35:01.871Z,6.3
2019-02-28T19:40:01.683Z,6.3
2019-02-28T19:45:02.370Z,6.3
2019-02-28T19:50:01.557Z,6.4
2019-02-28T19:55:01.881Z,6.4
2019-02-28T20:00:02.305Z,6.4
2019-02-28T20:05:02.109Z,6.2
2019-02-28T20:10:01.702Z,6.3
2019-02-28T20:15:01.502Z,6.2
2019-02-28T20:20:02.010Z,6.3
2019-02-28T20:25:01.716Z,6.2
2019-02-28T20:30:01.687Z,6.2
2019-02-28T20:35:02.316Z,6.2
2019-02-28T20:40:02.384Z,6.3
2019-02-28T20:45:02.173Z,6.3
2019-02-28T20:50:02.288Z,6.3
2019-02-28T20:55:01.841Z,6.2
2019-02-28T21:00:01.938Z,6.2
2019-02-28T21:05:02.344Z,6.3
2019-02-28T21:10:02.064Z,6.3
2019-02-28T21:15:01.884Z,6.3
2019-02-28T21:20:01.847Z,6.3
2019-02-28T21:25:02.078Z,6.3
2019-02-28T21:30:01.898Z,6.3
2019-02-28T21:35:01.345Z,6.4
2019-02-28T21:40:01.773Z,6.4
2019-02-28T21:45:02.112Z,6.3
2019-02-28T21:50:01.389Z,6.4
2019-02-28T21:55:01.635Z,6.3
2019-02-28T22:00:02.022Z,6.2
2019-02-28T22:05:01.914Z,6.1
2019-02-28T22:10:02.438Z,6
2019-02-28T22:15:01.737Z,6
2019-02-28T22:20:02.097Z,6
2019-02-28T22:25:01.786Z,6
2019-02-28T22:30:01.666Z,6
2019-02-28T22:35:01.884Z,6
2019-02-28T22:40:01.307Z,5.9
2019-02-28T22:45:01.645Z,6
2019-02-28T22:50:01.643Z,5.9
2019-02-28T22:55:03.123Z,5.9
2019-02-28T23:00:01.943Z,6
2019-02-28T23:05:02.293Z,6.1
2019-02-28T23:10:01.675Z,6.1
2019-02-28T23:15:02.139Z,6.1
2019-02-28T23:20:01.568Z,6.1
2019-02-28T23:25:02.201Z,6
2019-02-28T23:30:01.700Z,6
2019-02-28T23:35:01.581Z,6
2019-02-28T23:40:01.780Z,6.1
2019-02-28T23:45:02.025Z,6.1
2019-02-28T23:50:01.816Z,6.1
2019-02-28T23:55:01.248Z,6.1
