createdAt,value
2019-01-23T19:27:52.010Z,3.59
2019-01-23T19:30:24.944Z,3.62
2019-01-23T19:32:54.720Z,3.75
2019-01-23T19:35:25.427Z,3.85
2019-01-23T19:37:55.810Z,3.98
2019-01-23T19:40:25.211Z,4.04
2019-01-23T19:42:59.046Z,4.06
2019-01-23T19:45:28.512Z,4.16
2019-01-23T19:47:57.881Z,4.11
2019-01-23T19:53:07.200Z,4.28
2019-01-23T19:55:38.015Z,4.33
2019-01-23T19:58:07.472Z,4.34
2019-01-23T20:00:39.218Z,4.33
2019-01-23T20:03:10.384Z,4.31
2019-01-23T20:05:40.443Z,4.34
2019-01-23T20:08:10.767Z,4.43
2019-01-23T20:10:40.166Z,4.42
2019-01-23T20:13:10.416Z,4.44
2019-01-23T20:15:39.815Z,4.44
2019-01-23T20:18:12.458Z,4.42
2019-01-23T20:23:27.971Z,4.51
2019-01-23T20:25:58.395Z,4.50
2019-01-23T20:28:29.304Z,4.42
2019-01-23T20:30:58.819Z,4.38
2019-01-23T20:33:28.726Z,4.41
2019-01-23T20:35:58.204Z,4.45
2019-01-23T20:38:28.072Z,4.41
2019-01-23T20:40:57.703Z,4.49
2019-01-23T20:43:27.822Z,4.52
2019-01-23T20:45:57.350Z,4.50
2019-01-23T20:48:26.724Z,4.49
2019-01-23T20:50:56.275Z,4.53
2019-01-23T20:53:25.908Z,4.65
2019-01-23T20:55:55.406Z,4.78
2019-01-23T20:58:25.005Z,4.77
2019-01-23T21:00:55.110Z,4.85
2019-01-23T21:03:24.721Z,4.70
2019-01-23T21:05:54.272Z,4.67
2019-01-23T21:08:24.184Z,4.56
2019-01-23T21:10:53.903Z,4.57
2019-01-23T21:13:23.483Z,4.63
2019-01-23T21:15:53.058Z,4.42
2019-01-23T21:18:22.453Z,4.64
2019-01-23T21:20:51.953Z,4.66
2019-01-23T21:23:21.384Z,4.79
2019-01-23T21:25:50.926Z,4.72
2019-01-23T21:28:20.372Z,4.78
2019-01-23T21:30:49.860Z,4.84
2019-01-23T21:33:19.361Z,4.89
2019-01-23T21:35:48.861Z,4.89
2019-01-23T21:38:18.402Z,4.86
2019-01-23T21:40:47.851Z,4.95
2019-01-23T21:43:17.772Z,5.06
2019-01-23T21:45:47.526Z,5.08
2019-01-23T21:48:21.131Z,5.15
2019-01-23T21:50:52.556Z,5.15
2019-01-23T21:53:23.373Z,5.21
2019-01-23T21:55:54.630Z,5.18
2019-01-23T21:58:24.987Z,5.13
2019-01-23T22:00:59.493Z,5.18
2019-01-23T22:03:29.495Z,5.27
2019-01-23T22:05:59.080Z,5.27
2019-01-23T22:08:28.729Z,5.21
2019-01-23T22:10:58.284Z,5.21
2019-01-23T22:13:29.389Z,5.11
2019-01-23T22:15:59.003Z,5.15
2019-01-23T22:18:28.565Z,5.11
2019-01-23T22:20:58.180Z,5.17
2019-01-23T22:23:28.299Z,5.19
2019-01-23T22:25:57.868Z,5.19
2019-01-23T22:28:27.307Z,5.19
2019-01-23T22:30:56.654Z,5.27
2019-01-23T22:33:26.079Z,5.33
2019-01-23T22:35:55.495Z,5.18
2019-01-23T22:38:24.890Z,5.19
2019-01-23T22:40:54.238Z,5.11
2019-01-23T22:43:23.635Z,5.04
2019-01-23T22:45:52.997Z,5.11
2019-01-23T22:48:22.358Z,5.18
2019-01-23T22:50:51.685Z,5.25
2019-01-23T22:53:21.051Z,5.38
2019-01-23T22:55:50.430Z,5.48
2019-01-23T22:58:19.818Z,5.58
2019-01-23T23:01:24.981Z,5.65
2019-01-23T23:03:54.551Z,5.58
2019-01-23T23:06:23.993Z,5.71
2019-01-23T23:08:53.346Z,5.70
2019-01-23T23:11:22.729Z,5.72
2019-01-23T23:13:52.168Z,5.70
2019-01-23T23:16:21.537Z,5.71
2019-01-23T23:18:50.883Z,5.63
2019-01-23T23:21:20.287Z,5.70
2019-01-23T23:23:49.619Z,5.53
2019-01-23T23:26:19.335Z,5.67
2019-01-23T23:28:48.762Z,5.65
2019-01-23T23:31:18.151Z,5.61
2019-01-23T23:33:47.526Z,5.61
2019-01-23T23:36:16.910Z,5.59
2019-01-23T23:38:46.266Z,5.60
2019-01-23T23:41:15.631Z,5.64
2019-01-23T23:43:44.979Z,5.56
2019-01-23T23:46:14.295Z,5.30
2019-01-23T23:48:43.735Z,5.40
2019-01-23T23:51:13.070Z,5.40
2019-01-23T23:53:42.446Z,5.38
2019-01-23T23:56:11.779Z,5.36
2019-01-23T23:58:41.158Z,5.36
