createdAt,value
2019-02-14T00:01:36.764Z,100335.84
2019-02-14T00:04:05.056Z,100334.63
2019-02-14T00:06:33.049Z,100332.06
2019-02-14T00:09:01.318Z,100330.95
2019-02-14T00:11:30.421Z,100330.55
2019-02-14T00:13:58.386Z,100320.84
2019-02-14T00:16:26.664Z,100321.79
2019-02-14T00:18:54.909Z,100324.75
2019-02-14T00:21:23.926Z,100324.72
2019-02-14T00:23:51.918Z,100323.92
2019-02-14T00:26:19.959Z,100320.09
2019-02-14T00:28:48.370Z,100310.41
2019-02-14T00:31:16.510Z,100309.08
2019-02-14T00:33:44.628Z,100310.38
2019-02-14T00:36:12.744Z,100315.02
2019-02-14T00:38:41.053Z,100304.89
2019-02-14T00:41:09.034Z,100306.17
2019-02-14T00:43:37.996Z,100306.17
2019-02-14T00:46:06.098Z,100300.25
2019-02-14T00:48:34.035Z,100305.73
2019-02-14T00:51:02.143Z,100304.91
2019-02-14T00:53:30.128Z,100306.59
2019-02-14T00:55:58.214Z,100300.30
2019-02-14T00:58:26.198Z,100303.67
2019-02-14T01:00:54.214Z,100304.55
2019-02-14T01:03:22.197Z,100302.86
2019-02-14T01:05:50.949Z,100308.39
2019-02-14T01:08:19.075Z,100309.27
2019-02-14T01:10:47.070Z,100303.36
2019-02-14T01:13:15.078Z,100308.41
2019-02-14T01:15:43.726Z,100305.86
2019-02-14T01:18:11.990Z,100305.45
2019-02-14T01:20:40.061Z,100310.55
2019-02-14T01:23:08.320Z,100307.16
2019-02-14T01:25:36.390Z,100302.95
2019-02-14T01:28:04.424Z,100305.46
2019-02-14T01:30:32.340Z,100297.00
2019-02-14T01:33:00.497Z,100298.27
2019-02-14T01:35:28.444Z,100296.55
2019-02-14T01:37:56.633Z,100290.20
2019-02-14T01:40:24.906Z,100283.88
2019-02-14T01:42:52.857Z,100280.94
2019-02-14T01:45:21.067Z,100285.61
2019-02-14T01:47:49.015Z,100284.78
2019-02-14T01:50:17.206Z,100286.89
2019-02-14T01:52:45.234Z,100281.84
2019-02-14T01:55:13.882Z,100286.92
2019-02-14T01:57:41.865Z,100290.30
2019-02-14T02:00:13.108Z,100291.54
2019-02-14T02:02:41.094Z,100281.44
2019-02-14T02:05:10.073Z,100283.12
2019-02-14T02:07:38.045Z,100278.45
2019-02-14T02:10:07.894Z,100276.76
2019-02-14T02:12:36.162Z,100281.39
2019-02-14T02:15:04.793Z,100279.72
2019-02-14T02:17:34.758Z,100272.96
2019-02-14T02:20:02.813Z,100277.20
2019-02-14T02:22:30.778Z,100274.23
2019-02-14T02:24:58.750Z,100267.05
2019-02-14T02:27:26.796Z,100264.50
2019-02-14T02:29:54.785Z,100267.49
2019-02-14T02:32:23.043Z,100270.02
2019-02-14T02:34:51.075Z,100266.61
2019-02-14T02:37:19.124Z,100269.59
2019-02-14T02:39:47.091Z,100264.97
2019-02-14T02:42:15.344Z,100264.94
2019-02-14T02:44:43.291Z,100261.59
2019-02-14T02:47:11.261Z,100260.30
2019-02-14T02:49:39.341Z,100256.09
2019-02-14T02:52:07.301Z,100256.08
2019-02-14T02:54:35.331Z,100252.29
2019-02-14T02:57:03.636Z,100255.23
2019-02-14T02:59:31.725Z,100256.52
2019-02-14T03:01:59.691Z,100259.06
2019-02-14T03:04:28.760Z,100259.48
2019-02-14T03:06:56.756Z,100264.98
2019-02-14T03:09:24.728Z,100256.12
2019-02-14T03:11:52.707Z,100266.67
2019-02-14T03:14:20.859Z,100269.64
2019-02-14T03:16:49.079Z,100269.19
2019-02-14T03:19:18.557Z,100271.73
2019-02-14T03:21:46.574Z,100278.09
2019-02-14T03:24:14.869Z,100279.33
2019-02-14T03:26:43.042Z,100276.39
2019-02-14T03:29:10.991Z,100280.62
2019-02-14T03:31:39.016Z,100278.50
2019-02-14T03:34:06.967Z,100276.39
2019-02-14T03:36:34.918Z,100272.16
2019-02-14T03:39:04.247Z,100269.64
2019-02-14T03:41:32.413Z,100269.21
2019-02-14T03:44:00.476Z,100271.73
2019-02-14T03:46:28.408Z,100271.33
2019-02-14T03:48:56.411Z,100267.09
2019-02-14T03:51:24.647Z,100269.62
2019-02-14T03:53:52.631Z,100270.06
2019-02-14T03:56:20.609Z,100269.19
2019-02-14T03:58:48.741Z,100280.60
2019-02-14T04:01:16.808Z,100281.02
2019-02-14T04:03:44.744Z,100281.45
2019-02-14T04:06:13.168Z,100285.66
2019-02-14T04:08:41.201Z,100291.16
2019-02-14T04:11:11.165Z,100294.52
2019-02-14T04:13:40.438Z,100303.39
2019-02-14T04:16:09.585Z,100300.84
2019-02-14T04:18:39.048Z,100304.63
2019-02-14T04:21:07.234Z,100305.06
2019-02-14T04:23:35.494Z,100305.89
2019-02-14T04:26:03.448Z,100308.86
2019-02-14T04:28:31.613Z,100310.12
2019-02-14T04:30:59.571Z,100302.55
2019-02-14T04:33:27.488Z,100301.25
2019-02-14T04:35:55.478Z,100300.38
2019-02-14T04:38:23.592Z,100305.91
2019-02-14T04:40:51.734Z,100308.88
2019-02-14T04:43:19.966Z,100307.18
2019-02-14T04:45:47.936Z,100304.22
2019-02-14T04:48:15.880Z,100308.88
2019-02-14T04:50:43.873Z,100302.09
2019-02-14T04:53:12.136Z,100300.84
2019-02-14T04:55:40.392Z,100310.12
2019-02-14T04:58:08.625Z,100312.23
2019-02-14T05:00:36.749Z,100313.03
2019-02-14T05:03:04.971Z,100315.56
2019-02-14T05:05:32.990Z,100318.91
2019-02-14T05:08:01.006Z,100319.36
2019-02-14T05:10:29.158Z,100317.66
2019-02-14T05:12:57.107Z,100315.59
2019-02-14T05:15:25.336Z,100317.72
2019-02-14T05:17:53.328Z,100316.44
2019-02-14T05:20:21.251Z,100324.88
2019-02-14T05:22:49.600Z,100324.02
2019-02-14T05:25:17.597Z,100324.01
2019-02-14T05:27:45.623Z,100320.23
2019-02-14T05:30:13.663Z,100322.34
2019-02-14T05:32:41.588Z,100327.84
2019-02-14T05:35:09.611Z,100327.41
2019-02-14T05:37:37.530Z,100321.49
2019-02-14T05:40:07.211Z,100327.78
2019-02-14T05:42:35.672Z,100323.11
2019-02-14T05:45:04.050Z,100325.21
2019-02-14T05:47:32.036Z,100323.94
2019-02-14T05:50:00.329Z,100324.80
2019-02-14T05:52:28.355Z,100315.94
2019-02-14T05:54:56.289Z,100317.99
2019-02-14T05:57:24.321Z,100318.42
2019-02-14T05:59:52.776Z,100323.91
2019-02-14T06:02:20.983Z,100326.86
2019-02-14T06:04:48.928Z,100327.23
2019-02-14T06:07:17.016Z,100332.73
2019-02-14T06:09:44.997Z,100330.64
2019-02-14T06:12:13.100Z,100347.08
2019-02-14T06:14:41.024Z,100350.85
2019-02-14T06:17:09.073Z,100354.66
2019-02-14T06:19:37.397Z,100357.59
2019-02-14T06:22:05.634Z,100362.26
2019-02-14T06:24:33.785Z,100369.42
2019-02-14T06:27:01.758Z,100370.64
2019-02-14T06:29:29.749Z,100369.36
2019-02-14T06:31:57.766Z,100372.76
2019-02-14T06:34:25.810Z,100372.33
2019-02-14T06:36:53.769Z,100376.95
2019-02-14T06:39:21.734Z,100376.96
2019-02-14T06:41:49.697Z,100376.59
2019-02-14T06:44:17.954Z,100369.99
2019-02-14T06:46:46.223Z,100377.19
2019-02-14T06:49:14.232Z,100383.13
2019-02-14T06:51:42.604Z,100382.41
2019-02-14T06:54:10.638Z,100388.34
2019-02-14T06:56:38.627Z,100385.80
2019-02-14T06:59:06.624Z,100388.25
2019-02-14T07:01:34.589Z,100389.48
2019-02-14T07:04:03.246Z,100393.27
2019-02-14T07:06:31.486Z,100391.59
2019-02-14T07:08:59.510Z,100394.16
2019-02-14T07:11:27.507Z,100394.19
2019-02-14T07:13:55.754Z,100399.27
2019-02-14T07:16:23.989Z,100394.61
2019-02-14T07:18:51.970Z,100393.36
2019-02-14T07:21:21.852Z,100392.53
2019-02-14T07:23:49.884Z,100396.34
2019-02-14T07:26:18.162Z,100392.97
2019-02-14T07:28:46.303Z,100393.01
2019-02-14T07:31:14.331Z,100390.47
2019-02-14T07:33:42.323Z,100393.43
2019-02-14T07:36:10.445Z,100390.48
2019-02-14T07:38:38.551Z,100390.02
2019-02-14T07:41:06.598Z,100386.66
2019-02-14T07:43:34.849Z,100394.24
2019-02-14T07:46:02.901Z,100392.11
2019-02-14T07:48:30.932Z,100395.10
2019-02-14T07:50:59.126Z,100404.38
2019-02-14T07:53:27.070Z,100406.86
2019-02-14T07:55:55.432Z,100407.22
2019-02-14T07:58:23.433Z,100410.14
2019-02-14T08:00:51.716Z,100411.72
2019-02-14T08:03:20.284Z,100409.08
2019-02-14T08:05:48.400Z,100404.73
2019-02-14T08:08:16.477Z,100401.70
2019-02-14T08:10:45.612Z,100400.80
2019-02-14T08:13:13.748Z,100405.39
2019-02-14T08:15:41.752Z,100407.41
2019-02-14T08:18:10.166Z,100408.94
2019-02-14T08:20:38.123Z,100408.78
2019-02-14T08:23:06.116Z,100404.08
2019-02-14T08:25:34.145Z,100415.61
2019-02-14T08:28:02.182Z,100410.22
2019-02-14T08:30:30.525Z,100407.63
2019-02-14T08:32:58.515Z,100406.39
2019-02-14T08:35:26.660Z,100403.88
2019-02-14T08:37:54.705Z,100421.17
2019-02-14T08:40:23.928Z,100424.85
2019-02-14T08:42:51.901Z,100426.66
2019-02-14T08:45:19.897Z,100429.17
2019-02-14T08:47:47.868Z,100428.32
2019-02-14T08:50:15.934Z,100424.96
2019-02-14T08:52:44.439Z,100421.80
2019-02-14T08:55:15.072Z,100417.83
2019-02-14T08:57:43.138Z,100412.26
2019-02-14T09:00:12.043Z,100415.94
2019-02-14T09:02:40.309Z,100405.20
2019-02-14T09:05:09.587Z,100403.02
2019-02-14T09:07:37.999Z,100403.08
2019-02-14T09:10:08.533Z,100400.02
2019-02-14T09:12:36.566Z,100403.02
2019-02-14T09:15:04.953Z,100400.78
2019-02-14T09:17:32.954Z,100403.55
2019-02-14T09:20:00.935Z,100408.20
2019-02-14T09:22:29.168Z,100403.70
2019-02-14T09:24:57.166Z,100393.91
2019-02-14T09:27:25.138Z,100392.96
2019-02-14T09:29:53.104Z,100394.33
2019-02-14T09:32:24.790Z,100395.86
2019-02-14T09:34:52.928Z,100400.97
2019-02-14T09:37:20.889Z,100397.92
2019-02-14T09:39:49.460Z,100410.14
2019-02-14T09:42:17.536Z,100396.91
2019-02-14T09:44:45.835Z,100401.83
2019-02-14T09:47:13.806Z,100402.61
2019-02-14T09:49:41.965Z,100398.36
2019-02-14T09:52:10.087Z,100396.84
2019-02-14T09:54:38.372Z,100396.64
2019-02-14T09:57:06.401Z,100398.08
2019-02-14T09:59:34.438Z,100403.77
2019-02-14T10:02:03.010Z,100404.19
2019-02-14T10:04:31.276Z,100403.17
2019-02-14T10:06:59.342Z,100388.34
2019-02-14T10:09:27.332Z,100395.44
2019-02-14T10:11:55.891Z,100394.17
2019-02-14T10:14:24.340Z,100396.15
2019-02-14T10:16:52.290Z,100400.88
2019-02-14T10:19:20.578Z,100398.06
2019-02-14T10:21:48.860Z,100395.20
2019-02-14T10:24:17.811Z,100392.47
2019-02-14T10:26:45.780Z,100394.59
2019-02-14T10:29:14.052Z,100387.09
2019-02-14T10:31:42.294Z,100386.72
2019-02-14T10:34:10.324Z,100390.63
2019-02-14T10:36:38.308Z,100384.40
2019-02-14T10:39:06.281Z,100379.61
2019-02-14T10:41:34.578Z,100376.66
2019-02-14T10:44:02.667Z,100379.59
2019-02-14T10:46:30.734Z,100371.38
2019-02-14T10:48:58.889Z,100369.41
2019-02-14T10:51:26.986Z,100371.94
2019-02-14T10:53:55.292Z,100371.17
2019-02-14T10:56:23.382Z,100372.83
2019-02-14T10:58:51.603Z,100369.25
2019-02-14T11:01:20.110Z,100364.56
2019-02-14T11:03:49.582Z,100356.92
2019-02-14T11:06:17.718Z,100348.15
2019-02-14T11:08:45.859Z,100347.07
2019-02-14T11:11:13.977Z,100342.97
2019-02-14T11:13:42.362Z,100343.08
2019-02-14T11:16:10.656Z,100342.53
2019-02-14T11:18:44.195Z,100337.06
2019-02-14T11:21:09.666Z,100335.86
2019-02-14T11:23:37.806Z,100333.11
2019-02-14T11:26:05.818Z,100335.73
2019-02-14T11:28:34.050Z,100329.54
2019-02-14T11:31:02.152Z,100325.73
2019-02-14T11:33:30.568Z,100327.75
2019-02-14T11:35:58.845Z,100323.85
2019-02-14T11:38:26.855Z,100323.17
2019-02-14T11:40:54.907Z,100314.14
2019-02-14T11:43:22.954Z,100319.19
2019-02-14T11:45:50.925Z,100315.59
2019-02-14T11:48:18.965Z,100313.41
2019-02-14T11:50:47.484Z,100323.21
2019-02-14T11:53:15.567Z,100314.52
2019-02-14T11:55:44.307Z,100317.34
2019-02-14T11:58:13.216Z,100318.12
2019-02-14T12:00:41.465Z,100315.73
2019-02-14T12:03:09.598Z,100312.75
2019-02-14T12:05:37.638Z,100308.98
2019-02-14T12:08:09.445Z,100304.04
2019-02-14T12:10:37.542Z,100307.13
2019-02-14T12:13:05.573Z,100294.84
2019-02-14T12:15:33.707Z,100291.08
2019-02-14T12:18:01.809Z,100289.88
2019-02-14T12:20:30.082Z,100291.02
2019-02-14T12:22:58.134Z,100283.58
2019-02-14T12:25:26.257Z,100277.58
2019-02-14T12:27:54.471Z,100279.93
2019-02-14T12:30:22.625Z,100275.10
2019-02-14T12:32:50.629Z,100275.79
2019-02-14T12:35:18.770Z,100270.27
2019-02-14T12:37:47.296Z,100260.61
2019-02-14T12:40:16.450Z,100258.78
2019-02-14T12:42:44.854Z,100251.81
2019-02-14T12:45:21.601Z,100247.22
2019-02-14T12:47:46.593Z,100235.49
2019-02-14T12:50:14.843Z,100233.33
2019-02-14T12:52:42.878Z,100223.77
2019-02-14T12:55:10.982Z,100224.46
2019-02-14T12:57:39.026Z,100226.31
2019-02-14T13:00:11.823Z,100217.69
2019-02-14T13:02:40.424Z,100208.24
2019-02-14T13:05:09.212Z,100208.45
2019-02-14T13:07:37.522Z,100212.55
2019-02-14T13:10:06.835Z,100204.06
2019-02-14T13:12:34.872Z,100200.92
2019-02-14T13:15:03.563Z,100196.55
2019-02-14T13:17:31.962Z,100196.91
2019-02-14T13:19:59.996Z,100204.92
2019-02-14T13:22:27.994Z,100200.05
2019-02-14T13:24:55.971Z,100196.41
2019-02-14T13:27:24.246Z,100199.16
2019-02-14T13:29:52.214Z,100188.59
2019-02-14T13:32:20.291Z,100184.69
2019-02-14T13:34:48.281Z,100177.09
2019-02-14T13:37:16.329Z,100179.69
2019-02-14T13:39:44.570Z,100183.55
2019-02-14T13:42:12.690Z,100180.63
2019-02-14T13:44:42.972Z,100176.28
2019-02-14T13:47:10.905Z,100170.09
2019-02-14T13:49:38.908Z,100170.31
2019-02-14T13:52:06.845Z,100172.95
2019-02-14T13:54:34.941Z,100170.96
2019-02-14T13:57:02.916Z,100169.85
2019-02-14T13:59:32.113Z,100174.70
2019-02-14T14:02:00.247Z,100182.89
2019-02-14T14:04:28.501Z,100177.83
2019-02-14T14:06:56.596Z,100176.09
2019-02-14T14:09:24.603Z,100176.30
2019-02-14T14:11:54.499Z,100162.78
2019-02-14T14:14:22.741Z,100173.56
2019-02-14T14:16:51.326Z,100168.25
2019-02-14T14:19:19.414Z,100165.11
2019-02-14T14:21:47.765Z,100162.06
2019-02-14T14:24:15.729Z,100162.20
2019-02-14T14:26:44.333Z,100155.73
2019-02-14T14:29:13.607Z,100146.64
2019-02-14T14:31:41.711Z,100142.64
2019-02-14T14:34:10.540Z,100140.89
2019-02-14T14:36:38.796Z,100145.53
2019-02-14T14:39:07.867Z,100135.95
2019-02-14T14:41:35.797Z,100135.35
2019-02-14T14:44:16.469Z,100133.66
2019-02-14T14:46:48.985Z,100132.21
2019-02-14T14:49:17.452Z,100121.94
2019-02-14T14:51:45.606Z,100123.55
2019-02-14T14:54:13.852Z,100121.28
2019-02-14T14:56:41.979Z,100115.23
2019-02-14T14:59:10.026Z,100116.89
2019-02-14T15:01:38.291Z,100109.88
2019-02-14T15:04:06.363Z,100118.21
2019-02-14T15:06:34.346Z,100116.09
2019-02-14T15:09:02.695Z,100111.09
2019-02-14T15:11:32.027Z,100113.80
2019-02-14T15:14:00.333Z,100121.02
2019-02-14T15:16:28.344Z,100122.48
2019-02-14T15:18:56.283Z,100120.25
2019-02-14T15:21:24.418Z,100124.06
2019-02-14T15:23:52.661Z,100120.25
2019-02-14T15:26:20.903Z,100130.06
2019-02-14T15:28:49.005Z,100139.77
2019-02-14T15:31:17.018Z,100141.16
2019-02-14T15:33:46.182Z,100143.72
2019-02-14T15:36:14.355Z,100145.68
2019-02-14T15:38:42.433Z,100150.33
2019-02-14T15:41:10.744Z,100149.77
2019-02-14T15:43:38.853Z,100140.09
2019-02-14T15:46:07.085Z,100141.38
2019-02-14T15:48:35.054Z,100140.36
2019-02-14T15:51:03.054Z,100138.69
2019-02-14T15:53:31.174Z,100139.45
2019-02-14T15:55:59.200Z,100144.59
2019-02-14T15:58:28.698Z,100142.56
2019-02-14T16:00:59.073Z,100145.09
2019-02-14T16:03:28.189Z,100144.16
2019-02-14T16:05:56.812Z,100143.88
2019-02-14T16:08:24.781Z,100143.09
2019-02-14T16:10:55.597Z,100151.59
2019-02-14T16:13:23.004Z,100156.52
2019-02-14T16:15:53.722Z,100158.66
2019-02-14T16:18:23.130Z,100163.77
2019-02-14T16:20:52.727Z,100159.95
2019-02-14T16:23:20.753Z,100159.73
2019-02-14T16:25:50.038Z,100157.41
2019-02-14T16:28:20.080Z,100161.79
2019-02-14T16:30:48.187Z,100154.55
2019-02-14T16:33:16.233Z,100149.57
2019-02-14T16:35:51.214Z,100148.09
2019-02-14T16:38:19.350Z,100149.69
2019-02-14T16:40:51.827Z,100155.25
2019-02-14T16:43:20.215Z,100154.47
2019-02-14T16:45:49.824Z,100162.52
2019-02-14T16:48:17.860Z,100157.83
2019-02-14T16:50:46.051Z,100148.39
2019-02-14T16:53:14.174Z,100157.03
2019-02-14T16:55:42.215Z,100159.15
2019-02-14T16:58:10.259Z,100157.93
2019-02-14T17:00:38.280Z,100163.77
2019-02-14T17:03:06.796Z,100155.77
2019-02-14T17:05:34.882Z,100158.10
2019-02-14T17:08:03.379Z,100159.37
2019-02-14T17:10:36.936Z,100155.39
2019-02-14T17:13:01.602Z,100161.84
2019-02-14T17:15:29.727Z,100164.01
2019-02-14T17:17:58.602Z,100167.33
2019-02-14T17:20:26.621Z,100178.73
2019-02-14T17:22:54.641Z,100175.45
2019-02-14T17:25:26.023Z,100171.70
2019-02-14T17:27:54.132Z,100174.98
2019-02-14T17:30:22.445Z,100175.20
2019-02-14T17:32:50.712Z,100174.72
2019-02-14T17:35:22.458Z,100183.80
2019-02-14T17:37:51.116Z,100185.61
2019-02-14T17:40:19.264Z,100182.40
2019-02-14T17:42:47.551Z,100176.06
2019-02-14T17:45:15.672Z,100168.75
2019-02-14T17:47:43.923Z,100175.91
2019-02-14T17:50:11.982Z,100176.89
2019-02-14T17:52:41.162Z,100180.10
2019-02-14T17:55:09.743Z,100176.29
2019-02-14T17:57:37.865Z,100174.84
2019-02-14T18:00:09.202Z,100177.13
2019-02-14T18:02:37.544Z,100175.09
2019-02-14T18:05:06.642Z,100175.26
2019-02-14T18:07:34.998Z,100181.65
2019-02-14T18:10:03.772Z,100184.00
2019-02-14T18:12:32.085Z,100186.92
2019-02-14T18:15:00.295Z,100188.45
2019-02-14T18:17:29.296Z,100198.28
2019-02-14T18:19:57.403Z,100194.42
2019-02-14T18:22:25.885Z,100200.70
2019-02-14T18:24:53.913Z,100206.78
2019-02-14T18:27:22.169Z,100208.72
2019-02-14T18:29:50.160Z,100211.69
2019-02-14T18:32:18.643Z,100211.88
2019-02-14T18:34:46.725Z,100210.21
2019-02-14T18:37:14.701Z,100221.38
2019-02-14T18:39:42.875Z,100215.89
2019-02-14T18:42:11.884Z,100215.27
2019-02-14T18:44:40.072Z,100211.64
2019-02-14T18:47:09.580Z,100214.77
2019-02-14T18:49:38.047Z,100209.52
2019-02-14T18:52:06.380Z,100217.58
2019-02-14T18:54:35.363Z,100215.09
2019-02-14T18:57:03.370Z,100208.48
2019-02-14T18:59:31.333Z,100198.69
2019-02-14T19:01:59.507Z,100196.05
2019-02-14T19:04:27.478Z,100197.70
2019-02-14T19:06:55.528Z,100198.57
2019-02-14T19:09:23.646Z,100198.57
2019-02-14T19:11:51.643Z,100209.36
2019-02-14T19:14:19.833Z,100206.46
2019-02-14T19:16:48.166Z,100210.00
2019-02-14T19:19:16.572Z,100212.92
2019-02-14T19:21:44.649Z,100200.81
2019-02-14T19:24:12.866Z,100202.79
2019-02-14T19:26:41.175Z,100200.17
2019-02-14T19:29:09.439Z,100193.90
2019-02-14T19:31:38.546Z,100188.50
2019-02-14T19:34:06.637Z,100186.58
2019-02-14T19:36:34.692Z,100178.45
2019-02-14T19:39:04.269Z,100170.16
2019-02-14T19:41:33.541Z,100166.02
2019-02-14T19:44:01.525Z,100169.44
2019-02-14T19:46:29.616Z,100168.48
2019-02-14T19:48:57.573Z,100171.27
2019-02-14T19:51:25.845Z,100167.09
2019-02-14T19:53:53.927Z,100173.95
2019-02-14T19:56:22.032Z,100172.99
2019-02-14T19:58:51.036Z,100174.33
2019-02-14T20:01:19.040Z,100171.53
2019-02-14T20:03:47.412Z,100182.15
2019-02-14T20:06:15.692Z,100182.41
2019-02-14T20:08:44.033Z,100174.69
2019-02-14T20:11:12.010Z,100164.77
2019-02-14T20:13:49.145Z,100166.55
2019-02-14T20:16:10.119Z,100167.16
2019-02-14T20:18:38.703Z,100155.14
2019-02-14T20:21:06.896Z,100161.26
2019-02-14T20:23:34.809Z,100163.77
2019-02-14T20:26:02.768Z,100154.65
2019-02-14T20:28:30.828Z,100159.32
2019-02-14T20:30:58.911Z,100163.13
2019-02-14T20:33:27.084Z,100162.65
2019-02-14T20:35:55.441Z,100168.12
2019-02-14T20:38:24.052Z,100166.96
2019-02-14T20:40:52.570Z,100172.55
2019-02-14T20:43:20.602Z,100169.20
2019-02-14T20:45:48.682Z,100170.13
2019-02-14T20:48:16.748Z,100162.64
2019-02-14T20:50:46.328Z,100172.05
2019-02-14T20:53:14.295Z,100166.64
2019-02-14T20:55:42.559Z,100173.59
2019-02-14T20:58:10.670Z,100177.47
2019-02-14T21:00:38.912Z,100177.08
2019-02-14T21:03:06.966Z,100173.38
2019-02-14T21:05:35.078Z,100168.77
2019-02-14T21:08:03.139Z,100175.13
2019-02-14T21:10:32.095Z,100174.47
2019-02-14T21:13:00.398Z,100181.16
2019-02-14T21:15:28.512Z,100183.30
2019-02-14T21:17:56.585Z,100189.34
2019-02-14T21:20:24.854Z,100189.91
2019-02-14T21:22:52.875Z,100185.66
2019-02-14T21:25:23.352Z,100183.69
2019-02-14T21:27:51.138Z,100179.39
2019-02-14T21:30:19.285Z,100181.56
2019-02-14T21:32:47.465Z,100181.56
2019-02-14T21:35:15.759Z,100181.88
2019-02-14T21:37:44.114Z,100177.45
2019-02-14T21:40:12.378Z,100176.98
2019-02-14T21:42:40.454Z,100178.25
2019-02-14T21:45:10.365Z,100185.05
2019-02-14T21:47:38.451Z,100177.64
2019-02-14T21:50:08.564Z,100183.91
2019-02-14T21:52:36.617Z,100190.80
2019-02-14T21:55:06.176Z,100187.73
2019-02-14T21:57:34.687Z,100184.53
2019-02-14T22:00:02.901Z,100181.12
2019-02-14T22:02:30.942Z,100190.28
2019-02-14T22:04:58.930Z,100185.66
2019-02-14T22:07:26.950Z,100181.55
2019-02-14T22:09:55.454Z,100177.35
2019-02-14T22:12:38.664Z,100180.50
2019-02-14T22:14:53.821Z,100175.12
2019-02-14T22:17:22.807Z,100176.39
2019-02-14T22:19:51.063Z,100179.03
2019-02-14T22:22:19.489Z,100186.73
2019-02-14T22:24:47.796Z,100185.43
2019-02-14T22:27:15.815Z,100180.59
2019-02-14T22:29:44.122Z,100198.12
2019-02-14T22:32:12.363Z,100194.84
2019-02-14T22:34:40.470Z,100191.95
2019-02-14T22:37:08.487Z,100194.49
2019-02-14T22:39:36.550Z,100197.39
2019-02-14T22:42:04.521Z,100189.33
2019-02-14T22:44:33.058Z,100190.72
2019-02-14T22:47:01.424Z,100183.55
2019-02-14T22:49:29.422Z,100185.63
2019-02-14T22:51:57.458Z,100185.63
2019-02-14T22:54:25.580Z,100190.87
2019-02-14T22:56:53.532Z,100190.09
2019-02-14T22:59:21.529Z,100191.75
2019-02-14T23:01:49.824Z,100191.68
2019-02-14T23:04:17.948Z,100188.75
2019-02-14T23:06:46.260Z,100188.81
2019-02-14T23:09:14.705Z,100190.09
2019-02-14T23:11:42.975Z,100186.63
2019-02-14T23:14:11.090Z,100187.55
2019-02-14T23:16:39.055Z,100186.16
2019-02-14T23:19:07.109Z,100183.66
2019-02-14T23:21:35.152Z,100181.11
2019-02-14T23:24:03.126Z,100179.03
2019-02-14T23:26:31.585Z,100181.61
2019-02-14T23:28:59.736Z,100178.25
2019-02-14T23:31:27.719Z,100176.98
2019-02-14T23:33:55.705Z,100175.71
2019-02-14T23:36:23.672Z,100168.51
2019-02-14T23:38:51.886Z,100175.28
2019-02-14T23:41:19.915Z,100173.59
2019-02-14T23:43:47.944Z,100171.93
2019-02-14T23:46:16.187Z,100176.70
2019-02-14T23:48:44.203Z,100177.09
2019-02-14T23:51:12.694Z,100172.50
2019-02-14T23:53:40.905Z,100172.04
2019-02-14T23:56:08.893Z,100172.53
2019-02-14T23:58:36.909Z,100172.11
