createdAt,value
2018-11-21T00:02:21.689Z,33.60
2018-11-21T00:06:29.167Z,33.30
2018-11-21T00:10:38.236Z,30.87
2018-11-21T00:15:02.647Z,34.07
2018-11-21T00:19:16.996Z,37.10
2018-11-21T00:23:31.624Z,34.47
2018-11-21T00:27:46.204Z,36.57
2018-11-21T00:31:59.856Z,34.97
2018-11-21T00:36:16.507Z,36.53
2018-11-21T00:40:27.308Z,38.45
2018-11-21T00:44:46.638Z,36.13
2018-11-21T00:49:05.765Z,37.90
2018-11-21T00:53:17.577Z,33.67
2018-11-21T00:57:30.726Z,37.77
2018-11-21T01:01:45.730Z,38.43
2018-11-21T01:06:04.702Z,37.63
2018-11-21T01:10:18.091Z,37.77
2018-11-21T01:14:28.664Z,35.13
2018-11-21T01:18:40.668Z,37.27
2018-11-21T01:23:00.842Z,37.03
2018-11-21T01:27:11.255Z,35.73
2018-11-21T01:31:24.644Z,37.20
2018-11-21T01:35:43.172Z,34.87
2018-11-21T01:39:55.950Z,36.83
2018-11-21T01:44:14.439Z,36.00
2018-11-21T01:48:26.240Z,36.58
2018-11-21T01:52:38.920Z,37.87
2018-11-21T01:56:52.196Z,35.63
2018-11-21T02:01:01.862Z,36.93
2018-11-21T02:05:16.679Z,33.67
2018-11-21T02:09:30.615Z,37.20
2018-11-21T02:13:41.398Z,36.50
2018-11-21T02:18:00.538Z,33.77
2018-11-21T02:22:15.145Z,35.10
2018-11-21T02:26:30.159Z,35.15
2018-11-21T02:30:46.985Z,36.23
2018-11-21T02:35:11.043Z,39.77
2018-11-21T02:39:29.979Z,39.00
2018-11-21T02:43:51.198Z,37.30
2018-11-21T02:48:12.583Z,38.30
2018-11-21T02:52:27.193Z,36.17
2018-11-21T02:57:11.929Z,35.13
2018-11-21T03:01:31.479Z,39.35
2018-11-21T03:05:47.119Z,41.27
2018-11-21T03:10:04.838Z,41.10
2018-11-21T03:14:19.940Z,39.13
2018-11-21T03:18:29.210Z,38.00
2018-11-21T03:22:41.884Z,37.40
2018-11-21T03:27:05.962Z,35.97
2018-11-21T03:31:25.518Z,36.77
2018-11-21T03:35:47.807Z,35.27
2018-11-21T03:39:59.230Z,36.37
2018-11-21T03:44:13.947Z,37.83
2018-11-21T03:48:22.959Z,39.15
2018-11-21T03:52:36.788Z,38.53
2018-11-21T03:56:57.783Z,41.03
2018-11-21T04:01:07.126Z,37.13
2018-11-21T04:05:21.265Z,40.53
2018-11-21T04:09:32.741Z,38.33
2018-11-21T04:13:46.054Z,40.20
2018-11-21T04:17:56.998Z,41.45
2018-11-21T04:22:16.037Z,38.47
2018-11-21T04:26:29.243Z,38.88
2018-11-21T04:30:42.446Z,38.50
2018-11-21T04:34:53.756Z,42.97
2018-11-21T04:39:04.258Z,41.77
2018-11-21T04:43:10.308Z,38.03
2018-11-21T04:47:22.962Z,46.20
2018-11-21T04:51:36.367Z,41.47
2018-11-21T04:55:43.495Z,41.50
2018-11-21T04:59:57.620Z,38.40
2018-11-21T05:04:10.865Z,38.60
2018-11-21T05:08:22.227Z,40.17
2018-11-21T05:12:39.331Z,41.33
2018-11-21T05:16:47.269Z,39.87
2018-11-21T05:21:03.180Z,41.77
2018-11-21T05:25:14.980Z,37.53
2018-11-21T05:29:30.413Z,40.40
2018-11-21T05:33:40.554Z,43.53
2018-11-21T05:37:50.235Z,45.83
2018-11-21T05:42:02.506Z,45.30
2018-11-21T05:46:14.040Z,43.00
2018-11-21T05:50:23.303Z,41.20
2018-11-21T05:54:35.894Z,41.17
2018-11-21T05:58:53.454Z,42.43
2018-11-21T06:03:08.632Z,45.37
2018-11-21T06:07:18.686Z,41.43
2018-11-21T06:11:28.441Z,42.30
2018-11-21T06:15:35.833Z,41.07
2018-11-21T06:19:50.534Z,41.97
2018-11-21T06:24:03.143Z,42.53
2018-11-21T06:28:09.857Z,39.67
2018-11-21T06:32:24.090Z,40.98
2018-11-21T06:36:37.023Z,40.60
2018-11-21T06:40:57.028Z,41.53
2018-11-21T06:45:09.741Z,55.60
2018-11-21T06:49:22.995Z,43.48
2018-11-21T06:53:41.608Z,42.43
2018-11-21T06:57:56.337Z,41.97
2018-11-21T07:02:09.171Z,42.53
2018-11-21T07:06:23.236Z,42.43
2018-11-21T07:10:39.430Z,43.63
2018-11-21T07:14:54.513Z,43.57
2018-11-21T07:19:09.907Z,44.70
2018-11-21T07:23:17.164Z,44.40
2018-11-21T07:27:28.678Z,41.57
2018-11-21T07:31:46.825Z,47.53
2018-11-21T07:35:58.964Z,41.20
2018-11-21T07:40:11.806Z,43.30
2018-11-21T07:44:30.883Z,43.40
2018-11-21T07:48:47.296Z,40.17
2018-11-21T07:53:04.143Z,43.60
2018-11-21T07:57:35.460Z,43.97
2018-11-21T08:01:56.930Z,44.53
2018-11-21T08:06:22.814Z,39.50
2018-11-21T08:11:03.461Z,38.40
2018-11-21T08:15:52.483Z,43.50
2018-11-21T08:20:24.552Z,41.73
2018-11-21T08:25:06.386Z,41.43
2018-11-21T08:29:22.205Z,39.33
2018-11-21T08:33:34.020Z,39.30
2018-11-21T08:37:52.612Z,36.30
2018-11-21T08:42:17.289Z,39.20
2018-11-21T08:46:34.237Z,39.73
2018-11-21T08:50:57.521Z,37.83
2018-11-21T08:55:09.227Z,39.67
2018-11-21T08:59:25.829Z,37.60
2018-11-21T09:03:40.689Z,37.07
2018-11-21T09:07:54.651Z,37.27
2018-11-21T09:12:22.858Z,37.50
2018-11-21T09:16:36.623Z,38.93
2018-11-21T09:20:49.407Z,36.83
2018-11-21T09:25:06.724Z,40.97
2018-11-21T09:29:25.104Z,39.63
2018-11-21T09:33:37.062Z,35.53
2018-11-21T09:37:48.786Z,38.57
2018-11-21T09:42:07.898Z,37.30
2018-11-21T09:46:23.578Z,34.20
2018-11-21T09:50:36.923Z,31.80
2018-11-21T09:54:52.646Z,32.85
2018-11-21T09:59:29.044Z,33.43
2018-11-21T10:03:43.408Z,33.23
2018-11-21T10:08:12.747Z,35.60
2018-11-21T10:12:35.165Z,36.67
2018-11-21T10:16:54.756Z,36.70
2018-11-21T10:21:05.055Z,33.07
2018-11-21T10:25:15.117Z,34.20
2018-11-21T10:29:27.772Z,28.65
2018-11-21T10:33:46.431Z,28.83
2018-11-21T10:38:02.915Z,26.57
2018-11-21T10:42:19.309Z,32.93
2018-11-21T10:46:32.696Z,29.60
2018-11-21T10:50:48.779Z,29.60
2018-11-21T10:55:00.083Z,30.40
2018-11-21T10:59:17.954Z,30.10
2018-11-21T11:03:34.545Z,29.05
2018-11-21T11:08:14.616Z,27.83
2018-11-21T11:12:44.233Z,30.40
2018-11-21T11:17:26.205Z,33.90
2018-11-21T11:21:41.808Z,31.13
2018-11-21T11:26:28.761Z,28.43
2018-11-21T11:31:05.040Z,27.00
2018-11-21T11:35:24.087Z,41.63
2018-11-21T11:39:47.397Z,29.83
2018-11-21T11:44:22.456Z,29.40
2018-11-21T11:48:51.722Z,29.50
2018-11-21T11:53:27.252Z,26.77
2018-11-21T11:58:17.235Z,27.27
2018-11-21T12:02:49.033Z,30.77
2018-11-21T12:07:10.918Z,29.60
2018-11-21T12:11:58.035Z,27.40
2018-11-21T12:16:24.521Z,27.32
2018-11-21T12:21:05.764Z,25.83
2018-11-21T12:25:52.508Z,26.02
2018-11-21T12:30:31.461Z,25.47
2018-11-21T12:35:05.624Z,29.40
2018-11-21T12:39:33.374Z,30.35
2018-11-21T12:44:09.352Z,28.70
2018-11-21T12:48:40.457Z,27.67
2018-11-21T12:53:07.831Z,28.27
2018-11-21T12:57:38.540Z,37.88
2018-11-21T13:02:17.793Z,31.43
2018-11-21T13:06:45.516Z,34.03
2018-11-21T13:11:18.073Z,31.63
2018-11-21T13:15:43.459Z,34.25
2018-11-21T13:20:27.121Z,34.30
2018-11-21T13:25:05.552Z,33.93
2018-11-21T13:29:54.325Z,32.60
2018-11-21T13:34:37.042Z,33.43
2018-11-21T13:39:21.211Z,32.40
2018-11-21T13:48:38.617Z,30.37
2018-11-21T13:53:15.602Z,29.07
2018-11-21T13:57:36.450Z,30.67
2018-11-21T14:01:50.784Z,33.83
2018-11-21T14:06:06.023Z,33.90
2018-11-21T14:10:21.633Z,31.60
2018-11-21T14:14:34.091Z,31.60
2018-11-21T14:18:52.118Z,33.37
2018-11-21T14:23:06.909Z,32.77
2018-11-21T14:27:19.201Z,35.45
2018-11-21T14:31:35.509Z,34.50
2018-11-21T14:35:47.662Z,33.13
2018-11-21T14:40:04.046Z,34.23
2018-11-21T14:44:23.429Z,33.47
2018-11-21T14:48:37.505Z,33.40
2018-11-21T14:52:48.677Z,32.67
2018-11-21T14:57:06.046Z,35.27
2018-11-21T15:01:16.238Z,34.77
2018-11-21T15:05:32.520Z,41.53
2018-11-21T15:09:46.548Z,36.80
2018-11-21T15:14:04.652Z,41.20
2018-11-21T15:18:15.779Z,36.90
2018-11-21T15:22:28.047Z,36.55
2018-11-21T15:26:42.802Z,39.03
2018-11-21T15:31:01.036Z,38.83
2018-11-21T15:35:16.598Z,37.40
2018-11-21T15:39:33.850Z,41.70
2018-11-21T15:43:51.299Z,37.80
2018-11-21T15:48:05.299Z,37.27
2018-11-21T15:52:20.291Z,40.45
2018-11-21T15:56:30.249Z,37.93
2018-11-21T16:00:42.440Z,37.17
2018-11-21T16:04:55.176Z,38.47
2018-11-21T16:09:08.053Z,42.70
2018-11-21T16:13:22.635Z,36.95
2018-11-21T16:17:34.736Z,38.40
2018-11-21T16:21:46.914Z,35.13
2018-11-21T16:26:22.739Z,33.77
2018-11-21T16:30:38.012Z,33.43
2018-11-21T16:34:52.074Z,35.37
2018-11-21T16:39:04.752Z,32.60
2018-11-21T16:43:17.998Z,33.27
2018-11-21T16:47:30.120Z,30.87
2018-11-21T16:51:41.801Z,31.50
2018-11-21T16:55:52.294Z,40.30
2018-11-21T17:00:07.688Z,31.00
2018-11-21T17:04:27.360Z,31.00
2018-11-21T17:08:42.813Z,31.07
2018-11-21T17:12:59.818Z,32.00
2018-11-21T17:17:20.872Z,30.63
2018-11-21T17:21:32.516Z,29.80
2018-11-21T17:25:46.555Z,34.23
2018-11-21T17:30:10.644Z,32.80
2018-11-21T17:34:25.983Z,29.77
2018-11-21T17:38:41.455Z,30.08
2018-11-21T17:44:01.669Z,29.10
2018-11-21T17:48:20.818Z,29.73
2018-11-21T17:52:36.212Z,31.70
2018-11-21T17:56:55.351Z,33.57
2018-11-21T18:01:05.696Z,28.97
2018-11-21T18:05:26.210Z,28.35
2018-11-21T18:09:47.091Z,29.37
2018-11-21T18:14:06.184Z,27.43
2018-11-21T18:18:20.949Z,29.17
2018-11-21T18:22:39.117Z,30.83
2018-11-21T18:26:53.065Z,31.17
2018-11-21T18:31:06.741Z,29.47
2018-11-21T18:35:19.001Z,30.37
2018-11-21T18:39:36.778Z,31.40
2018-11-21T18:43:51.303Z,30.10
2018-11-21T18:48:12.254Z,33.13
2018-11-21T18:52:32.937Z,33.98
2018-11-21T18:56:59.822Z,33.70
2018-11-21T19:01:15.009Z,34.57
2018-11-21T19:05:31.497Z,35.63
2018-11-21T19:09:46.756Z,36.63
2018-11-21T19:14:01.722Z,36.90
2018-11-21T19:18:14.577Z,37.53
2018-11-21T19:22:29.884Z,35.23
2018-11-21T19:26:49.862Z,39.43
2018-11-21T19:31:08.854Z,39.40
2018-11-21T19:35:23.845Z,41.67
2018-11-21T19:39:32.454Z,38.00
2018-11-21T19:43:55.473Z,41.10
2018-11-21T19:48:06.532Z,41.07
2018-11-21T19:52:19.990Z,41.33
2018-11-21T19:56:37.371Z,38.70
2018-11-21T20:00:58.430Z,38.60
2018-11-21T20:05:14.824Z,42.03
2018-11-21T20:09:28.966Z,41.47
2018-11-21T20:13:44.103Z,42.13
2018-11-21T20:17:58.386Z,41.77
2018-11-21T20:22:16.703Z,40.90
2018-11-21T20:26:36.306Z,41.88
2018-11-21T20:30:53.127Z,40.20
2018-11-21T20:35:15.934Z,39.60
2018-11-21T20:39:32.777Z,43.45
2018-11-21T20:43:50.137Z,43.53
2018-11-21T20:48:01.392Z,41.00
2018-11-21T20:52:14.547Z,42.70
2018-11-21T20:56:27.077Z,41.53
2018-11-21T21:00:46.291Z,40.93
2018-11-21T21:04:59.154Z,43.27
2018-11-21T21:09:11.949Z,43.73
2018-11-21T21:13:26.818Z,43.47
2018-11-21T21:17:44.526Z,40.80
2018-11-21T21:21:55.639Z,44.77
2018-11-21T21:26:13.081Z,45.33
2018-11-21T21:30:23.891Z,46.95
2018-11-21T21:34:35.219Z,42.97
2018-11-21T21:38:46.467Z,46.93
2018-11-21T21:42:58.147Z,40.50
2018-11-21T21:47:15.028Z,44.00
2018-11-21T21:51:32.391Z,44.38
2018-11-21T21:55:50.406Z,45.17
2018-11-21T22:00:14.167Z,43.43
2018-11-21T22:04:22.950Z,46.18
2018-11-21T22:08:41.663Z,48.67
2018-11-21T22:12:57.347Z,44.63
2018-11-21T22:17:14.955Z,50.23
2018-11-21T22:21:30.480Z,46.50
2018-11-21T22:25:45.240Z,47.83
2018-11-21T22:30:03.668Z,49.47
2018-11-21T22:34:24.496Z,52.00
2018-11-21T22:38:35.807Z,53.27
2018-11-21T22:42:46.519Z,53.23
2018-11-21T22:47:00.125Z,56.10
2018-11-21T22:51:09.934Z,53.63
2018-11-21T22:55:19.458Z,55.23
2018-11-21T22:59:32.199Z,60.10
2018-11-21T23:03:54.912Z,52.23
2018-11-21T23:08:05.417Z,56.33
2018-11-21T23:12:27.242Z,56.50
2018-11-21T23:16:46.831Z,54.23
2018-11-21T23:21:00.628Z,54.17
2018-11-21T23:25:13.774Z,60.43
2018-11-21T23:29:26.686Z,53.30
2018-11-21T23:33:45.940Z,52.73
2018-11-21T23:37:57.114Z,53.63
2018-11-21T23:42:12.847Z,57.07
2018-11-21T23:46:26.523Z,60.38
2018-11-21T23:50:39.141Z,54.77
2018-11-21T23:55:00.053Z,59.30
2018-11-21T23:59:11.829Z,56.20
