createdAt,value
2023-02-11T00:28:34.936Z,41.65
2023-02-11T00:46:59.668Z,41.25
2023-02-11T00:49:38.939Z,47.15
2023-02-11T00:52:26.247Z,40.90
2023-02-11T00:55:26.985Z,40.45
2023-02-11T01:05:41.886Z,45.83
2023-02-11T01:08:32.999Z,42.22
2023-02-11T01:14:31.945Z,40.65
2023-02-11T01:17:59.494Z,43.00
2023-02-11T01:22:02.747Z,39.20
2023-02-11T01:25:09.331Z,43.95
2023-02-11T01:28:02.912Z,40.92
2023-02-11T01:30:42.750Z,37.92
2023-02-11T01:33:28.601Z,41.88
2023-02-11T01:37:01.555Z,38.78
2023-02-11T01:39:47.209Z,41.55
2023-02-11T01:42:43.817Z,40.70
2023-02-11T01:46:11.241Z,41.15
2023-02-11T01:48:57.282Z,41.65
2023-02-11T01:52:02.117Z,44.72
2023-02-11T01:58:33.101Z,42.67
2023-02-11T02:01:14.193Z,46.97
2023-02-11T02:04:03.178Z,45.20
2023-02-11T02:06:55.650Z,52.92
2023-02-11T02:09:52.757Z,52.88
2023-02-11T02:12:32.538Z,45.15
2023-02-11T02:15:26.911Z,44.35
2023-02-11T02:18:27.047Z,45.30
2023-02-11T02:25:53.943Z,63.47
2023-02-11T02:29:26.313Z,46.63
2023-02-11T02:36:23.814Z,56.20
2023-02-11T02:39:37.151Z,45.85
2023-02-11T02:45:39.605Z,42.38
2023-02-11T02:48:41.545Z,38.03
2023-02-11T02:51:41.033Z,41.53
2023-02-11T02:55:07.119Z,39.58
2023-02-11T02:57:53.935Z,38.13
2023-02-11T03:00:34.995Z,38.90
2023-02-11T03:03:38.928Z,35.78
2023-02-11T03:06:46.896Z,35.50
2023-02-11T03:09:44.478Z,36.88
2023-02-11T03:12:32.719Z,33.25
2023-02-11T03:15:30.598Z,33.75
2023-02-11T03:18:03.798Z,36.13
2023-02-11T03:21:02.896Z,33.22
2023-02-11T03:23:58.884Z,34.75
2023-02-11T03:29:52.044Z,35.90
2023-02-11T03:33:52.200Z,36.08
2023-02-11T03:37:46.011Z,37.38
2023-02-11T03:41:00.329Z,33.08
2023-02-11T03:51:52.030Z,30.58
2023-02-11T03:54:58.288Z,30.33
2023-02-11T03:58:08.747Z,35.13
2023-02-11T04:00:48.835Z,35.05
2023-02-11T04:08:14.996Z,32.28
2023-02-11T04:11:18.839Z,31.98
2023-02-11T04:22:20.296Z,36.10
2023-02-11T04:25:39.849Z,33.97
2023-02-11T04:28:46.144Z,35.47
2023-02-11T04:35:31.568Z,35.25
2023-02-11T04:45:34.902Z,34.60
2023-02-11T04:48:29.480Z,36.30
2023-02-11T04:51:40.976Z,34.80
2023-02-11T04:54:37.460Z,34.38
2023-02-11T04:57:36.189Z,36.78
2023-02-11T05:00:43.387Z,40.05
2023-02-11T05:07:06.053Z,38.22
2023-02-11T05:10:07.889Z,40.53
2023-02-11T05:13:37.604Z,39.53
2023-02-11T05:16:35.434Z,39.30
2023-02-11T05:19:26.307Z,36.72
2023-02-11T05:22:40.890Z,37.28
2023-02-11T05:28:25.770Z,42.13
2023-02-11T05:31:04.339Z,38.53
2023-02-11T05:33:46.549Z,46.65
2023-02-11T05:36:30.648Z,41.67
2023-02-11T05:39:10.947Z,42.20
2023-02-11T05:41:53.622Z,43.75
2023-02-11T05:44:44.017Z,47.22
2023-02-11T05:47:23.824Z,46.17
2023-02-11T05:50:35.021Z,44.58
2023-02-11T05:53:22.883Z,49.42
2023-02-11T05:56:01.875Z,47.25
2023-02-11T06:40:19.236Z,63.20
2023-02-11T06:42:51.964Z,58.50
2023-02-11T06:45:25.946Z,54.35
2023-02-11T06:47:57.692Z,56.75
2023-02-11T06:50:32.827Z,65.68
2023-02-11T06:53:01.652Z,55.33
2023-02-11T06:55:32.287Z,52.33
2023-02-11T06:58:00.732Z,56.40
2023-02-11T07:00:35.648Z,52.88
2023-02-11T07:03:06.806Z,101.07
2023-02-11T07:05:35.616Z,71.22
2023-02-11T07:08:06.849Z,68.68
2023-02-11T07:10:38.891Z,55.30
2023-02-11T07:13:08.220Z,48.33
2023-02-11T07:15:44.865Z,52.75
2023-02-11T07:18:20.586Z,54.38
2023-02-11T07:20:51.662Z,54.25
2023-02-11T07:23:20.016Z,52.35
2023-02-11T07:25:48.705Z,56.25
2023-02-11T07:28:18.409Z,55.45
2023-02-11T07:30:47.642Z,48.20
2023-02-11T07:33:16.878Z,53.40
2023-02-11T07:35:46.667Z,51.25
2023-02-11T07:38:15.413Z,50.13
2023-02-11T07:40:44.830Z,57.25
2023-02-11T08:05:21.843Z,65.43
2023-02-11T08:07:58.736Z,55.53
2023-02-11T08:10:34.708Z,51.72
2023-02-11T08:13:10.790Z,54.85
2023-02-11T08:15:43.240Z,53.97
2023-02-11T08:18:16.164Z,54.25
2023-02-11T08:20:49.492Z,54.67
2023-02-11T08:23:21.061Z,54.65
2023-02-11T08:26:41.392Z,54.55
2023-02-11T09:03:28.826Z,60.58
2023-02-11T09:05:58.849Z,54.20
2023-02-11T09:08:32.224Z,50.50
2023-02-11T09:15:28.464Z,54.95
2023-02-11T09:17:58.384Z,50.83
2023-02-11T09:20:31.145Z,54.78
2023-02-11T09:23:03.743Z,52.22
2023-02-11T09:25:48.421Z,56.72
2023-02-11T09:28:20.570Z,46.88
2023-02-11T09:30:50.301Z,49.55
2023-02-11T09:33:19.812Z,47.15
2023-02-11T09:35:51.035Z,49.60
2023-02-11T09:38:32.087Z,49.85
2023-02-11T09:41:14.945Z,50.50
2023-02-11T09:43:53.933Z,58.45
2023-02-11T09:46:29.907Z,50.72
2023-02-11T11:14:54.971Z,54.08
2023-02-11T11:27:55.529Z,46.78
2023-02-11T11:30:51.094Z,41.97
2023-02-11T11:33:50.521Z,40.83
2023-02-11T11:36:35.934Z,40.90
2023-02-11T11:39:33.458Z,46.88
2023-02-11T11:42:45.345Z,44.95
2023-02-11T11:51:37.224Z,39.20
2023-02-11T11:54:14.030Z,44.15
2023-02-11T11:57:12.992Z,40.95
2023-02-11T11:59:43.062Z,43.90
2023-02-11T12:02:52.742Z,39.88
2023-02-11T12:05:30.922Z,41.00
2023-02-11T12:08:24.334Z,35.78
2023-02-11T12:11:14.413Z,34.22
2023-02-11T12:14:34.229Z,34.85
2023-02-11T12:17:45.743Z,36.75
2023-02-11T12:20:49.456Z,31.95
2023-02-11T12:31:29.342Z,28.58
2023-02-11T12:34:14.748Z,27.15
2023-02-11T12:36:55.312Z,28.58
2023-02-11T12:39:48.444Z,25.10
2023-02-11T12:42:51.132Z,27.77
2023-02-11T14:29:06.867Z,20.05
2023-02-11T14:37:52.728Z,35.63
2023-02-11T14:41:42.851Z,29.67
2023-02-11T14:44:23.158Z,25.25
2023-02-11T14:54:15.178Z,25.10
2023-02-11T14:56:51.652Z,27.67
2023-02-11T15:24:29.507Z,23.08
2023-02-11T15:27:22.575Z,25.75
2023-02-11T15:29:55.840Z,29.65
2023-02-11T20:57:17.449Z,10.40
2023-02-11T21:01:09.303Z,11.95
2023-02-11T21:04:02.487Z,9.23
2023-02-11T21:08:55.857Z,11.15
