createdAt,value
2023-01-17T00:00:08.162Z,98584.88
2023-01-17T00:02:35.263Z,98580.88
2023-01-17T02:09:35.073Z,98465.66
2023-01-17T02:12:03.199Z,98472.32
2023-01-17T02:14:30.133Z,98466.48
2023-01-17T02:17:04.193Z,98471.82
2023-01-17T02:19:42.267Z,98470.98
2023-01-17T02:22:30.974Z,98469.98
2023-01-17T02:25:16.455Z,98461.98
2023-01-17T02:28:11.136Z,98459.98
2023-01-17T02:30:42.805Z,98454.23
2023-01-17T02:33:16.129Z,98450.81
2023-01-17T02:36:08.201Z,98450.05
2023-01-17T02:39:15.864Z,98444.50
2023-01-17T02:41:47.614Z,98438.39
2023-01-17T02:44:19.194Z,98439.98
2023-01-17T02:46:52.061Z,98438.39
2023-01-17T02:49:20.727Z,98432.97
2023-01-17T02:52:07.219Z,98431.20
2023-01-17T02:54:57.287Z,98422.68
2023-01-17T02:57:47.271Z,98422.48
2023-01-17T03:00:43.675Z,98419.41
2023-01-17T03:03:35.137Z,98422.71
2023-01-17T03:06:13.718Z,98418.13
2023-01-17T03:08:41.733Z,98418.85
2023-01-17T03:11:09.755Z,98420.80
2023-01-17T03:13:37.092Z,98415.76
2023-01-17T03:16:06.497Z,98415.61
2023-01-17T03:18:33.647Z,98413.69
2023-01-17T03:21:00.995Z,98411.58
2023-01-17T03:23:28.116Z,98409.08
2023-01-17T03:25:55.054Z,98409.73
2023-01-17T03:28:22.054Z,98406.36
2023-01-17T03:30:49.212Z,98397.10
2023-01-17T03:33:18.193Z,98400.28
2023-01-17T03:35:46.195Z,98397.30
2023-01-17T03:38:13.476Z,98390.15
2023-01-17T03:40:40.728Z,98384.73
2023-01-17T03:43:07.848Z,98388.24
2023-01-17T03:45:35.034Z,98384.59
2023-01-17T03:48:02.087Z,98382.48
2023-01-17T03:50:29.260Z,98383.89
2023-01-17T03:52:56.368Z,98376.63
2023-01-17T03:55:23.286Z,98379.49
2023-01-17T03:57:51.288Z,98377.19
2023-01-17T04:00:18.565Z,98374.95
2023-01-17T04:02:45.584Z,98376.24
2023-01-17T04:05:12.633Z,98369.29
2023-01-17T04:07:40.201Z,98368.23
2023-01-17T04:10:07.512Z,98361.61
2023-01-17T04:12:34.423Z,98373.23
2023-01-17T04:15:01.457Z,98375.06
2023-01-17T04:17:28.454Z,98368.92
2023-01-17T04:19:55.386Z,98377.14
2023-01-17T04:22:22.424Z,98377.55
2023-01-17T04:24:49.366Z,98375.84
2023-01-17T04:27:16.355Z,98369.05
2023-01-17T04:29:45.345Z,98365.56
2023-01-17T04:32:14.767Z,98369.90
2023-01-17T04:34:41.969Z,98376.39
2023-01-17T04:37:09.002Z,98370.48
2023-01-17T04:39:35.966Z,98376.10
2023-01-17T04:42:02.914Z,98375.29
2023-01-17T04:44:29.999Z,98376.36
2023-01-17T04:46:57.135Z,98371.63
2023-01-17T04:49:24.024Z,98370.55
2023-01-17T04:51:50.978Z,98370.81
2023-01-17T04:54:17.982Z,98372.33
2023-01-17T04:56:45.115Z,98372.93
2023-01-17T04:59:12.043Z,98369.55
2023-01-17T05:01:39.063Z,98371.06
2023-01-17T05:04:06.341Z,98380.05
2023-01-17T05:06:33.356Z,98373.57
2023-01-17T05:09:00.446Z,98372.87
2023-01-17T05:11:27.365Z,98370.52
2023-01-17T05:13:54.312Z,98369.66
2023-01-17T05:16:21.444Z,98372.93
2023-01-17T05:18:52.511Z,98368.58
2023-01-17T05:21:20.324Z,98367.17
2023-01-17T05:23:47.555Z,98365.24
2023-01-17T05:26:14.532Z,98370.27
2023-01-17T05:28:41.467Z,98366.43
2023-01-17T05:31:08.503Z,98367.51
2023-01-17T05:33:35.521Z,98367.84
2023-01-17T05:36:03.667Z,98368.28
2023-01-17T05:38:30.659Z,98360.04
2023-01-17T05:41:00.318Z,98360.14
2023-01-17T05:43:28.384Z,98365.70
2023-01-17T05:45:55.360Z,98359.77
2023-01-17T05:48:22.331Z,98360.00
2023-01-17T05:50:49.216Z,98365.33
2023-01-17T05:53:16.363Z,98370.94
2023-01-17T05:55:43.473Z,98373.36
2023-01-17T05:58:14.603Z,98374.02
2023-01-17T06:00:41.616Z,98379.19
2023-01-17T10:14:07.961Z,98247.10
2023-01-17T10:16:41.316Z,98253.41
2023-01-17T10:19:32.893Z,98259.40
2023-01-17T10:22:04.203Z,98252.39
2023-01-17T10:24:58.963Z,98252.65
2023-01-17T10:27:40.340Z,98254.30
2023-01-17T10:30:21.097Z,98256.27
2023-01-17T10:32:49.663Z,98255.81
2023-01-17T12:16:32.526Z,98153.08
2023-01-17T12:19:33.602Z,98163.17
2023-01-17T12:22:06.754Z,98164.90
2023-01-17T12:24:52.677Z,98168.58
2023-01-17T12:27:23.009Z,98172.73
2023-01-17T12:30:19.528Z,98170.38
2023-01-17T12:32:53.560Z,98170.88
2023-01-17T12:35:42.884Z,98177.92
2023-01-17T12:38:20.807Z,98179.56
2023-01-17T12:41:26.537Z,98178.48
2023-01-17T12:44:00.527Z,98180.04
2023-01-17T12:46:38.524Z,98179.20
2023-01-17T12:49:30.107Z,98176.96
2023-01-17T12:51:59.674Z,98179.39
2023-01-17T12:54:34.347Z,98174.38
2023-01-17T12:57:40.469Z,98176.30
2023-01-17T13:00:14.451Z,98178.33
2023-01-17T13:02:49.394Z,98168.19
2023-01-17T13:05:23.922Z,98171.80
2023-01-17T13:08:04.591Z,98172.30
2023-01-17T13:10:32.976Z,98165.39
2023-01-17T13:13:03.202Z,98169.52
2023-01-17T13:15:35.346Z,98163.25
2023-01-17T13:18:16.061Z,98157.96
2023-01-17T13:21:06.552Z,98153.16
2023-01-17T13:24:09.347Z,98155.23
2023-01-17T13:26:57.559Z,98151.52
2023-01-17T13:29:36.807Z,98147.02
2023-01-17T13:32:12.955Z,98146.27
2023-01-17T13:34:43.969Z,98153.54
2023-01-17T13:37:36.081Z,98148.78
2023-01-17T13:40:06.206Z,98149.76
2023-01-17T13:42:40.930Z,98146.84
2023-01-17T13:45:22.110Z,98148.48
2023-01-17T13:47:49.277Z,98154.27
2023-01-17T13:50:38.147Z,98148.98
2023-01-17T13:53:36.965Z,98143.23
2023-01-17T13:56:19.375Z,98145.39
2023-01-17T13:58:50.476Z,98138.42
2023-01-17T14:01:23.716Z,98140.20
2023-01-17T14:03:51.656Z,98142.48
2023-01-17T14:06:27.953Z,98148.89
2023-01-17T14:08:54.921Z,98147.04
2023-01-17T20:01:07.585Z,98334.73
2023-01-17T20:03:35.882Z,98349.10
2023-01-17T20:06:02.895Z,98349.46
2023-01-17T20:08:29.824Z,98347.17
2023-01-17T20:11:07.422Z,98343.98
2023-01-17T20:13:34.649Z,98348.58
2023-01-17T20:16:08.620Z,98353.96
2023-01-17T20:18:36.199Z,98359.35
2023-01-17T20:21:08.774Z,98360.60
2023-01-17T20:23:36.534Z,98367.23
2023-01-17T20:26:04.713Z,98370.63
2023-01-17T20:28:35.872Z,98367.80
2023-01-17T20:33:55.122Z,98358.84
2023-01-17T20:36:23.972Z,98360.08
2023-01-17T20:38:51.321Z,98354.62
2023-01-17T20:41:23.226Z,98364.55
2023-01-17T20:43:54.114Z,98371.36
2023-01-17T20:46:22.082Z,98378.37
2023-01-17T20:48:53.826Z,98381.34
2023-01-17T20:51:21.024Z,98381.01
2023-01-17T20:53:59.901Z,98387.65
2023-01-17T20:56:26.991Z,98390.19
2023-01-17T20:58:54.206Z,98394.04
2023-01-17T21:01:21.822Z,98398.52
2023-01-17T21:03:51.601Z,98406.14
2023-01-17T21:06:19.091Z,98403.50
2023-01-17T21:08:46.591Z,98404.47
2023-01-17T21:11:15.319Z,98395.61
2023-01-17T21:13:42.477Z,98394.31
2023-01-17T21:16:11.837Z,98393.45
2023-01-17T21:18:38.882Z,98398.05
2023-01-17T21:21:10.092Z,98392.23
2023-01-17T21:23:37.895Z,98391.46
2023-01-17T21:26:05.957Z,98385.85
2023-01-17T21:28:34.488Z,98385.59
2023-01-17T21:31:01.621Z,98388.54
2023-01-17T21:33:29.391Z,98384.54
2023-01-17T21:36:05.599Z,98382.05
2023-01-17T21:38:32.998Z,98380.91
2023-01-17T21:40:59.942Z,98376.87
2023-01-17T21:43:26.859Z,98378.71
2023-01-17T21:45:54.476Z,98379.64
2023-01-17T21:48:21.468Z,98383.05
2023-01-17T21:50:52.041Z,98387.70
2023-01-17T21:53:19.079Z,98384.59
