createdAt,value
2022-11-10T00:01:32.382Z,16.00
2022-11-10T00:03:52.599Z,15.90
2022-11-10T00:06:12.697Z,16.00
2022-11-10T00:08:33.119Z,15.90
2022-11-10T00:11:01.304Z,16.00
2022-11-10T00:13:22.198Z,15.90
2022-11-10T00:16:01.443Z,15.90
2022-11-10T00:18:21.665Z,15.90
2022-11-10T00:20:41.782Z,15.90
2022-11-10T00:23:01.874Z,15.90
2022-11-10T00:25:22.020Z,15.80
2022-11-10T00:27:42.170Z,15.80
2022-11-10T00:30:02.797Z,15.80
2022-11-10T00:32:23.220Z,15.80
2022-11-10T00:34:43.250Z,15.80
2022-11-10T00:37:03.391Z,15.80
2022-11-10T00:39:23.531Z,15.80
2022-11-10T00:41:43.720Z,15.70
2022-11-10T00:44:04.014Z,15.70
2022-11-10T00:46:24.147Z,15.70
2022-11-10T00:48:44.335Z,15.70
2022-11-10T00:51:04.655Z,15.60
2022-11-10T00:53:25.210Z,15.60
2022-11-10T00:55:45.503Z,15.60
2022-11-10T00:58:05.543Z,15.60
2022-11-10T01:00:25.608Z,15.60
2022-11-10T01:02:45.721Z,15.50
2022-11-10T01:05:06.186Z,15.50
2022-11-10T01:07:26.592Z,15.50
2022-11-10T01:09:46.714Z,15.50
2022-11-10T01:12:06.812Z,15.40
2022-11-10T01:14:27.072Z,15.40
2022-11-10T01:16:47.193Z,15.40
2022-11-10T01:19:07.224Z,15.30
2022-11-10T01:21:27.855Z,15.30
2022-11-10T01:23:48.222Z,15.30
2022-11-10T01:26:08.954Z,15.20
2022-11-10T01:28:29.419Z,15.20
2022-11-10T01:30:49.562Z,15.20
2022-11-10T01:33:09.714Z,15.20
2022-11-10T01:35:29.851Z,15.10
2022-11-10T01:37:51.525Z,15.10
2022-11-10T01:40:21.528Z,15.10
2022-11-10T01:42:44.876Z,15.10
2022-11-10T01:45:34.564Z,15.00
2022-11-10T01:47:56.454Z,15.00
2022-11-10T01:50:17.125Z,15.00
2022-11-10T01:52:37.631Z,15.00
2022-11-10T01:54:58.213Z,15.00
2022-11-10T01:57:18.619Z,14.90
2022-11-10T01:59:46.340Z,14.90
2022-11-10T02:02:12.438Z,14.90
2022-11-10T02:04:32.920Z,14.90
2022-11-10T02:06:53.307Z,14.80
2022-11-10T02:09:13.677Z,14.80
2022-11-10T02:11:34.391Z,14.80
2022-11-10T02:13:54.636Z,14.80
2022-11-10T02:16:14.896Z,14.80
2022-11-10T02:18:36.461Z,14.80
2022-11-10T02:20:58.425Z,14.70
2022-11-10T02:23:30.802Z,14.70
2022-11-10T02:25:50.781Z,14.70
2022-11-10T02:28:10.852Z,14.70
2022-11-10T02:30:30.942Z,14.60
2022-11-10T02:32:50.995Z,14.70
2022-11-10T02:35:11.247Z,14.60
2022-11-10T02:37:31.445Z,14.60
2022-11-10T02:39:51.714Z,14.60
2022-11-10T02:42:11.879Z,14.60
2022-11-10T02:44:32.229Z,14.50
2022-11-10T02:46:52.462Z,14.50
2022-11-10T02:49:12.637Z,14.50
2022-11-10T02:51:32.725Z,14.50
2022-11-10T02:53:52.862Z,14.50
2022-11-10T02:56:13.118Z,14.50
2022-11-10T02:58:33.393Z,14.50
2022-11-10T03:00:53.531Z,14.50
2022-11-10T03:03:13.408Z,14.40
2022-11-10T03:05:33.545Z,14.50
2022-11-10T03:07:55.381Z,14.40
2022-11-10T03:10:15.716Z,14.40
2022-11-10T03:12:35.741Z,14.40
2022-11-10T03:14:55.710Z,14.40
2022-11-10T03:17:15.739Z,14.40
2022-11-10T03:19:35.806Z,14.40
2022-11-10T03:21:55.981Z,14.40
2022-11-10T03:24:15.972Z,14.40
2022-11-10T03:26:36.050Z,14.40
2022-11-10T03:28:56.185Z,14.40
2022-11-10T03:31:16.248Z,14.30
2022-11-10T03:33:36.232Z,14.30
2022-11-10T03:35:56.407Z,14.30
2022-11-10T03:38:16.577Z,14.30
2022-11-10T03:40:56.963Z,14.30
2022-11-10T03:43:16.875Z,14.30
2022-11-10T03:45:37.033Z,14.30
2022-11-10T03:47:57.162Z,14.20
2022-11-10T03:50:17.288Z,14.20
2022-11-10T03:52:40.582Z,14.20
2022-11-10T03:55:03.278Z,14.20
2022-11-10T03:57:23.575Z,14.20
2022-11-10T03:59:43.630Z,14.20
2022-11-10T04:02:03.884Z,14.20
2022-11-10T04:04:43.964Z,14.20
2022-11-10T04:07:23.015Z,14.20
2022-11-10T04:09:43.441Z,14.10
2022-11-10T04:12:24.955Z,14.10
2022-11-10T04:15:04.246Z,14.10
2022-11-10T04:17:24.520Z,14.10
2022-11-10T04:19:44.545Z,14.10
2022-11-10T04:22:04.720Z,14.10
2022-11-10T04:24:24.823Z,14.10
2022-11-10T04:26:45.392Z,14.00
2022-11-10T04:29:06.948Z,14.00
2022-11-10T04:31:28.330Z,14.00
2022-11-10T04:33:49.272Z,14.00
2022-11-10T04:36:10.175Z,14.00
2022-11-10T04:38:30.475Z,14.00
2022-11-10T04:40:51.231Z,14.00
2022-11-10T04:43:11.452Z,14.00
2022-11-10T04:45:32.605Z,14.00
2022-11-10T04:47:52.685Z,14.00
2022-11-10T04:50:12.719Z,14.00
2022-11-10T04:52:32.713Z,14.00
2022-11-10T04:54:52.673Z,14.00
2022-11-10T04:57:13.025Z,14.00
2022-11-10T04:59:33.370Z,14.00
2022-11-10T05:01:53.507Z,14.00
2022-11-10T05:04:13.642Z,14.00
2022-11-10T05:06:33.855Z,14.00
2022-11-10T05:08:53.951Z,14.00
2022-11-10T05:11:15.782Z,13.90
2022-11-10T05:13:36.188Z,13.90
2022-11-10T05:15:56.697Z,13.90
2022-11-10T05:18:16.872Z,13.90
2022-11-10T05:20:37.074Z,13.90
2022-11-10T05:23:15.922Z,13.90
2022-11-10T05:25:40.441Z,14.00
2022-11-10T05:28:00.820Z,13.90
2022-11-10T05:30:20.947Z,13.90
2022-11-10T05:32:40.991Z,13.90
2022-11-10T05:35:01.016Z,13.90
2022-11-10T05:37:20.978Z,13.90
2022-11-10T05:39:41.123Z,13.90
2022-11-10T05:42:01.196Z,13.90
2022-11-10T05:44:21.250Z,13.90
2022-11-10T05:46:41.372Z,13.90
2022-11-10T05:49:01.583Z,13.90
2022-11-10T05:51:21.778Z,13.90
2022-11-10T05:53:41.964Z,13.90
2022-11-10T05:56:02.099Z,13.90
2022-11-10T05:58:22.438Z,14.00
2022-11-10T06:00:43.267Z,13.90
2022-11-10T06:03:05.307Z,13.90
2022-11-10T06:05:30.903Z,13.90
2022-11-10T06:07:51.929Z,13.90
2022-11-10T06:10:13.296Z,13.90
2022-11-10T06:12:33.860Z,13.90
2022-11-10T06:14:54.200Z,13.90
2022-11-10T06:17:14.594Z,13.90
2022-11-10T06:19:35.046Z,13.90
2022-11-10T06:22:01.315Z,13.90
2022-11-10T06:24:23.858Z,13.90
2022-11-10T06:26:44.106Z,13.90
2022-11-10T06:29:04.440Z,13.90
2022-11-10T06:31:24.705Z,13.90
2022-11-10T06:33:44.914Z,13.90
2022-11-10T06:36:05.222Z,13.90
2022-11-10T06:38:25.328Z,14.00
2022-11-10T06:40:45.646Z,13.90
2022-11-10T06:43:05.801Z,13.90
2022-11-10T06:45:28.247Z,14.00
2022-11-10T06:47:48.501Z,13.90
2022-11-10T06:50:09.881Z,13.90
2022-11-10T06:52:31.519Z,13.90
2022-11-10T06:54:51.590Z,13.90
2022-11-10T06:57:11.768Z,13.90
2022-11-10T06:59:31.826Z,13.90
2022-11-10T07:01:52.137Z,13.90
2022-11-10T07:04:20.643Z,13.90
2022-11-10T07:06:41.871Z,13.90
2022-11-10T07:09:02.187Z,13.90
2022-11-10T07:23:24.981Z,13.90
2022-11-10T07:25:48.432Z,13.90
2022-11-10T07:30:57.149Z,14.00
2022-11-10T07:33:20.240Z,13.90
2022-11-10T07:36:00.148Z,14.00
2022-11-10T07:38:27.229Z,14.00
2022-11-10T07:41:11.515Z,14.00
2022-11-10T07:43:46.476Z,14.00
2022-11-10T07:46:17.719Z,14.10
2022-11-10T07:48:53.035Z,14.00
2022-11-10T07:51:15.782Z,14.10
2022-11-10T07:53:53.653Z,14.10
2022-11-10T07:56:19.554Z,14.10
2022-11-10T08:04:07.388Z,14.20
2022-11-10T08:07:01.590Z,14.20
2022-11-10T08:12:19.759Z,14.20
2022-11-10T08:14:40.063Z,14.30
2022-11-10T08:17:00.095Z,14.30
2022-11-10T08:19:20.046Z,14.30
2022-11-10T08:21:40.103Z,14.30
2022-11-10T08:24:00.180Z,14.30
2022-11-10T08:26:20.255Z,14.30
2022-11-10T08:28:40.650Z,14.30
2022-11-10T08:31:05.526Z,14.40
2022-11-10T08:33:26.599Z,14.40
2022-11-10T08:35:48.268Z,14.40
2022-11-10T08:38:11.417Z,14.40
2022-11-10T08:40:31.587Z,14.40
2022-11-10T08:43:01.661Z,14.50
2022-11-10T08:45:21.785Z,14.50
2022-11-10T08:47:44.602Z,14.50
2022-11-10T08:50:05.676Z,14.60
2022-11-10T08:52:26.080Z,14.60
2022-11-10T08:54:46.186Z,14.60
2022-11-10T08:57:06.346Z,14.70
2022-11-10T08:59:26.390Z,14.70
2022-11-10T09:01:46.587Z,14.70
2022-11-10T09:04:06.800Z,14.80
2022-11-10T09:06:26.940Z,14.70
2022-11-10T09:08:47.176Z,14.80
2022-11-10T09:11:07.247Z,14.80
2022-11-10T09:13:30.247Z,14.80
2022-11-10T09:15:51.007Z,14.80
2022-11-10T09:18:12.250Z,14.80
2022-11-10T09:20:34.317Z,14.90
2022-11-10T09:22:54.749Z,14.90
2022-11-10T09:25:14.914Z,14.90
2022-11-10T09:27:35.492Z,15.00
2022-11-10T09:29:55.592Z,15.00
2022-11-10T09:32:15.715Z,15.00
2022-11-10T09:34:36.000Z,15.10
2022-11-10T09:36:56.324Z,15.10
2022-11-10T09:39:16.444Z,15.10
2022-11-10T09:41:40.828Z,15.20
2022-11-10T09:44:22.150Z,15.20
2022-11-10T09:46:48.719Z,15.30
2022-11-10T09:49:21.090Z,15.30
2022-11-10T09:51:48.031Z,15.40
2022-11-10T09:54:32.048Z,15.50
2022-11-10T09:56:53.581Z,15.50
2022-11-10T09:59:20.785Z,15.60
2022-11-10T10:02:00.599Z,15.70
2022-11-10T10:04:30.144Z,15.80
2022-11-10T10:07:11.979Z,15.80
2022-11-10T10:16:15.387Z,16.10
2022-11-10T10:19:23.882Z,16.20
2022-11-10T10:22:27.615Z,16.30
2022-11-10T10:25:20.128Z,16.40
2022-11-10T10:34:08.915Z,16.70
2022-11-10T10:36:47.116Z,16.80
2022-11-10T10:39:33.095Z,16.80
2022-11-10T10:41:57.675Z,16.90
2022-11-10T10:44:19.226Z,17.00
2022-11-10T10:47:02.000Z,17.10
2022-11-10T10:49:29.138Z,17.10
2022-11-10T10:51:52.403Z,17.20
2022-11-10T10:54:41.065Z,17.20
2022-11-10T10:57:11.567Z,17.30
2022-11-10T10:59:33.658Z,17.40
2022-11-10T11:02:01.901Z,17.30
2022-11-10T11:04:29.733Z,17.40
2022-11-10T11:06:55.750Z,17.50
2022-11-10T11:09:17.547Z,17.50
2022-11-10T11:11:39.464Z,17.60
2022-11-10T11:14:20.003Z,17.60
2022-11-10T11:16:48.104Z,17.70
2022-11-10T11:19:08.780Z,17.70
2022-11-10T11:21:37.304Z,17.80
2022-11-10T11:24:09.780Z,17.80
2022-11-10T11:26:39.510Z,17.90
2022-11-10T11:29:26.087Z,17.90
2022-11-10T11:31:48.998Z,18.00
2022-11-10T11:34:29.297Z,18.00
2022-11-10T11:36:52.591Z,18.00
2022-11-10T11:39:15.962Z,18.10
2022-11-10T11:41:59.541Z,18.20
2022-11-10T11:44:22.575Z,18.20
2022-11-10T11:46:48.966Z,18.30
2022-11-10T11:49:15.869Z,18.30
2022-11-10T11:51:38.857Z,18.30
2022-11-10T11:54:17.685Z,18.40
2022-11-10T11:56:41.150Z,18.40
2022-11-10T11:59:01.583Z,18.40
2022-11-10T12:01:33.833Z,18.50
2022-11-10T12:03:53.917Z,18.50
2022-11-10T12:06:32.854Z,18.50
2022-11-10T12:09:01.706Z,18.60
2022-11-10T12:11:24.795Z,18.60
2022-11-10T12:13:44.883Z,18.60
2022-11-10T12:16:12.008Z,18.60
2022-11-10T12:18:37.740Z,18.70
2022-11-10T12:21:11.689Z,18.60
2022-11-10T12:23:50.731Z,18.70
2022-11-10T12:26:34.086Z,18.70
2022-11-10T12:29:09.284Z,18.70
2022-11-10T12:31:31.649Z,18.80
2022-11-10T12:34:00.904Z,18.90
2022-11-10T12:36:22.233Z,18.90
2022-11-10T12:38:42.350Z,19.00
2022-11-10T12:41:04.910Z,19.00
2022-11-10T12:43:48.196Z,19.00
2022-11-10T12:46:11.002Z,19.10
2022-11-10T12:48:35.749Z,19.10
2022-11-10T12:51:06.068Z,19.10
2022-11-10T12:53:30.621Z,19.10
2022-11-10T12:55:53.072Z,19.10
2022-11-10T12:58:13.842Z,19.10
2022-11-10T13:00:57.547Z,19.00
2022-11-10T13:03:26.523Z,19.00
2022-11-10T13:05:54.564Z,19.00
2022-11-10T13:08:25.522Z,19.00
2022-11-10T13:11:06.538Z,18.90
2022-11-10T13:13:27.169Z,18.90
2022-11-10T13:15:56.915Z,18.80
2022-11-10T13:18:46.084Z,18.80
2022-11-10T13:21:06.476Z,18.80
2022-11-10T13:23:26.651Z,18.70
2022-11-10T13:25:58.296Z,18.70
2022-11-10T13:28:37.839Z,18.70
2022-11-10T13:30:57.992Z,18.70
2022-11-10T13:33:34.888Z,18.70
2022-11-10T13:35:56.346Z,18.70
2022-11-10T13:38:32.081Z,18.70
2022-11-10T13:40:52.293Z,18.70
2022-11-10T13:43:19.558Z,18.70
2022-11-10T13:45:43.955Z,18.70
2022-11-10T13:48:07.202Z,18.70
2022-11-10T13:50:27.311Z,18.70
2022-11-10T13:52:59.176Z,18.70
2022-11-10T13:55:20.023Z,18.80
2022-11-10T13:57:42.118Z,18.70
2022-11-10T14:00:21.756Z,18.70
2022-11-10T14:02:51.355Z,18.70
2022-11-10T14:05:49.978Z,18.70
2022-11-10T14:08:25.324Z,18.70
2022-11-10T14:11:03.448Z,18.70
2022-11-10T14:13:27.168Z,18.70
2022-11-10T14:15:48.471Z,18.70
2022-11-10T14:18:29.175Z,18.60
2022-11-10T14:20:54.358Z,18.70
2022-11-10T14:23:33.774Z,18.60
2022-11-10T14:25:55.871Z,18.70
2022-11-10T14:28:31.541Z,18.60
2022-11-10T14:30:52.209Z,18.70
2022-11-10T14:33:14.022Z,18.60
2022-11-10T14:35:44.146Z,18.60
2022-11-10T14:38:06.869Z,18.70
2022-11-10T14:40:28.234Z,18.70
2022-11-10T14:42:48.383Z,18.70
2022-11-10T14:45:16.095Z,18.60
2022-11-10T14:47:37.565Z,18.60
2022-11-10T14:50:17.062Z,18.50
2022-11-10T14:52:38.496Z,18.50
2022-11-10T14:54:59.135Z,18.50
2022-11-10T14:57:19.783Z,18.40
2022-11-10T14:59:40.017Z,18.40
2022-11-10T15:02:01.510Z,18.30
2022-11-10T15:04:43.049Z,18.30
2022-11-10T15:07:06.375Z,18.20
2022-11-10T15:09:28.489Z,18.20
2022-11-10T15:11:50.556Z,18.10
2022-11-10T15:14:29.686Z,18.00
2022-11-10T15:17:07.392Z,17.90
2022-11-10T15:19:27.711Z,17.90
2022-11-10T15:21:47.980Z,17.80
2022-11-10T15:24:10.594Z,17.70
2022-11-10T15:26:33.625Z,17.70
2022-11-10T15:28:54.219Z,17.60
2022-11-10T15:31:25.066Z,17.60
2022-11-10T15:33:46.752Z,17.50
2022-11-10T15:36:18.010Z,17.40
2022-11-10T15:38:38.184Z,17.40
2022-11-10T15:41:12.327Z,17.30
2022-11-10T15:43:32.646Z,17.30
2022-11-10T15:46:00.621Z,17.20
2022-11-10T15:48:21.267Z,17.20
2022-11-10T15:50:42.465Z,17.10
2022-11-10T15:53:04.514Z,17.10
2022-11-10T15:55:25.197Z,17.10
2022-11-10T15:57:45.631Z,17.00
2022-11-10T16:00:06.214Z,17.00
2022-11-10T16:02:26.384Z,16.90
2022-11-10T16:04:47.022Z,16.90
2022-11-10T16:07:08.264Z,16.80
2022-11-10T16:09:28.340Z,16.80
2022-11-10T16:11:48.898Z,16.80
2022-11-10T16:14:12.815Z,16.70
2022-11-10T16:16:33.088Z,16.70
2022-11-10T16:18:53.329Z,16.60
2022-11-10T16:21:14.460Z,16.60
2022-11-10T16:23:34.617Z,16.50
2022-11-10T16:25:58.138Z,16.50
2022-11-10T16:28:21.807Z,16.40
2022-11-10T16:30:42.803Z,16.40
2022-11-10T16:33:02.897Z,16.30
2022-11-10T16:35:22.829Z,16.30
2022-11-10T16:37:43.456Z,16.20
2022-11-10T16:40:11.500Z,16.20
2022-11-10T16:42:32.066Z,16.10
2022-11-10T16:44:53.208Z,16.10
2022-11-10T16:47:17.891Z,16.10
2022-11-10T16:49:44.187Z,16.00
2022-11-10T16:52:08.436Z,16.00
2022-11-10T16:54:28.509Z,16.00
2022-11-10T16:56:48.643Z,16.00
2022-11-10T16:59:09.563Z,16.00
2022-11-10T17:01:30.659Z,15.90
2022-11-10T17:03:52.214Z,15.90
2022-11-10T17:06:13.827Z,15.80
2022-11-10T17:08:35.423Z,15.80
2022-11-10T17:10:58.937Z,15.80
2022-11-10T17:13:19.559Z,15.80
2022-11-10T17:15:39.847Z,15.80
2022-11-10T17:18:04.701Z,15.70
2022-11-10T17:26:11.898Z,15.60
2022-11-10T17:28:48.265Z,15.60
2022-11-10T17:34:16.371Z,15.50
2022-11-10T17:37:52.647Z,15.50
2022-11-10T17:43:49.816Z,15.50
2022-11-10T17:46:53.650Z,15.40
2022-11-10T18:04:38.276Z,15.20
2022-11-10T18:07:42.856Z,15.20
2022-11-10T18:10:43.504Z,15.20
2022-11-10T18:13:43.627Z,15.10
2022-11-10T18:22:55.561Z,15.10
2022-11-10T18:25:41.306Z,15.10
2022-11-10T18:35:31.193Z,15.00
2022-11-10T18:50:19.958Z,14.90
2022-11-10T18:56:14.003Z,14.90
2022-11-10T19:01:37.988Z,14.80
2022-11-10T19:08:15.379Z,14.80
2022-11-10T19:18:33.992Z,14.70
2022-11-10T19:21:08.514Z,14.70
2022-11-10T19:34:20.699Z,14.60
2022-11-10T19:37:53.014Z,14.60
2022-11-10T19:44:52.038Z,14.50
2022-11-10T20:00:50.490Z,14.40
2022-11-10T20:06:47.451Z,14.40
2022-11-10T20:09:15.959Z,14.40
2022-11-10T20:11:52.918Z,14.30
2022-11-10T20:14:34.875Z,14.40
2022-11-10T20:17:10.595Z,14.30
2022-11-10T20:21:08.507Z,14.30
2022-11-10T20:34:14.273Z,14.30
2022-11-10T20:40:02.695Z,14.20
2022-11-10T20:50:58.591Z,14.20
2022-11-10T20:57:12.186Z,14.20
2022-11-10T20:59:52.111Z,14.20
2022-11-10T21:02:38.505Z,14.20
2022-11-10T21:14:37.688Z,14.10
2022-11-10T21:20:15.297Z,14.10
2022-11-10T21:25:42.969Z,14.10
2022-11-10T21:28:23.143Z,14.10
2022-11-10T21:30:55.614Z,14.00
2022-11-10T21:33:54.169Z,14.10
2022-11-10T21:36:38.974Z,14.00
2022-11-10T21:39:15.523Z,14.00
2022-11-10T21:44:59.737Z,14.00
2022-11-10T21:50:34.204Z,14.00
2022-11-10T21:56:21.325Z,14.00
2022-11-10T22:01:53.704Z,13.90
2022-11-10T22:07:42.696Z,13.90
2022-11-10T22:10:24.173Z,13.90
2022-11-10T22:13:13.316Z,13.90
2022-11-10T22:19:00.601Z,13.90
2022-11-10T22:21:35.637Z,13.90
2022-11-10T22:24:22.861Z,13.90
2022-11-10T22:27:59.804Z,13.80
2022-11-10T22:30:25.276Z,13.80
2022-11-10T22:33:04.644Z,13.90
2022-11-10T22:36:08.312Z,13.90
2022-11-10T22:42:19.372Z,13.80
2022-11-10T22:44:55.789Z,13.80
2022-11-10T22:50:24.636Z,13.80
2022-11-10T22:58:30.449Z,13.70
2022-11-10T23:01:09.070Z,13.70
2022-11-10T23:03:43.230Z,13.70
2022-11-10T23:06:20.552Z,13.70
2022-11-10T23:08:53.376Z,13.70
2022-11-10T23:11:26.770Z,13.70
2022-11-10T23:13:54.031Z,13.70
2022-11-10T23:19:04.989Z,13.60
2022-11-10T23:21:29.906Z,13.70
2022-11-10T23:23:59.964Z,13.60
2022-11-10T23:26:32.640Z,13.60
2022-11-10T23:29:07.243Z,13.60
2022-11-10T23:32:05.757Z,13.60
2022-11-10T23:34:37.946Z,13.60
2022-11-10T23:39:41.626Z,13.60
2022-11-10T23:42:01.731Z,13.60
2022-11-10T23:44:21.929Z,13.50
2022-11-10T23:46:41.947Z,13.60
2022-11-10T23:49:02.018Z,13.50
2022-11-10T23:51:22.221Z,13.50
2022-11-10T23:53:42.381Z,13.50
2022-11-10T23:56:04.014Z,13.50
2022-11-10T23:58:24.273Z,13.50
