createdAt,value
2023-04-20T00:00:37.543Z,3.85
2023-04-20T00:02:11.080Z,3.90
2023-04-20T00:03:44.565Z,3.97
2023-04-20T00:05:16.840Z,4.00
2023-04-20T00:06:51.770Z,3.90
2023-04-20T00:08:26.208Z,3.58
2023-04-20T00:09:59.153Z,3.88
2023-04-20T00:11:32.212Z,3.97
2023-04-20T00:13:05.150Z,4.32
2023-04-20T00:14:38.207Z,4.22
2023-04-20T00:16:10.346Z,4.45
2023-04-20T00:17:43.537Z,4.93
2023-04-20T00:19:16.938Z,3.97
2023-04-20T00:20:50.186Z,4.00
2023-04-20T00:22:23.128Z,4.40
2023-04-20T00:23:56.415Z,4.45
2023-04-20T00:25:30.537Z,4.68
2023-04-20T00:27:03.611Z,4.32
2023-04-20T00:28:36.588Z,4.05
2023-04-20T00:30:11.069Z,3.85
2023-04-20T00:31:44.091Z,4.15
2023-04-20T00:33:17.169Z,3.85
2023-04-20T00:34:50.244Z,4.28
2023-04-20T00:36:23.202Z,3.80
2023-04-20T00:37:55.311Z,4.30
2023-04-20T00:39:29.640Z,4.10
2023-04-20T00:41:02.669Z,4.15
2023-04-20T00:42:35.717Z,4.07
2023-04-20T00:44:11.422Z,4.35
2023-04-20T00:45:44.352Z,4.07
2023-04-20T00:47:17.455Z,4.13
2023-04-20T00:48:52.122Z,4.18
2023-04-20T00:50:25.272Z,4.05
2023-04-20T00:51:59.344Z,4.50
2023-04-20T00:53:32.436Z,4.15
2023-04-20T00:55:07.450Z,4.55
2023-04-20T00:56:40.412Z,4.40
2023-04-20T00:58:13.770Z,4.10
2023-04-20T01:01:19.844Z,3.95
2023-04-20T01:02:52.879Z,4.05
2023-04-20T01:04:26.180Z,4.43
2023-04-20T01:07:32.622Z,4.22
2023-04-20T01:09:05.806Z,3.80
2023-04-20T01:10:40.131Z,3.75
2023-04-20T01:12:13.155Z,3.90
2023-04-20T01:13:46.180Z,3.72
2023-04-20T01:15:19.096Z,4.00
2023-04-20T01:16:52.012Z,4.28
2023-04-20T01:18:23.902Z,4.20
2023-04-20T01:19:56.828Z,4.35
2023-04-20T01:21:28.815Z,4.80
2023-04-20T01:23:03.418Z,4.60
2023-04-20T01:24:36.410Z,4.30
2023-04-20T01:26:09.291Z,4.38
2023-04-20T01:27:42.297Z,4.70
2023-04-20T01:29:14.228Z,4.95
2023-04-20T01:30:47.238Z,4.50
2023-04-20T01:32:20.114Z,4.50
2023-04-20T01:33:52.237Z,4.80
2023-04-20T01:35:25.233Z,4.32
2023-04-20T01:36:57.264Z,4.85
2023-04-20T01:38:32.995Z,5.28
2023-04-20T01:40:07.322Z,4.70
2023-04-20T01:41:40.497Z,4.50
2023-04-20T01:43:13.410Z,4.50
2023-04-20T01:44:46.307Z,4.90
2023-04-20T01:46:19.328Z,4.80
2023-04-20T01:47:52.288Z,4.60
2023-04-20T01:49:25.338Z,4.72
2023-04-20T01:50:58.473Z,4.28
2023-04-20T01:52:31.524Z,4.50
2023-04-20T01:54:05.859Z,4.60
2023-04-20T01:55:38.816Z,4.60
2023-04-20T01:57:10.685Z,4.40
2023-04-20T01:58:43.571Z,4.72
2023-04-20T02:00:16.404Z,3.92
2023-04-20T02:01:49.440Z,4.20
2023-04-20T02:03:22.627Z,4.00
2023-04-20T02:06:27.903Z,3.95
2023-04-20T02:07:59.941Z,4.57
2023-04-20T02:09:34.179Z,4.68
2023-04-20T02:11:07.150Z,4.75
2023-04-20T02:12:40.138Z,4.60
2023-04-20T02:14:13.069Z,4.50
2023-04-20T02:15:46.054Z,5.10
2023-04-20T02:17:19.732Z,5.10
2023-04-20T02:18:52.714Z,4.75
2023-04-20T02:20:24.838Z,4.40
2023-04-20T02:21:57.776Z,5.03
2023-04-20T02:23:30.794Z,4.65
2023-04-20T02:25:06.572Z,4.72
2023-04-20T02:26:39.549Z,4.55
2023-04-20T02:28:12.711Z,5.05
2023-04-20T02:29:45.654Z,4.78
2023-04-20T02:31:18.781Z,4.50
2023-04-20T02:32:51.963Z,4.90
2023-04-20T02:34:25.391Z,4.30
2023-04-20T02:37:31.636Z,4.75
2023-04-20T02:39:04.558Z,4.57
2023-04-20T02:40:38.957Z,4.85
2023-04-20T02:42:12.464Z,4.78
2023-04-20T02:43:45.416Z,4.65
2023-04-20T02:45:18.519Z,5.00
2023-04-20T02:46:50.520Z,5.28
2023-04-20T02:48:23.460Z,5.22
2023-04-20T02:49:56.652Z,5.00
2023-04-20T02:51:29.637Z,4.95
2023-04-20T02:53:02.682Z,5.10
2023-04-20T02:54:35.801Z,5.05
2023-04-20T02:56:10.835Z,5.60
2023-04-20T02:57:43.044Z,5.30
2023-04-20T02:59:16.324Z,5.30
2023-04-20T03:02:22.516Z,5.13
2023-04-20T03:03:56.144Z,4.90
2023-04-20T03:05:29.213Z,5.40
2023-04-20T03:07:01.811Z,5.88
2023-04-20T03:08:34.740Z,5.50
2023-04-20T03:10:09.184Z,5.43
2023-04-20T03:11:42.659Z,5.18
2023-04-20T03:14:48.584Z,5.55
2023-04-20T03:16:21.879Z,4.88
2023-04-20T03:17:55.083Z,5.28
2023-04-20T03:19:28.238Z,5.50
2023-04-20T03:21:01.468Z,5.93
2023-04-20T03:22:34.519Z,5.95
2023-04-20T03:24:07.946Z,5.40
2023-04-20T03:27:15.473Z,5.38
2023-04-20T03:28:50.624Z,6.15
2023-04-20T03:30:23.567Z,5.95
2023-04-20T03:31:56.639Z,5.38
2023-04-20T03:33:28.754Z,5.43
2023-04-20T03:35:01.998Z,5.88
2023-04-20T03:36:35.074Z,5.90
2023-04-20T03:38:08.140Z,5.65
2023-04-20T03:39:41.328Z,5.82
2023-04-20T03:41:13.960Z,5.15
2023-04-20T03:42:48.290Z,5.80
2023-04-20T03:44:21.283Z,6.43
2023-04-20T03:45:54.332Z,5.88
2023-04-20T03:47:27.393Z,5.72
2023-04-20T03:49:00.536Z,6.47
2023-04-20T03:50:32.655Z,6.10
2023-04-20T03:52:06.094Z,6.45
2023-04-20T03:55:12.755Z,6.32
2023-04-20T03:56:46.108Z,6.03
2023-04-20T03:59:53.961Z,6.05
2023-04-20T04:01:26.947Z,6.38
2023-04-20T04:02:59.966Z,5.78
2023-04-20T04:04:33.437Z,6.03
2023-04-20T04:06:07.389Z,6.85
2023-04-20T04:07:40.491Z,7.05
2023-04-20T04:09:13.455Z,6.60
2023-04-20T04:10:46.468Z,6.63
2023-04-20T04:12:18.475Z,6.47
2023-04-20T04:13:52.762Z,6.53
2023-04-20T04:15:25.878Z,6.90
2023-04-20T04:16:58.006Z,7.40
2023-04-20T04:18:32.781Z,7.07
2023-04-20T04:20:08.128Z,6.90
2023-04-20T04:21:41.394Z,7.10
2023-04-20T04:23:14.340Z,6.40
2023-04-20T04:24:48.821Z,6.50
2023-04-20T04:26:24.993Z,6.65
2023-04-20T04:27:58.760Z,6.88
2023-04-20T04:29:35.688Z,6.60
2023-04-20T04:31:09.732Z,6.65
2023-04-20T04:32:44.699Z,6.50
2023-04-20T04:34:18.329Z,7.47
2023-04-20T04:35:51.266Z,8.45
2023-04-20T04:37:24.336Z,6.78
2023-04-20T04:38:57.297Z,6.13
2023-04-20T04:40:29.252Z,6.72
2023-04-20T04:42:04.338Z,6.35
2023-04-20T04:43:37.907Z,6.60
2023-04-20T04:45:13.639Z,6.97
2023-04-20T04:46:47.569Z,6.65
2023-04-20T04:48:19.809Z,6.93
2023-04-20T04:49:52.696Z,6.45
2023-04-20T04:51:25.628Z,7.18
2023-04-20T04:52:58.536Z,7.10
2023-04-20T04:54:31.557Z,7.50
2023-04-20T04:56:06.970Z,7.20
2023-04-20T04:57:40.065Z,7.60
2023-04-20T04:59:13.061Z,6.97
2023-04-20T05:00:48.081Z,7.07
2023-04-20T05:02:21.256Z,7.00
2023-04-20T05:03:54.460Z,6.22
2023-04-20T05:05:28.104Z,6.90
2023-04-20T05:08:33.802Z,6.80
2023-04-20T05:10:08.436Z,6.95
2023-04-20T05:11:40.458Z,6.68
2023-04-20T05:13:13.350Z,7.25
2023-04-20T05:15:22.932Z,6.47
2023-04-20T05:16:57.210Z,6.60
2023-04-20T05:18:30.158Z,7.20
2023-04-20T05:20:06.197Z,7.40
2023-04-20T05:21:39.320Z,7.68
2023-04-20T05:23:12.295Z,6.85
2023-04-20T05:24:45.265Z,7.25
2023-04-20T05:26:18.488Z,7.03
2023-04-20T05:27:51.434Z,6.72
2023-04-20T05:29:24.883Z,8.18
2023-04-20T05:32:32.222Z,6.88
2023-04-20T05:34:05.322Z,7.15
2023-04-20T05:35:40.343Z,7.00
2023-04-20T05:37:13.344Z,7.30
2023-04-20T05:38:46.562Z,7.38
2023-04-20T05:40:19.579Z,7.00
2023-04-20T05:41:52.553Z,7.53
2023-04-20T05:43:25.483Z,7.40
2023-04-20T05:44:58.389Z,7.20
2023-04-20T05:46:31.300Z,7.63
2023-04-20T05:48:05.919Z,6.78
2023-04-20T05:49:39.402Z,7.40
2023-04-20T05:52:45.165Z,6.68
2023-04-20T05:54:18.183Z,8.05
2023-04-20T05:55:51.215Z,8.32
2023-04-20T05:57:24.554Z,8.10
2023-04-20T05:58:58.205Z,7.47
2023-04-20T06:00:31.447Z,7.43
2023-04-20T06:02:04.588Z,6.55
2023-04-20T06:03:38.983Z,7.63
2023-04-20T06:05:11.389Z,7.78
2023-04-20T06:06:44.474Z,7.65
2023-04-20T06:08:16.413Z,7.78
2023-04-20T06:09:49.434Z,7.53
2023-04-20T06:11:22.411Z,8.27
2023-04-20T06:12:55.463Z,7.35
2023-04-20T06:14:28.442Z,9.52
2023-04-20T06:16:01.464Z,7.80
2023-04-20T06:17:37.407Z,7.82
2023-04-20T06:19:11.780Z,6.90
2023-04-20T06:20:45.177Z,7.28
2023-04-20T06:23:51.612Z,7.37
2023-04-20T06:25:25.487Z,7.60
2023-04-20T06:26:58.446Z,7.18
2023-04-20T06:28:31.592Z,7.28
2023-04-20T06:30:05.639Z,7.20
2023-04-20T06:31:38.748Z,7.20
2023-04-20T06:33:16.853Z,6.80
2023-04-20T06:34:52.478Z,7.70
2023-04-20T06:36:25.550Z,7.65
2023-04-20T06:37:58.605Z,7.03
2023-04-20T06:39:32.264Z,7.38
2023-04-20T06:41:05.290Z,7.55
2023-04-20T06:42:38.505Z,6.38
2023-04-20T06:44:11.566Z,7.05
2023-04-20T06:45:44.663Z,6.90
2023-04-20T06:47:17.716Z,7.10
2023-04-20T06:48:50.749Z,6.70
2023-04-20T06:50:25.461Z,6.43
2023-04-20T06:51:58.638Z,7.50
2023-04-20T06:53:32.061Z,7.18
2023-04-20T06:56:37.984Z,6.38
2023-04-20T06:58:10.919Z,6.97
2023-04-20T06:59:43.842Z,7.15
2023-04-20T07:01:16.915Z,6.75
2023-04-20T07:02:51.692Z,6.82
2023-04-20T07:06:07.124Z,6.85
2023-04-20T07:07:40.321Z,6.22
2023-04-20T07:09:13.316Z,7.40
2023-04-20T07:10:46.297Z,6.85
2023-04-20T07:12:19.213Z,6.30
2023-04-20T07:13:52.176Z,6.07
2023-04-20T07:15:25.488Z,6.00
2023-04-20T07:16:58.472Z,6.57
2023-04-20T07:18:33.318Z,6.43
2023-04-20T07:20:09.292Z,6.28
2023-04-20T07:21:43.680Z,5.90
2023-04-20T07:23:16.755Z,5.43
2023-04-20T07:24:48.747Z,5.75
2023-04-20T07:26:21.704Z,5.70
2023-04-20T07:27:54.736Z,5.68
2023-04-20T07:29:27.739Z,5.60
2023-04-20T07:31:00.759Z,5.90
2023-04-20T07:32:33.789Z,5.72
2023-04-20T07:34:07.240Z,5.50
2023-04-20T07:37:14.398Z,5.80
2023-04-20T07:38:47.387Z,5.22
2023-04-20T07:40:20.562Z,5.35
2023-04-20T07:41:53.647Z,5.30
2023-04-20T07:43:26.777Z,5.18
2023-04-20T07:44:59.818Z,6.07
2023-04-20T07:46:33.045Z,5.32
2023-04-20T07:48:06.470Z,4.82
2023-04-20T07:52:48.078Z,5.65
2023-04-20T07:54:21.295Z,5.90
2023-04-20T07:55:54.234Z,5.20
2023-04-20T07:57:27.659Z,5.35
2023-04-20T08:00:33.455Z,5.18
2023-04-20T08:02:06.539Z,4.90
2023-04-20T08:03:39.815Z,5.05
2023-04-20T08:06:46.254Z,4.45
2023-04-20T08:08:20.728Z,4.63
2023-04-20T08:09:53.791Z,4.63
2023-04-20T08:11:27.001Z,4.57
2023-04-20T08:13:00.283Z,5.03
2023-04-20T08:14:33.669Z,5.30
2023-04-20T08:17:41.870Z,4.75
2023-04-20T08:20:53.350Z,4.10
2023-04-20T08:22:29.874Z,4.57
2023-04-20T08:24:04.702Z,4.70
2023-04-20T08:25:40.151Z,4.60
2023-04-20T08:27:13.382Z,4.78
2023-04-20T08:28:46.752Z,4.97
2023-04-20T08:31:52.984Z,4.70
2023-04-20T08:33:26.513Z,4.43
2023-04-20T08:36:32.744Z,4.25
2023-04-20T08:39:40.136Z,4.00
2023-04-20T08:41:14.982Z,4.70
2023-04-20T08:42:48.160Z,4.70
2023-04-20T08:44:21.462Z,4.30
2023-04-20T08:47:32.490Z,4.30
2023-04-20T08:49:05.860Z,5.10
2023-04-20T08:52:15.084Z,5.10
2023-04-20T08:53:48.259Z,4.57
2023-04-20T08:55:22.769Z,4.72
2023-04-20T08:56:56.810Z,5.25
2023-04-20T08:58:32.528Z,4.53
2023-04-20T09:00:12.108Z,5.72
2023-04-20T09:01:46.820Z,5.28
2023-04-20T09:05:08.654Z,5.15
2023-04-20T09:06:45.199Z,5.03
2023-04-20T09:08:18.358Z,5.55
2023-04-20T09:09:58.343Z,5.30
2023-04-20T09:11:32.813Z,5.03
2023-04-20T09:13:06.391Z,5.63
2023-04-20T09:14:44.348Z,5.07
2023-04-20T09:16:17.475Z,5.38
2023-04-20T09:17:50.606Z,6.20
2023-04-20T09:19:24.945Z,5.32
2023-04-20T09:20:58.004Z,5.05
2023-04-20T09:22:32.257Z,4.90
2023-04-20T09:24:07.558Z,5.15
2023-04-20T09:25:41.114Z,4.88
2023-04-20T09:27:19.350Z,5.03
2023-04-20T09:28:52.419Z,5.60
2023-04-20T09:30:25.638Z,5.90
2023-04-20T09:31:58.899Z,5.43
2023-04-20T09:35:06.794Z,5.40
2023-04-20T09:36:40.790Z,6.60
2023-04-20T09:38:17.461Z,5.93
2023-04-20T09:39:50.959Z,5.40
2023-04-20T09:41:23.981Z,4.95
2023-04-20T09:43:04.126Z,5.00
2023-04-20T09:44:39.921Z,4.95
2023-04-20T09:46:12.938Z,5.60
2023-04-20T09:47:47.524Z,5.63
2023-04-20T09:49:21.314Z,5.53
2023-04-20T09:50:55.062Z,5.85
2023-04-20T09:52:28.564Z,5.22
2023-04-20T09:54:01.999Z,5.43
2023-04-20T09:55:35.132Z,5.50
2023-04-20T09:57:08.345Z,5.95
2023-04-20T09:58:43.733Z,5.68
2023-04-20T10:00:17.977Z,5.40
2023-04-20T10:01:51.165Z,5.60
2023-04-20T10:03:24.444Z,4.82
2023-04-20T10:06:32.689Z,5.68
2023-04-20T10:08:05.787Z,5.50
2023-04-20T10:09:38.770Z,5.65
2023-04-20T10:11:12.057Z,5.40
2023-04-20T10:14:24.592Z,5.22
2023-04-20T10:15:57.606Z,6.57
2023-04-20T10:17:31.205Z,5.95
2023-04-20T10:19:07.721Z,6.05
2023-04-20T10:20:41.926Z,5.40
2023-04-20T10:22:29.182Z,5.50
2023-04-20T10:24:03.184Z,5.53
2023-04-20T10:25:36.165Z,5.70
2023-04-20T10:27:19.233Z,6.10
2023-04-20T10:28:52.205Z,5.53
2023-04-20T10:30:28.163Z,5.88
2023-04-20T10:32:01.240Z,5.43
2023-04-20T10:33:34.213Z,5.40
2023-04-20T10:35:08.828Z,5.60
2023-04-20T10:36:42.736Z,5.38
2023-04-20T10:38:14.825Z,5.53
2023-04-20T10:39:48.546Z,5.70
2023-04-20T10:41:22.245Z,5.75
2023-04-20T10:42:55.336Z,5.70
2023-04-20T10:44:28.405Z,5.63
2023-04-20T10:46:02.825Z,5.50
2023-04-20T10:47:37.689Z,5.22
2023-04-20T10:49:10.636Z,5.40
2023-04-20T10:50:43.640Z,5.22
2023-04-20T10:52:16.546Z,5.70
2023-04-20T10:54:05.006Z,5.50
2023-04-20T10:55:38.159Z,5.10
2023-04-20T10:57:17.416Z,5.90
2023-04-20T10:58:50.592Z,5.45
2023-04-20T11:00:25.788Z,6.00
2023-04-20T11:02:01.389Z,6.43
2023-04-20T11:03:35.639Z,5.53
2023-04-20T11:05:12.775Z,5.68
2023-04-20T11:06:48.173Z,5.53
2023-04-20T11:08:21.344Z,5.50
2023-04-20T11:09:56.431Z,5.15
2023-04-20T11:11:29.646Z,5.28
2023-04-20T11:13:02.673Z,5.10
2023-04-20T11:14:38.336Z,5.43
2023-04-20T11:16:13.325Z,5.80
2023-04-20T11:17:47.818Z,5.20
2023-04-20T11:19:25.842Z,6.45
2023-04-20T11:20:58.850Z,5.63
2023-04-20T11:22:32.535Z,5.40
2023-04-20T11:24:07.202Z,5.20
2023-04-20T11:25:50.314Z,6.80
2023-04-20T11:27:23.598Z,4.75
2023-04-20T11:30:39.686Z,4.50
2023-04-20T11:32:13.074Z,4.90
2023-04-20T11:33:47.957Z,4.50
2023-04-20T11:35:21.106Z,5.05
2023-04-20T11:36:56.643Z,5.35
2023-04-20T11:38:31.413Z,5.32
2023-04-20T11:40:09.521Z,4.95
2023-04-20T11:41:42.923Z,4.80
2023-04-20T11:43:16.751Z,4.90
2023-04-20T11:44:49.763Z,4.60
2023-04-20T11:46:23.230Z,4.45
2023-04-20T11:47:56.542Z,6.07
2023-04-20T11:52:37.543Z,4.38
2023-04-20T11:54:10.679Z,4.22
2023-04-20T11:55:43.754Z,4.07
2023-04-20T11:57:17.229Z,4.18
2023-04-20T11:58:50.914Z,4.32
2023-04-20T12:00:24.446Z,4.95
2023-04-20T12:01:57.564Z,4.53
2023-04-20T12:03:30.868Z,4.05
2023-04-20T12:06:38.893Z,4.13
2023-04-20T12:08:11.990Z,4.53
2023-04-20T12:09:45.399Z,4.10
2023-04-20T12:12:51.397Z,4.45
2023-04-20T12:14:24.409Z,3.90
2023-04-20T12:15:57.509Z,3.92
2023-04-20T12:17:30.438Z,3.78
2023-04-20T12:19:03.420Z,3.78
2023-04-20T12:20:38.073Z,3.88
2023-04-20T12:22:11.110Z,4.50
2023-04-20T12:23:44.837Z,4.15
2023-04-20T12:25:17.868Z,4.18
2023-04-20T12:26:50.931Z,4.05
2023-04-20T12:28:23.960Z,4.40
2023-04-20T12:29:57.081Z,4.20
2023-04-20T12:31:30.154Z,4.07
2023-04-20T12:33:03.790Z,3.95
2023-04-20T12:34:36.767Z,5.13
2023-04-20T12:36:11.330Z,3.92
2023-04-20T12:37:44.393Z,5.22
2023-04-20T12:39:17.429Z,5.80
2023-04-20T12:40:50.714Z,5.30
2023-04-20T12:43:56.562Z,4.88
2023-04-20T12:45:29.806Z,4.78
2023-04-20T12:47:02.937Z,4.72
2023-04-20T12:48:36.112Z,4.82
2023-04-20T12:50:09.816Z,4.78
2023-04-20T12:51:44.347Z,4.32
2023-04-20T12:53:17.348Z,4.85
2023-04-20T12:54:50.557Z,4.78
2023-04-20T12:56:23.605Z,4.57
2023-04-20T12:57:56.764Z,5.10
2023-04-20T12:59:29.860Z,4.50
2023-04-20T13:01:02.940Z,4.85
2023-04-20T13:02:36.159Z,5.13
2023-04-20T13:05:44.345Z,4.72
2023-04-20T13:07:18.774Z,5.03
2023-04-20T13:08:51.987Z,4.78
2023-04-20T13:10:25.283Z,5.13
2023-04-20T13:11:59.029Z,5.38
2023-04-20T13:13:31.981Z,5.13
2023-04-20T13:15:08.205Z,4.80
2023-04-20T13:16:41.169Z,5.35
2023-04-20T13:18:15.402Z,5.63
2023-04-20T13:19:49.314Z,5.40
2023-04-20T13:21:22.284Z,4.80
2023-04-20T13:22:58.511Z,5.10
2023-04-20T13:24:31.733Z,5.00
2023-04-20T13:26:04.875Z,4.55
2023-04-20T13:27:38.041Z,6.43
2023-04-20T13:29:11.151Z,5.05
2023-04-20T13:30:44.319Z,4.97
2023-04-20T13:32:17.198Z,5.00
2023-04-20T13:33:54.342Z,5.40
2023-04-20T13:35:27.722Z,5.60
2023-04-20T13:38:34.916Z,5.45
2023-04-20T13:40:09.938Z,5.07
2023-04-20T13:41:43.036Z,5.85
2023-04-20T13:43:16.059Z,4.93
2023-04-20T13:44:49.044Z,4.97
2023-04-20T13:46:21.993Z,5.35
2023-04-20T13:47:55.190Z,5.47
2023-04-20T13:49:28.258Z,5.35
2023-04-20T13:51:01.348Z,5.65
2023-04-20T13:52:34.476Z,5.20
2023-04-20T13:54:09.127Z,5.45
2023-04-20T13:55:42.163Z,5.80
2023-04-20T13:57:15.214Z,5.40
2023-04-20T13:58:48.280Z,5.63
2023-04-20T14:00:23.499Z,5.75
2023-04-20T14:01:56.499Z,5.60
2023-04-20T14:03:29.730Z,6.13
2023-04-20T14:06:37.385Z,5.82
2023-04-20T14:08:10.336Z,5.15
2023-04-20T14:09:45.195Z,5.43
2023-04-20T14:11:18.164Z,5.90
2023-04-20T14:12:51.567Z,6.18
2023-04-20T14:14:24.700Z,5.90
2023-04-20T14:15:58.597Z,5.90
2023-04-20T14:17:31.823Z,5.68
2023-04-20T14:20:37.612Z,5.82
2023-04-20T14:22:10.693Z,5.72
2023-04-20T14:23:43.949Z,5.68
2023-04-20T14:25:18.386Z,6.38
2023-04-20T14:26:52.107Z,6.45
2023-04-20T14:28:25.173Z,5.95
2023-04-20T14:29:58.329Z,6.40
2023-04-20T14:31:31.523Z,6.05
2023-04-20T14:33:05.464Z,6.13
2023-04-20T14:34:38.585Z,6.60
2023-04-20T14:36:11.631Z,6.50
2023-04-20T14:37:44.552Z,6.30
2023-04-20T14:39:17.515Z,6.00
2023-04-20T14:40:52.462Z,5.82
2023-04-20T14:42:25.468Z,6.43
2023-04-20T14:43:58.414Z,6.72
2023-04-20T14:45:31.397Z,6.57
2023-04-20T14:47:04.399Z,6.80
2023-04-20T14:48:38.178Z,5.95
2023-04-20T14:50:12.428Z,6.70
2023-04-20T14:51:45.408Z,6.65
2023-04-20T14:53:18.345Z,7.13
2023-04-20T14:54:51.436Z,6.95
2023-04-20T14:56:25.958Z,6.63
2023-04-20T14:57:59.006Z,6.97
2023-04-20T14:59:33.645Z,6.32
2023-04-20T15:01:07.026Z,6.68
2023-04-20T15:02:40.805Z,6.65
2023-04-20T15:04:13.933Z,7.30
2023-04-20T15:05:48.239Z,6.85
2023-04-20T15:07:21.196Z,7.20
2023-04-20T15:08:55.596Z,6.97
2023-04-20T15:10:28.552Z,6.38
2023-04-20T15:12:02.912Z,6.70
2023-04-20T15:13:36.188Z,6.32
2023-04-20T15:15:09.980Z,6.50
2023-04-20T15:16:43.096Z,6.65
2023-04-20T15:18:16.302Z,6.10
2023-04-20T15:19:49.217Z,6.65
2023-04-20T15:21:22.828Z,7.07
2023-04-20T15:22:55.781Z,7.03
2023-04-20T15:24:28.658Z,6.57
2023-04-20T15:26:01.673Z,6.22
2023-04-20T15:27:36.250Z,6.70
2023-04-20T15:29:09.251Z,6.43
2023-04-20T15:30:42.636Z,6.18
2023-04-20T15:33:48.919Z,6.40
2023-04-20T15:35:21.854Z,6.60
2023-04-20T15:36:54.803Z,6.82
2023-04-20T15:38:27.769Z,6.28
2023-04-20T15:40:00.872Z,6.45
2023-04-20T15:41:33.938Z,6.22
2023-04-20T15:43:08.223Z,6.20
2023-04-20T15:44:41.650Z,6.63
2023-04-20T15:46:14.795Z,6.20
2023-04-20T15:47:48.143Z,6.43
2023-04-20T15:50:54.067Z,6.18
2023-04-20T15:52:26.948Z,5.40
2023-04-20T15:54:00.106Z,6.13
2023-04-20T15:55:35.629Z,6.50
2023-04-20T15:57:08.606Z,6.43
2023-04-20T15:58:42.868Z,6.18
2023-04-20T16:00:15.699Z,6.20
2023-04-20T16:01:48.826Z,5.57
2023-04-20T16:03:21.986Z,5.85
2023-04-20T16:04:55.110Z,5.60
2023-04-20T16:06:28.312Z,6.60
2023-04-20T16:08:01.329Z,6.18
2023-04-20T16:09:34.211Z,6.45
2023-04-20T16:11:07.438Z,5.70
2023-04-20T16:12:40.459Z,6.22
2023-04-20T16:14:14.817Z,6.43
2023-04-20T16:15:47.795Z,5.93
2023-04-20T16:17:21.105Z,6.15
2023-04-20T16:20:28.047Z,7.60
2023-04-20T16:22:00.929Z,6.20
2023-04-20T16:23:33.914Z,6.13
2023-04-20T16:25:09.166Z,6.03
2023-04-20T16:26:42.235Z,6.72
2023-04-20T16:28:15.159Z,6.55
2023-04-20T16:29:49.544Z,6.55
2023-04-20T16:31:22.532Z,7.10
2023-04-20T16:32:55.596Z,6.55
2023-04-20T16:34:30.428Z,6.90
2023-04-20T16:36:03.428Z,7.10
2023-04-20T16:37:36.532Z,7.40
2023-04-20T16:39:10.160Z,8.23
2023-04-20T16:40:43.630Z,6.68
2023-04-20T16:42:17.102Z,6.55
2023-04-20T16:43:50.010Z,6.93
2023-04-20T16:45:24.494Z,6.70
2023-04-20T16:46:57.591Z,6.93
2023-04-20T16:48:31.310Z,6.65
2023-04-20T16:50:07.068Z,7.22
2023-04-20T16:51:40.044Z,6.90
2023-04-20T16:53:12.951Z,7.00
2023-04-20T16:54:45.986Z,6.35
2023-04-20T16:56:19.187Z,7.93
2023-04-20T16:57:52.148Z,8.13
2023-04-20T16:59:25.135Z,6.70
2023-04-20T17:00:59.579Z,6.70
2023-04-20T17:02:34.291Z,7.00
2023-04-20T17:04:07.622Z,6.82
2023-04-20T17:07:15.744Z,6.88
2023-04-20T17:10:23.164Z,6.10
2023-04-20T17:11:56.512Z,6.50
2023-04-20T17:15:02.619Z,6.30
2023-04-20T17:18:10.132Z,6.68
2023-04-20T17:19:43.126Z,6.80
2023-04-20T17:21:16.174Z,6.82
2023-04-20T17:22:49.113Z,6.43
2023-04-20T17:24:22.008Z,7.00
2023-04-20T17:25:55.124Z,6.80
2023-04-20T17:27:28.165Z,7.50
2023-04-20T17:29:01.200Z,7.18
2023-04-20T17:30:34.291Z,7.28
2023-04-20T17:32:09.077Z,7.10
2023-04-20T17:33:43.356Z,7.43
2023-04-20T17:35:16.308Z,7.63
2023-04-20T17:36:49.264Z,7.78
2023-04-20T17:38:22.230Z,7.28
2023-04-20T17:39:55.355Z,6.93
2023-04-20T17:41:28.297Z,7.25
2023-04-20T17:43:01.482Z,6.93
2023-04-20T17:44:34.539Z,6.93
2023-04-20T17:46:07.994Z,7.20
2023-04-20T17:47:42.635Z,7.22
2023-04-20T17:49:15.836Z,7.70
2023-04-20T17:50:49.663Z,7.75
2023-04-20T17:52:22.791Z,7.10
2023-04-20T17:53:55.772Z,7.93
2023-04-20T17:55:28.776Z,7.43
2023-04-20T17:57:01.790Z,14.07
2023-04-20T17:58:34.943Z,10.63
2023-04-20T18:00:11.557Z,7.57
2023-04-20T18:01:44.675Z,8.35
2023-04-20T18:03:20.056Z,8.20
2023-04-20T18:04:55.242Z,7.40
2023-04-20T18:06:29.971Z,8.23
2023-04-20T18:08:02.942Z,7.97
2023-04-20T18:09:35.900Z,7.88
2023-04-20T18:11:09.064Z,8.20
2023-04-20T18:12:41.957Z,8.15
2023-04-20T18:14:14.931Z,8.60
2023-04-20T18:15:47.838Z,8.52
2023-04-20T18:17:20.904Z,7.57
2023-04-20T18:18:55.221Z,7.72
2023-04-20T18:20:29.947Z,8.43
2023-04-20T18:22:04.293Z,9.05
2023-04-20T18:23:37.551Z,8.13
2023-04-20T18:25:11.061Z,8.02
2023-04-20T18:26:44.054Z,8.60
2023-04-20T18:28:16.970Z,8.13
2023-04-20T18:29:50.493Z,8.35
2023-04-20T18:31:23.491Z,7.57
2023-04-20T18:32:56.631Z,8.75
2023-04-20T18:34:32.064Z,9.25
2023-04-20T18:36:05.848Z,8.23
2023-04-20T18:37:39.044Z,8.70
2023-04-20T18:39:12.046Z,9.10
2023-04-20T18:40:44.919Z,8.68
2023-04-20T18:42:18.211Z,8.45
2023-04-20T18:43:54.404Z,8.70
2023-04-20T18:45:27.487Z,8.82
2023-04-20T18:47:00.800Z,8.60
2023-04-20T18:50:09.233Z,8.20
2023-04-20T18:51:42.237Z,8.68
2023-04-20T18:53:15.288Z,8.65
2023-04-20T18:54:48.663Z,8.45
2023-04-20T18:57:54.423Z,8.60
2023-04-20T18:59:27.384Z,8.60
2023-04-20T19:01:01.902Z,8.90
2023-04-20T19:02:35.231Z,9.60
2023-04-20T19:05:43.357Z,8.82
2023-04-20T19:07:16.339Z,9.07
2023-04-20T19:08:49.256Z,9.57
2023-04-20T19:10:22.180Z,9.85
2023-04-20T19:11:55.125Z,9.13
2023-04-20T19:13:27.069Z,9.18
2023-04-20T19:15:00.328Z,8.95
2023-04-20T19:16:34.715Z,10.07
2023-04-20T19:18:07.885Z,9.05
2023-04-20T19:19:41.109Z,8.90
2023-04-20T19:21:15.481Z,8.70
2023-04-20T19:22:48.492Z,8.63
2023-04-20T19:24:21.532Z,8.25
2023-04-20T19:25:55.072Z,8.52
2023-04-20T19:27:28.194Z,9.02
2023-04-20T19:29:01.152Z,8.90
2023-04-20T19:30:34.213Z,9.57
2023-04-20T19:32:07.717Z,9.13
2023-04-20T19:33:41.348Z,9.10
2023-04-20T19:35:14.339Z,9.32
2023-04-20T19:36:48.725Z,9.50
2023-04-20T19:38:24.258Z,9.60
2023-04-20T19:39:57.382Z,9.65
2023-04-20T19:41:30.992Z,9.75
2023-04-20T19:43:03.989Z,8.93
2023-04-20T19:44:36.993Z,9.38
2023-04-20T19:46:10.116Z,10.75
2023-04-20T19:47:43.250Z,10.27
2023-04-20T19:49:16.610Z,9.88
2023-04-20T19:52:23.951Z,10.02
2023-04-20T19:53:57.422Z,9.95
2023-04-20T19:55:30.464Z,10.00
2023-04-20T19:57:03.472Z,9.40
2023-04-20T19:58:36.476Z,9.30
2023-04-20T20:00:10.198Z,8.85
2023-04-20T20:01:43.318Z,9.88
2023-04-20T20:03:16.604Z,9.93
2023-04-20T20:06:23.622Z,10.00
2023-04-20T20:07:57.903Z,9.95
2023-04-20T20:09:30.950Z,10.20
2023-04-20T20:11:04.089Z,10.98
2023-04-20T20:12:37.155Z,10.27
2023-04-20T20:14:10.115Z,10.70
2023-04-20T20:15:44.447Z,10.98
2023-04-20T20:17:19.218Z,11.00
2023-04-20T20:18:52.197Z,11.68
2023-04-20T20:20:26.902Z,10.73
2023-04-20T20:21:59.922Z,11.55
2023-04-20T20:23:34.211Z,11.57
2023-04-20T20:25:08.184Z,10.88
2023-04-20T20:26:41.126Z,12.38
2023-04-20T20:28:14.043Z,11.63
2023-04-20T20:29:47.035Z,11.60
2023-04-20T20:31:20.278Z,11.13
2023-04-20T20:32:53.320Z,11.00
2023-04-20T20:34:26.452Z,11.40
2023-04-20T20:36:01.459Z,10.73
2023-04-20T20:37:34.860Z,10.95
2023-04-20T20:42:15.595Z,10.75
2023-04-20T20:43:49.762Z,12.18
2023-04-20T20:45:23.440Z,11.15
2023-04-20T20:46:56.554Z,11.65
2023-04-20T20:48:29.635Z,11.05
2023-04-20T20:50:02.577Z,11.32
2023-04-20T20:51:35.615Z,10.93
2023-04-20T20:53:08.898Z,12.75
2023-04-20T20:56:16.939Z,10.68
2023-04-20T20:57:49.918Z,11.32
2023-04-20T20:59:22.964Z,11.50
2023-04-20T21:00:55.949Z,12.30
2023-04-20T21:02:29.240Z,12.75
2023-04-20T21:05:37.008Z,11.15
2023-04-20T21:07:10.026Z,11.38
2023-04-20T21:08:43.213Z,11.55
2023-04-20T21:10:17.523Z,12.20
2023-04-20T21:11:50.528Z,11.60
2023-04-20T21:13:23.494Z,11.27
2023-04-20T21:14:55.529Z,11.63
2023-04-20T21:16:29.254Z,11.77
2023-04-20T21:18:02.328Z,10.80
2023-04-20T21:19:35.383Z,10.80
2023-04-20T21:21:13.211Z,10.63
2023-04-20T21:22:46.162Z,11.38
2023-04-20T21:24:19.235Z,11.30
2023-04-20T21:25:53.616Z,11.02
2023-04-20T21:27:26.680Z,10.98
2023-04-20T21:28:59.650Z,10.35
2023-04-20T21:30:32.609Z,10.70
2023-04-20T21:32:06.050Z,10.73
2023-04-20T21:33:39.333Z,10.32
2023-04-20T21:36:45.105Z,10.48
2023-04-20T21:38:18.076Z,11.20
2023-04-20T21:39:51.341Z,10.95
2023-04-20T21:41:26.617Z,10.40
2023-04-20T21:42:59.569Z,10.55
2023-04-20T21:44:31.537Z,11.63
2023-04-20T21:46:04.476Z,11.82
2023-04-20T21:47:37.622Z,11.68
2023-04-20T21:49:11.012Z,10.90
2023-04-20T21:52:16.734Z,11.30
2023-04-20T21:53:49.882Z,11.30
2023-04-20T21:55:22.914Z,11.93
2023-04-20T21:56:57.005Z,11.48
2023-04-20T21:58:29.924Z,11.80
2023-04-20T22:00:02.860Z,12.48
2023-04-20T22:01:35.953Z,12.00
2023-04-20T22:03:09.058Z,11.45
2023-04-20T22:04:41.309Z,12.60
2023-04-20T22:06:14.458Z,12.37
2023-04-20T22:07:47.431Z,11.55
2023-04-20T22:09:20.936Z,11.73
2023-04-20T22:10:54.290Z,12.32
2023-04-20T22:12:38.357Z,12.45
2023-04-20T22:14:12.458Z,11.93