createdAt,value
2024-05-09T00:00:18.425Z,96574.00
2024-05-09T00:01:13.883Z,96573.00
2024-05-09T00:02:12.840Z,96570.00
2024-05-09T00:03:12.956Z,96573.00
2024-05-09T00:04:12.848Z,96570.00
2024-05-09T00:05:13.085Z,96571.00
2024-05-09T00:06:12.896Z,96571.00
2024-05-09T00:07:12.881Z,96569.00
2024-05-09T00:08:12.996Z,96568.00
2024-05-09T00:09:12.868Z,96567.00
2024-05-09T00:10:22.251Z,96567.00
2024-05-09T00:11:14.012Z,96569.00
2024-05-09T00:12:13.073Z,96566.00
2024-05-09T00:13:12.884Z,96567.00
2024-05-09T00:14:12.909Z,96566.00
2024-05-09T00:15:12.934Z,96566.00
2024-05-09T00:16:12.938Z,96566.00
2024-05-09T00:17:12.998Z,96565.00
2024-05-09T00:18:13.109Z,96564.00
2024-05-09T00:19:13.178Z,96563.00
2024-05-09T00:20:17.939Z,96563.00
2024-05-09T00:21:13.998Z,96563.00
2024-05-09T00:22:12.947Z,96562.00
2024-05-09T00:23:13.582Z,96558.00
2024-05-09T00:24:12.959Z,96557.00
2024-05-09T00:25:12.968Z,96556.00
2024-05-09T00:26:13.010Z,96554.00
2024-05-09T00:27:13.509Z,96554.00
2024-05-09T00:28:13.168Z,96554.00
2024-05-09T00:29:12.985Z,96551.00
2024-05-09T00:30:17.843Z,96550.00
2024-05-09T00:31:13.978Z,96550.00
2024-05-09T00:32:13.062Z,96549.00
2024-05-09T00:33:13.142Z,96549.00
2024-05-09T00:34:12.998Z,96547.00
2024-05-09T00:35:13.026Z,96546.00
2024-05-09T00:36:12.983Z,96546.00
2024-05-09T00:37:12.979Z,96545.00
2024-05-09T00:38:13.014Z,96546.00
2024-05-09T00:39:13.075Z,96543.00
2024-05-09T00:40:18.753Z,96545.00
2024-05-09T00:41:16.309Z,96544.00
2024-05-09T00:42:13.176Z,96545.00
2024-05-09T00:43:14.384Z,96547.00
2024-05-09T00:44:13.343Z,96543.00
2024-05-09T00:45:13.215Z,96542.00
2024-05-09T00:46:13.172Z,96542.00
2024-05-09T00:47:13.367Z,96542.00
2024-05-09T00:48:15.361Z,96542.00
2024-05-09T00:49:13.306Z,96542.00
2024-05-09T00:50:19.233Z,96541.00
2024-05-09T00:51:14.376Z,96542.00
2024-05-09T00:52:13.188Z,96541.00
2024-05-09T00:53:13.351Z,96542.00
2024-05-09T00:54:13.192Z,96541.00
2024-05-09T00:55:13.201Z,96541.00
2024-05-09T00:56:13.260Z,96539.00
2024-05-09T00:57:15.425Z,96536.00
2024-05-09T00:58:13.195Z,96535.00
2024-05-09T00:59:13.240Z,96536.00
2024-05-09T01:00:22.580Z,96536.00
2024-05-09T01:01:14.284Z,96534.00
2024-05-09T01:02:13.390Z,96535.00
2024-05-09T01:03:14.374Z,96534.00
2024-05-09T01:04:13.234Z,96535.00
2024-05-09T01:05:13.377Z,96533.00
2024-05-09T01:06:13.250Z,96533.00
2024-05-09T01:07:13.259Z,96533.00
2024-05-09T01:08:13.516Z,96534.00
2024-05-09T01:09:13.265Z,96535.00
2024-05-09T01:10:17.451Z,96533.00
2024-05-09T01:11:14.379Z,96533.00
2024-05-09T01:12:13.387Z,96534.00
2024-05-09T01:13:13.284Z,96533.00
2024-05-09T01:14:13.320Z,96533.00
2024-05-09T01:15:13.270Z,96530.00
2024-05-09T01:16:13.278Z,96531.00
2024-05-09T01:17:13.352Z,96529.00
2024-05-09T01:18:14.004Z,96530.00
2024-05-09T01:19:13.385Z,96527.00
2024-05-09T01:21:13.374Z,96527.00
2024-05-09T01:22:13.288Z,96527.00
2024-05-09T01:23:15.044Z,96530.00
2024-05-09T01:24:13.296Z,96531.00
2024-05-09T01:25:13.293Z,96529.00
2024-05-09T01:26:13.366Z,96528.00
2024-05-09T01:27:13.295Z,96531.00
2024-05-09T01:28:13.315Z,96528.00
2024-05-09T01:29:13.415Z,96529.00
2024-05-09T01:31:13.357Z,96531.00
2024-05-09T01:32:13.519Z,96530.00
2024-05-09T01:33:13.874Z,96531.00
2024-05-09T01:34:13.406Z,96531.00
2024-05-09T01:35:13.421Z,96531.00
2024-05-09T01:36:13.402Z,96532.00
2024-05-09T01:37:13.372Z,96530.00
2024-05-09T01:38:13.995Z,96529.00
2024-05-09T01:39:13.356Z,96530.00
2024-05-09T01:40:18.446Z,96529.00
2024-05-09T01:41:14.406Z,96529.00
2024-05-09T01:42:13.361Z,96528.00
2024-05-09T01:43:13.365Z,96528.00
2024-05-09T01:44:13.543Z,96531.00
2024-05-09T01:45:13.367Z,96529.00
2024-05-09T01:46:13.370Z,96528.00
2024-05-09T01:47:13.459Z,96527.00
2024-05-09T01:48:13.627Z,96527.00
2024-05-09T01:49:13.548Z,96527.00
2024-05-09T01:50:16.452Z,96526.00
2024-05-09T01:51:13.426Z,96526.00
2024-05-09T01:52:13.406Z,96526.00
2024-05-09T01:53:14.164Z,96527.00
2024-05-09T01:54:13.377Z,96526.00
2024-05-09T01:55:13.373Z,96526.00
2024-05-09T01:56:13.408Z,96525.00
2024-05-09T01:57:13.383Z,96526.00
2024-05-09T01:58:13.393Z,96525.00
2024-05-09T01:59:13.416Z,96525.00
2024-05-09T02:01:13.423Z,96525.00
2024-05-09T02:02:13.493Z,96524.00
2024-05-09T02:03:16.158Z,96524.00
2024-05-09T02:04:13.587Z,96524.00
2024-05-09T02:05:13.461Z,96523.00
2024-05-09T02:06:13.428Z,96523.00
2024-05-09T02:07:13.413Z,96524.00
2024-05-09T02:08:13.427Z,96523.00
2024-05-09T02:09:13.395Z,96523.00
2024-05-09T02:10:20.289Z,96520.00
2024-05-09T02:11:14.463Z,96520.00
2024-05-09T02:12:13.535Z,96519.00
2024-05-09T02:13:13.402Z,96519.00
2024-05-09T02:14:13.451Z,96518.00
2024-05-09T02:15:13.416Z,96518.00
2024-05-09T02:16:13.498Z,96519.00
2024-05-09T02:17:13.502Z,96520.00
2024-05-09T02:18:14.032Z,96522.00
2024-05-09T02:19:13.469Z,96521.00
2024-05-09T02:20:22.481Z,96520.00
2024-05-09T02:21:14.469Z,96520.00
2024-05-09T02:22:13.419Z,96519.00
2024-05-09T02:23:13.461Z,96521.00
2024-05-09T02:24:13.469Z,96521.00
2024-05-09T02:25:13.434Z,96518.00
2024-05-09T02:26:13.443Z,96520.00
2024-05-09T02:27:13.427Z,96521.00
2024-05-09T02:28:13.430Z,96520.00
2024-05-09T02:29:13.564Z,96520.00
2024-05-09T02:30:22.391Z,96519.00
2024-05-09T02:31:14.681Z,96518.00
2024-05-09T02:32:13.736Z,96518.00
2024-05-09T02:33:14.588Z,96517.00
2024-05-09T02:34:13.821Z,96517.00
2024-05-09T02:35:13.727Z,96514.00
2024-05-09T02:36:13.659Z,96515.00
2024-05-09T02:37:13.674Z,96513.00
2024-05-09T02:38:13.900Z,96512.00
2024-05-09T02:39:13.677Z,96511.00
2024-05-09T02:40:14.949Z,96513.00
2024-05-09T02:41:13.738Z,96512.00
2024-05-09T02:42:13.664Z,96511.00
2024-05-09T02:43:13.671Z,96514.00
2024-05-09T02:44:13.711Z,96515.00
2024-05-09T02:45:13.670Z,96514.00
2024-05-09T02:46:13.678Z,96512.00
2024-05-09T02:47:14.355Z,96515.00
2024-05-09T02:48:14.362Z,96515.00
2024-05-09T02:49:13.848Z,96519.00
2024-05-09T02:50:19.384Z,96516.00
2024-05-09T02:51:14.790Z,96517.00
2024-05-09T02:52:13.751Z,96519.00
2024-05-09T02:53:14.428Z,96519.00
2024-05-09T02:54:13.705Z,96517.00
2024-05-09T02:55:13.740Z,96517.00
2024-05-09T02:56:13.839Z,96516.00
2024-05-09T02:57:13.756Z,96515.00
2024-05-09T02:58:13.777Z,96515.00
2024-05-09T02:59:13.740Z,96516.00
2024-05-09T03:00:19.054Z,96515.00
2024-05-09T03:01:14.794Z,96513.00
2024-05-09T03:02:13.819Z,96512.00
2024-05-09T03:03:15.499Z,96511.00
2024-05-09T03:04:13.741Z,96516.00
2024-05-09T03:05:13.772Z,96514.00
2024-05-09T03:06:13.761Z,96516.00
2024-05-09T03:07:13.736Z,96518.00
2024-05-09T03:08:13.926Z,96516.00
2024-05-09T03:09:13.732Z,96517.00
2024-05-09T03:10:18.508Z,96520.00
2024-05-09T03:11:14.874Z,96522.00
2024-05-09T03:12:13.889Z,96521.00
2024-05-09T03:13:15.157Z,96521.00
2024-05-09T03:14:13.810Z,96521.00
2024-05-09T03:15:13.747Z,96521.00
2024-05-09T03:16:13.755Z,96520.00
2024-05-09T03:17:17.384Z,96517.00
2024-05-09T03:18:14.138Z,96519.00
2024-05-09T03:19:21.902Z,96517.00
2024-05-09T03:20:27.335Z,96516.00
2024-05-09T03:21:22.564Z,96517.00
2024-05-09T03:22:21.565Z,96517.00
2024-05-09T03:23:21.594Z,96514.00
2024-05-09T03:24:21.552Z,96515.00
2024-05-09T03:25:21.558Z,96516.00
2024-05-09T03:26:21.612Z,96515.00
2024-05-09T03:27:21.575Z,96514.00
2024-05-09T03:28:21.571Z,96517.00
2024-05-09T03:29:21.634Z,96516.00
2024-05-09T03:30:28.725Z,96515.00
2024-05-09T03:31:22.639Z,96515.00
2024-05-09T03:32:21.743Z,96516.00
2024-05-09T03:33:22.153Z,96516.00
2024-05-09T03:34:21.599Z,96516.00
2024-05-09T03:35:21.733Z,96517.00
2024-05-09T03:36:21.615Z,96515.00
2024-05-09T03:37:21.606Z,96514.00
2024-05-09T03:38:21.659Z,96516.00
2024-05-09T03:39:21.615Z,96516.00
2024-05-09T03:40:26.371Z,96517.00
2024-05-09T03:41:22.698Z,96514.00
2024-05-09T03:42:21.650Z,96516.00
2024-05-09T03:43:21.616Z,96515.00
2024-05-09T03:44:21.655Z,96514.00
2024-05-09T03:45:22.620Z,96518.00
2024-05-09T03:46:21.616Z,96517.00
2024-05-09T03:47:21.907Z,96516.00
2024-05-09T03:48:21.926Z,96516.00
2024-05-09T03:49:21.963Z,96515.00
2024-05-09T03:50:26.195Z,96516.00
2024-05-09T03:51:22.611Z,96517.00
2024-05-09T03:52:21.622Z,96516.00
2024-05-09T03:53:21.664Z,96518.00
2024-05-09T03:54:21.636Z,96516.00
2024-05-09T03:55:21.663Z,96519.00
2024-05-09T03:56:21.731Z,96521.00
2024-05-09T03:57:21.651Z,96522.00
2024-05-09T03:58:21.643Z,96523.00
2024-05-09T03:59:21.659Z,96524.00
2024-05-09T04:00:26.699Z,96523.00
2024-05-09T04:01:22.778Z,96523.00
2024-05-09T04:02:21.868Z,96525.00
2024-05-09T04:03:21.911Z,96524.00
2024-05-09T04:04:21.659Z,96530.00
2024-05-09T04:05:21.715Z,96528.00
2024-05-09T04:06:21.664Z,96530.00
2024-05-09T04:07:21.687Z,96528.00
2024-05-09T04:08:21.755Z,96530.00
2024-05-09T04:09:21.657Z,96533.00
2024-05-09T04:11:21.807Z,96533.00
2024-05-09T04:12:21.823Z,96533.00
2024-05-09T04:13:21.786Z,96533.00
2024-05-09T04:14:21.883Z,96534.00
2024-05-09T04:15:21.846Z,96533.00
2024-05-09T04:16:21.919Z,96532.00
2024-05-09T04:17:22.131Z,96532.00
2024-05-09T04:18:22.248Z,96532.00
2024-05-09T04:19:22.312Z,96531.00
2024-05-09T04:21:22.508Z,96533.00
2024-05-09T04:22:22.594Z,96532.00
2024-05-09T04:23:22.741Z,96532.00
2024-05-09T04:24:22.837Z,96534.00
2024-05-09T04:25:22.929Z,96533.00
2024-05-09T04:26:23.165Z,96535.00
2024-05-09T04:27:23.176Z,96534.00
2024-05-09T04:28:23.265Z,96534.00
2024-05-09T04:29:23.539Z,96533.00
2024-05-09T04:30:33.778Z,96534.00
2024-05-09T04:31:24.517Z,96537.00
2024-05-09T04:32:23.578Z,96536.00
2024-05-09T04:33:23.845Z,96537.00
2024-05-09T04:34:23.575Z,96538.00
2024-05-09T04:35:23.672Z,96540.00
2024-05-09T04:36:23.502Z,96541.00
2024-05-09T04:37:23.517Z,96542.00
2024-05-09T04:38:23.655Z,96544.00
2024-05-09T04:39:23.502Z,96544.00
2024-05-09T04:40:30.826Z,96542.00
2024-05-09T04:41:24.662Z,96542.00
2024-05-09T04:42:23.607Z,96544.00
2024-05-09T04:43:23.612Z,96545.00
2024-05-09T04:44:23.622Z,96542.00
2024-05-09T04:45:23.761Z,96544.00
2024-05-09T04:46:23.603Z,96543.00
2024-05-09T04:47:23.814Z,96545.00
2024-05-09T04:48:23.746Z,96544.00
2024-05-09T04:49:23.775Z,96543.00
2024-05-09T04:51:23.609Z,96545.00
2024-05-09T04:52:23.620Z,96544.00
2024-05-09T04:53:23.687Z,96548.00
2024-05-09T04:54:33.644Z,96548.00
2024-05-09T04:55:24.666Z,96548.00
2024-05-09T04:56:23.650Z,96551.00
2024-05-09T04:57:23.632Z,96550.00
2024-05-09T04:58:23.642Z,96553.00
2024-05-09T04:59:23.660Z,96552.00
2024-05-09T05:00:31.996Z,96554.00
2024-05-09T05:01:24.676Z,96557.00
2024-05-09T05:02:23.700Z,96554.00
2024-05-09T05:03:23.778Z,96559.00
2024-05-09T05:04:23.746Z,96557.00
2024-05-09T05:05:23.723Z,96557.00
2024-05-09T05:06:23.643Z,96557.00
2024-05-09T05:07:23.653Z,96556.00
2024-05-09T05:08:23.714Z,96555.00
2024-05-09T05:09:23.676Z,96553.00
2024-05-09T05:10:32.947Z,96555.00
2024-05-09T05:11:24.835Z,96552.00
2024-05-09T05:12:23.870Z,96552.00
2024-05-09T05:13:24.577Z,96551.00
2024-05-09T05:14:23.860Z,96551.00
2024-05-09T05:15:23.780Z,96548.00
2024-05-09T05:16:23.732Z,96545.00
2024-05-09T05:17:23.878Z,96546.00
2024-05-09T05:18:23.851Z,96547.00
2024-05-09T05:19:23.808Z,96546.00
2024-05-09T05:20:30.950Z,96546.00
2024-05-09T05:21:24.858Z,96548.00
2024-05-09T05:22:27.809Z,96549.00
2024-05-09T05:23:23.951Z,96549.00
2024-05-09T05:24:23.729Z,96550.00
2024-05-09T05:25:23.748Z,96551.00
2024-05-09T05:26:23.775Z,96553.00
2024-05-09T05:27:23.778Z,96553.00
2024-05-09T05:28:23.859Z,96553.00
2024-05-09T05:29:23.805Z,96554.00
2024-05-09T05:30:29.073Z,96553.00
2024-05-09T05:31:24.821Z,96553.00
2024-05-09T05:32:23.961Z,96553.00
2024-05-09T05:33:23.919Z,96554.00
2024-05-09T05:34:23.782Z,96555.00
2024-05-09T05:35:23.877Z,96555.00
2024-05-09T05:36:23.767Z,96555.00
2024-05-09T05:37:23.777Z,96555.00
2024-05-09T05:38:27.387Z,96555.00
2024-05-09T05:39:23.781Z,96553.00
2024-05-09T05:40:32.370Z,96554.00
2024-05-09T05:41:24.839Z,96554.00
2024-05-09T05:42:26.008Z,96555.00
2024-05-09T05:43:23.780Z,96553.00
2024-05-09T05:44:23.918Z,96554.00
2024-05-09T05:45:23.783Z,96555.00
2024-05-09T05:46:23.787Z,96554.00
2024-05-09T05:47:23.967Z,96555.00
2024-05-09T05:48:24.005Z,96555.00
2024-05-09T05:49:24.007Z,96557.00
2024-05-09T05:50:31.847Z,96556.00
2024-05-09T05:51:24.928Z,96555.00
2024-05-09T05:52:23.823Z,96554.00
2024-05-09T05:53:23.983Z,96556.00
2024-05-09T05:54:23.854Z,96554.00
2024-05-09T05:55:23.870Z,96555.00
2024-05-09T05:56:23.877Z,96554.00
2024-05-09T05:57:23.867Z,96554.00
2024-05-09T05:58:23.856Z,96555.00
2024-05-09T05:59:23.981Z,96554.00
2024-05-09T06:01:23.979Z,96555.00
2024-05-09T06:02:24.051Z,96557.00
2024-05-09T06:03:24.019Z,96556.00
2024-05-09T06:04:24.018Z,96556.00
2024-05-09T06:05:25.989Z,96560.00
2024-05-09T06:06:23.954Z,96558.00
2024-05-09T06:07:23.974Z,96558.00
2024-05-09T06:08:26.173Z,96558.00
2024-05-09T06:09:23.967Z,96557.00
2024-05-09T06:10:26.467Z,96557.00
2024-05-09T06:11:25.032Z,96555.00
2024-05-09T06:12:24.264Z,96554.00
2024-05-09T06:13:23.972Z,96554.00
2024-05-09T06:14:24.153Z,96555.00
2024-05-09T06:15:23.972Z,96556.00
2024-05-09T06:16:23.984Z,96556.00
2024-05-09T06:17:24.161Z,96556.00
2024-05-09T06:18:24.450Z,96558.00
2024-05-09T06:19:24.337Z,96559.00
2024-05-09T06:20:31.960Z,96559.00
2024-05-09T06:21:24.993Z,96558.00
2024-05-09T06:22:23.985Z,96559.00
2024-05-09T06:23:23.997Z,96560.00
2024-05-09T06:24:23.976Z,96559.00
2024-05-09T06:25:23.999Z,96557.00
2024-05-09T06:26:24.031Z,96559.00
2024-05-09T06:27:23.991Z,96560.00
2024-05-09T06:28:23.989Z,96559.00
2024-05-09T06:29:24.026Z,96558.00
2024-05-09T06:30:30.715Z,96559.00
2024-05-09T06:31:24.996Z,96560.00
2024-05-09T06:32:24.226Z,96559.00
2024-05-09T06:33:24.217Z,96562.00
2024-05-09T06:34:24.076Z,96561.00
2024-05-09T06:35:24.015Z,96560.00
2024-05-09T06:36:24.014Z,96559.00
2024-05-09T06:37:24.004Z,96559.00
2024-05-09T06:38:24.030Z,96560.00
2024-05-09T06:39:24.024Z,96562.00
2024-05-09T06:40:29.287Z,96562.00
2024-05-09T06:41:25.171Z,96563.00
2024-05-09T06:42:24.094Z,96562.00
2024-05-09T06:43:24.096Z,96566.00
2024-05-09T06:44:24.241Z,96567.00
2024-05-09T06:45:24.113Z,96566.00
2024-05-09T06:46:24.115Z,96567.00
2024-05-09T06:47:24.384Z,96568.00
2024-05-09T06:48:24.343Z,96567.00
2024-05-09T06:49:24.277Z,96568.00
2024-05-09T06:50:28.015Z,96567.00
2024-05-09T06:51:25.157Z,96567.00
2024-05-09T06:52:24.128Z,96567.00
2024-05-09T06:53:24.228Z,96569.00
2024-05-09T06:54:24.127Z,96570.00
2024-05-09T06:55:24.114Z,96571.00
2024-05-09T06:56:24.158Z,96568.00
2024-05-09T06:57:24.132Z,96571.00
2024-05-09T06:58:24.227Z,96568.00
2024-05-09T06:59:24.184Z,96568.00
2024-05-09T07:00:30.843Z,96567.00
2024-05-09T07:01:25.178Z,96567.00
2024-05-09T07:02:24.194Z,96567.00
2024-05-09T07:03:24.330Z,96566.00
2024-05-09T07:04:24.261Z,96568.00
2024-05-09T07:05:24.245Z,96568.00
2024-05-09T07:06:24.174Z,96570.00
2024-05-09T07:07:24.132Z,96568.00
2024-05-09T07:08:24.273Z,96570.00
2024-05-09T07:09:24.143Z,96566.00
2024-05-09T07:10:29.157Z,96568.00
2024-05-09T07:11:25.360Z,96568.00
2024-05-09T07:12:24.480Z,96567.00
2024-05-09T07:13:24.326Z,96569.00
2024-05-09T07:14:24.311Z,96566.00
2024-05-09T07:15:24.264Z,96568.00
2024-05-09T07:16:24.282Z,96569.00
2024-05-09T07:17:24.395Z,96568.00
2024-05-09T07:18:24.401Z,96569.00
2024-05-09T07:19:24.398Z,96570.00
2024-05-09T07:20:32.333Z,96570.00
2024-05-09T07:21:25.388Z,96568.00
2024-05-09T07:22:24.262Z,96568.00
2024-05-09T07:23:24.341Z,96569.00
2024-05-09T07:24:24.281Z,96569.00
2024-05-09T07:25:24.272Z,96568.00
2024-05-09T07:26:24.330Z,96566.00
2024-05-09T07:27:24.300Z,96567.00
2024-05-09T07:28:24.328Z,96567.00
2024-05-09T07:29:24.351Z,96565.00
2024-05-09T07:30:32.490Z,96563.00
2024-05-09T07:31:25.285Z,96566.00
2024-05-09T07:32:24.471Z,96566.00
2024-05-09T07:33:24.871Z,96567.00
2024-05-09T07:34:24.344Z,96564.00
2024-05-09T07:35:24.323Z,96566.00
2024-05-09T07:36:24.297Z,96563.00
2024-05-09T07:37:24.306Z,96565.00
2024-05-09T07:38:24.360Z,96563.00
2024-05-09T07:39:24.287Z,96564.00
2024-05-09T07:40:32.462Z,96564.00
2024-05-09T07:41:25.508Z,96561.00
2024-05-09T07:42:24.403Z,96562.00
2024-05-09T07:43:24.431Z,96561.00
2024-05-09T07:44:24.424Z,96562.00
2024-05-09T07:45:43.004Z,96561.00
2024-05-09T07:47:20.364Z,96560.00
2024-05-09T07:48:56.921Z,96560.00
2024-05-09T07:50:00.820Z,96558.00
2024-05-09T07:53:33.248Z,96557.00
2024-05-09T07:53:42.704Z,96556.00
2024-05-09T07:54:35.746Z,96554.00
2024-05-09T07:55:34.758Z,96555.00
2024-05-09T07:56:35.014Z,96553.00
2024-05-09T07:57:34.700Z,96553.00
2024-05-09T07:58:34.643Z,96552.00
2024-05-09T07:59:37.904Z,96551.00
2024-05-09T08:00:34.755Z,96550.00
2024-05-09T08:01:34.977Z,96551.00
2024-05-09T08:02:34.794Z,96550.00
2024-05-09T08:03:34.982Z,96552.00
2024-05-09T08:04:34.751Z,96551.00
2024-05-09T08:05:34.902Z,96549.00
2024-05-09T08:06:34.709Z,96551.00
2024-05-09T08:07:34.653Z,96552.00
2024-05-09T08:08:34.681Z,96551.00
2024-05-09T08:09:36.714Z,96553.00
2024-05-09T08:10:34.765Z,96552.00
2024-05-09T08:11:34.763Z,96552.00
2024-05-09T08:12:34.731Z,96550.00
2024-05-09T08:13:34.691Z,96550.00
2024-05-09T08:14:34.684Z,96550.00
2024-05-09T08:15:34.736Z,96549.00
2024-05-09T08:16:34.731Z,96547.00
2024-05-09T08:17:34.768Z,96546.00
2024-05-09T08:18:34.840Z,96545.00
2024-05-09T08:19:34.718Z,96544.00
2024-05-09T08:20:35.493Z,96545.00
2024-05-09T08:21:34.723Z,96544.00
2024-05-09T08:22:34.708Z,96544.00
2024-05-09T08:23:34.716Z,96543.00
2024-05-09T08:24:34.773Z,96544.00
2024-05-09T08:25:34.741Z,96544.00
2024-05-09T08:26:34.706Z,96543.00
2024-05-09T08:27:34.768Z,96544.00
2024-05-09T08:28:34.712Z,96544.00
2024-05-09T08:29:34.716Z,96547.00
2024-05-09T08:30:37.253Z,96546.00
2024-05-09T08:31:34.807Z,96545.00
2024-05-09T08:32:34.772Z,96544.00
2024-05-09T08:33:34.935Z,96543.00
2024-05-09T08:34:34.781Z,96542.00
2024-05-09T08:35:35.105Z,96542.00
2024-05-09T08:36:34.760Z,96538.00
2024-05-09T08:37:38.753Z,96539.00
2024-05-09T08:38:35.720Z,96540.00
2024-05-09T08:39:34.780Z,96538.00
2024-05-09T08:40:36.864Z,96540.00
2024-05-09T08:41:34.732Z,96539.00
2024-05-09T08:42:34.801Z,96539.00
2024-05-09T08:43:35.697Z,96538.00
2024-05-09T08:44:34.781Z,96538.00
2024-05-09T08:45:34.938Z,96537.00
2024-05-09T08:46:34.907Z,96534.00
2024-05-09T08:47:34.894Z,96534.00
2024-05-09T08:48:34.936Z,96533.00
2024-05-09T08:49:36.508Z,96535.00
2024-05-09T08:50:38.895Z,96532.00
2024-05-09T08:51:35.850Z,96531.00
2024-05-09T08:52:34.793Z,96528.00
2024-05-09T08:53:34.808Z,96529.00
2024-05-09T08:54:34.846Z,96530.00
2024-05-09T08:55:35.866Z,96529.00
2024-05-09T08:56:34.826Z,96531.00
2024-05-09T08:57:34.880Z,96531.00
2024-05-09T08:58:34.898Z,96530.00
2024-05-09T08:59:34.928Z,96530.00
2024-05-09T09:00:37.316Z,96532.00
2024-05-09T09:01:36.162Z,96531.00
2024-05-09T09:02:35.066Z,96531.00
2024-05-09T09:03:35.114Z,96530.00
2024-05-09T09:04:35.152Z,96529.00
2024-05-09T09:05:35.178Z,96529.00
2024-05-09T09:06:34.986Z,96531.00
2024-05-09T09:07:34.974Z,96528.00
2024-05-09T09:08:35.008Z,96524.00
2024-05-09T09:09:35.093Z,96527.00
2024-05-09T09:10:35.439Z,96526.00
2024-05-09T09:11:35.109Z,96526.00
2024-05-09T09:12:35.192Z,96526.00
2024-05-09T09:13:35.303Z,96526.00
2024-05-09T09:14:35.428Z,96525.00
2024-05-09T09:15:35.555Z,96524.00
2024-05-09T09:16:35.678Z,96523.00
2024-05-09T09:17:35.823Z,96520.00
2024-05-09T09:18:36.202Z,96519.00
2024-05-09T09:19:36.112Z,96518.00
2024-05-09T09:20:37.124Z,96518.00
2024-05-09T09:21:36.216Z,96515.00
2024-05-09T09:22:36.306Z,96515.00
2024-05-09T09:23:36.441Z,96511.00
2024-05-09T09:24:36.550Z,96513.00
2024-05-09T09:25:36.610Z,96512.00
2024-05-09T09:26:36.732Z,96513.00
2024-05-09T09:27:36.854Z,96515.00
2024-05-09T09:28:36.942Z,96515.00
2024-05-09T09:29:37.045Z,96514.00
2024-05-09T09:30:38.183Z,96515.00
2024-05-09T09:31:37.314Z,96515.00
2024-05-09T09:32:37.489Z,96516.00
2024-05-09T09:33:37.565Z,96513.00
2024-05-09T09:34:37.593Z,96511.00
2024-05-09T09:35:37.694Z,96511.00
2024-05-09T09:36:37.851Z,96510.00
2024-05-09T09:37:37.907Z,96508.00
2024-05-09T09:38:38.093Z,96505.00
2024-05-09T09:39:38.129Z,96504.00
2024-05-09T09:40:42.532Z,96502.00
2024-05-09T09:41:39.274Z,96503.00
2024-05-09T09:42:38.289Z,96501.00
2024-05-09T09:43:38.221Z,96499.00
2024-05-09T09:44:42.108Z,96499.00
2024-05-09T09:45:38.298Z,96499.00
2024-05-09T09:46:38.298Z,96501.00
2024-05-09T09:47:38.351Z,96500.00
2024-05-09T09:48:38.326Z,96499.00
2024-05-09T09:49:38.335Z,96501.00
2024-05-09T09:50:38.275Z,96501.00
2024-05-09T09:51:38.252Z,96500.00
2024-05-09T09:52:38.299Z,96500.00
2024-05-09T09:53:38.382Z,96499.00
2024-05-09T09:54:38.271Z,96501.00
2024-05-09T09:55:38.234Z,96499.00
2024-05-09T09:56:38.251Z,96497.00
2024-05-09T09:57:38.348Z,96496.00
2024-05-09T09:58:38.294Z,96495.00
2024-05-09T09:59:38.305Z,96496.00
2024-05-09T10:00:38.449Z,96498.00
2024-05-09T10:01:38.378Z,96495.00
2024-05-09T10:02:38.369Z,96497.00
2024-05-09T10:03:38.691Z,96495.00
2024-05-09T10:04:38.390Z,96492.00
2024-05-09T10:05:40.501Z,96489.00
2024-05-09T10:06:38.338Z,96492.00
2024-05-09T10:07:38.311Z,96491.00
2024-05-09T10:08:38.316Z,96489.00
2024-05-09T10:09:38.365Z,96488.00
2024-05-09T10:10:38.449Z,96490.00
2024-05-09T10:11:42.018Z,96487.00
2024-05-09T10:12:39.430Z,96491.00
2024-05-09T10:13:38.342Z,96490.00
2024-05-09T10:14:38.362Z,96491.00
2024-05-09T10:15:38.446Z,96490.00
2024-05-09T10:16:38.358Z,96489.00
2024-05-09T10:17:38.590Z,96487.00
2024-05-09T10:18:39.463Z,96487.00
2024-05-09T10:19:38.567Z,96486.00
2024-05-09T10:20:38.334Z,96483.00
2024-05-09T10:21:38.406Z,96483.00
2024-05-09T10:22:38.352Z,96485.00
2024-05-09T10:23:38.366Z,96483.00
2024-05-09T10:24:38.493Z,96479.00
2024-05-09T10:25:38.354Z,96481.00
2024-05-09T10:26:38.404Z,96478.00
2024-05-09T10:27:38.556Z,96479.00
2024-05-09T10:28:38.610Z,96480.00
2024-05-09T10:29:38.737Z,96481.00
2024-05-09T10:30:39.898Z,96478.00
2024-05-09T10:31:38.904Z,96476.00
2024-05-09T10:32:38.959Z,96473.00
2024-05-09T10:33:39.305Z,96474.00
2024-05-09T10:34:39.081Z,96474.00
2024-05-09T10:35:39.151Z,96473.00
2024-05-09T10:36:39.285Z,96473.00
2024-05-09T10:37:39.342Z,96473.00
2024-05-09T10:38:39.442Z,96474.00
2024-05-09T10:39:39.650Z,96471.00
2024-05-09T10:40:39.758Z,96471.00
2024-05-09T10:41:39.788Z,96471.00
2024-05-09T10:42:39.883Z,96469.00
2024-05-09T10:43:39.963Z,96465.00
2024-05-09T10:44:40.069Z,96467.00
2024-05-09T10:45:40.229Z,96467.00
2024-05-09T10:46:40.281Z,96465.00
2024-05-09T10:47:40.494Z,96463.00
2024-05-09T10:48:40.622Z,96463.00
2024-05-09T10:49:40.658Z,96463.00
2024-05-09T10:50:40.698Z,96461.00
2024-05-09T10:51:40.832Z,96459.00
2024-05-09T10:52:40.914Z,96461.00
2024-05-09T10:53:41.022Z,96461.00
2024-05-09T10:54:41.149Z,96460.00
2024-05-09T10:55:41.246Z,96457.00
2024-05-09T10:56:41.331Z,96458.00
2024-05-09T10:57:41.470Z,96456.00
2024-05-09T10:58:42.812Z,96456.00
2024-05-09T10:59:41.637Z,96456.00
2024-05-09T11:00:41.865Z,96455.00
2024-05-09T11:01:41.939Z,96456.00
2024-05-09T11:02:42.022Z,96455.00
2024-05-09T11:03:42.767Z,96455.00
2024-05-09T11:04:42.365Z,96454.00
2024-05-09T11:05:42.326Z,96456.00
2024-05-09T11:06:42.423Z,96454.00
2024-05-09T11:07:42.477Z,96453.00
2024-05-09T11:08:42.565Z,96453.00
2024-05-09T11:09:42.733Z,96456.00
2024-05-09T11:10:42.861Z,96455.00
2024-05-09T11:11:42.964Z,96455.00
2024-05-09T11:12:43.049Z,96455.00
2024-05-09T11:13:43.078Z,96455.00
2024-05-09T11:14:43.219Z,96454.00
2024-05-09T11:15:43.306Z,96451.00
2024-05-09T11:16:43.407Z,96452.00
2024-05-09T11:17:43.640Z,96454.00
2024-05-09T11:18:43.945Z,96452.00
2024-05-09T11:19:43.776Z,96450.00
2024-05-09T11:20:43.884Z,96451.00
2024-05-09T11:21:43.989Z,96448.00
2024-05-09T11:22:44.040Z,96447.00
2024-05-09T11:23:44.149Z,96446.00
2024-05-09T11:24:44.366Z,96445.00
2024-05-09T11:25:44.353Z,96449.00
2024-05-09T11:26:44.456Z,96446.00
2024-05-09T11:27:44.632Z,96446.00
2024-05-09T11:28:44.795Z,96446.00
2024-05-09T11:29:44.800Z,96443.00
2024-05-09T11:30:44.903Z,96444.00
2024-05-09T11:31:45.138Z,96444.00
2024-05-09T11:32:45.202Z,96445.00
2024-05-09T11:33:45.265Z,96443.00
2024-05-09T11:34:45.289Z,96445.00
2024-05-09T11:35:45.384Z,96443.00
2024-05-09T11:36:45.535Z,96441.00
2024-05-09T11:37:45.583Z,96439.00
2024-05-09T11:38:45.671Z,96440.00
2024-05-09T11:39:45.821Z,96441.00
2024-05-09T11:40:46.000Z,96438.00
2024-05-09T11:41:46.073Z,96438.00
2024-05-09T11:42:46.554Z,96436.00
2024-05-09T11:43:46.192Z,96439.00
2024-05-09T11:44:46.274Z,96436.00
2024-05-09T11:45:46.413Z,96437.00
2024-05-09T11:46:46.484Z,96440.00
2024-05-09T11:47:46.632Z,96437.00
2024-05-09T11:48:46.855Z,96435.00
2024-05-09T11:49:46.779Z,96432.00
2024-05-09T11:50:46.891Z,96429.00
2024-05-09T11:51:46.998Z,96432.00
2024-05-09T11:52:47.078Z,96432.00
2024-05-09T11:53:47.172Z,96430.00
2024-05-09T11:54:47.298Z,96429.00