createdAt,value
2023-01-07T00:02:06.537Z,12.40
2023-01-07T00:04:35.480Z,12.30
2023-01-07T00:07:05.057Z,12.30
2023-01-07T00:09:34.206Z,12.30
2023-01-07T00:12:03.094Z,12.30
2023-01-07T00:14:31.861Z,12.30
2023-01-07T00:17:00.948Z,12.30
2023-01-07T00:19:31.354Z,12.30
2023-01-07T00:22:00.245Z,12.30
2023-01-07T00:24:29.051Z,12.30
2023-01-07T00:26:57.815Z,12.30
2023-01-07T00:29:26.920Z,12.30
2023-01-07T00:31:57.053Z,12.30
2023-01-07T00:34:26.230Z,12.30
2023-01-07T00:37:17.391Z,12.30
2023-01-07T00:39:46.265Z,12.30
2023-01-07T00:42:32.684Z,12.30
2023-01-07T00:45:01.777Z,12.30
2023-01-07T00:47:30.774Z,12.30
2023-01-07T00:49:59.999Z,12.30
2023-01-07T00:52:30.197Z,12.30
2023-01-07T00:54:59.708Z,12.30
2023-01-07T00:57:29.191Z,12.30
2023-01-07T00:59:58.257Z,12.30
2023-01-07T01:02:27.474Z,12.30
2023-01-07T01:04:56.310Z,12.20
2023-01-07T01:07:25.240Z,12.20
2023-01-07T01:09:55.709Z,12.20
2023-01-07T01:12:24.509Z,12.20
2023-01-07T01:14:53.414Z,12.20
2023-01-07T01:17:22.664Z,12.20
2023-01-07T01:19:51.749Z,12.20
2023-01-07T01:22:20.948Z,12.20
2023-01-07T01:24:50.564Z,12.20
2023-01-07T01:27:21.438Z,12.20
2023-01-07T01:29:50.479Z,12.20
2023-01-07T01:32:20.286Z,12.20
2023-01-07T01:34:49.369Z,12.20
2023-01-07T01:37:18.502Z,12.20
2023-01-07T01:39:47.791Z,12.20
2023-01-07T01:42:21.118Z,12.20
2023-01-07T01:44:54.384Z,12.20
2023-01-07T01:47:38.533Z,12.20
2023-01-07T01:50:15.295Z,12.20
2023-01-07T01:52:49.534Z,12.20
2023-01-07T01:55:28.418Z,12.20
2023-01-07T01:58:02.603Z,12.20
2023-01-07T02:00:34.945Z,12.20
2023-01-07T02:03:09.182Z,12.20
2023-01-07T02:05:41.134Z,12.10
2023-01-07T02:08:11.664Z,12.20
2023-01-07T02:10:42.007Z,12.20
2023-01-07T02:13:32.153Z,12.10
2023-01-07T02:16:06.336Z,12.20
2023-01-07T02:18:52.962Z,12.10
2023-01-07T02:21:43.411Z,12.10
2023-01-07T02:24:55.755Z,12.10
2023-01-07T02:28:06.900Z,12.20
2023-01-07T02:31:12.807Z,12.20
2023-01-07T02:33:55.154Z,12.20
2023-01-07T02:36:36.648Z,12.20
2023-01-07T02:39:16.897Z,12.20
2023-01-07T02:41:58.219Z,12.20
2023-01-07T02:44:38.412Z,12.20
2023-01-07T02:47:13.263Z,12.20
2023-01-07T02:49:43.973Z,12.20
2023-01-07T02:52:21.194Z,12.20
2023-01-07T02:54:55.325Z,12.20
2023-01-07T02:57:46.842Z,12.20
2023-01-07T03:00:28.974Z,12.20
2023-01-07T03:03:18.789Z,12.20
2023-01-07T03:05:58.453Z,12.20
2023-01-07T03:08:50.205Z,12.20
2023-01-07T03:11:21.053Z,12.20
2023-01-07T03:13:58.765Z,12.20
2023-01-07T03:16:34.644Z,12.20
2023-01-07T03:19:07.959Z,12.20
2023-01-07T03:21:39.124Z,12.20
2023-01-07T03:24:09.478Z,12.20
2023-01-07T03:26:42.032Z,12.20
2023-01-07T03:29:14.816Z,12.20
2023-01-07T03:31:58.493Z,12.20
2023-01-07T03:34:29.939Z,12.20
2023-01-07T03:37:04.221Z,12.20
2023-01-07T03:39:36.363Z,12.20
2023-01-07T03:42:26.955Z,12.20
2023-01-07T03:44:56.421Z,12.20
2023-01-07T03:47:28.717Z,12.20
2023-01-07T03:49:58.458Z,12.20
2023-01-07T03:52:28.902Z,12.20
2023-01-07T03:54:58.049Z,12.20
2023-01-07T03:57:27.266Z,12.20
2023-01-07T03:59:56.153Z,12.20
2023-01-07T04:02:25.369Z,12.20
2023-01-07T04:04:54.647Z,12.20
2023-01-07T04:07:24.345Z,12.20
2023-01-07T04:09:54.788Z,12.20
2023-01-07T04:12:23.802Z,12.20
2023-01-07T04:14:52.759Z,12.20
2023-01-07T04:17:22.625Z,12.20
2023-01-07T04:19:51.958Z,12.20
2023-01-07T04:22:21.256Z,12.20
2023-01-07T04:24:50.187Z,12.20
2023-01-07T04:27:21.712Z,12.20
2023-01-07T04:29:51.080Z,12.20
2023-01-07T04:32:20.032Z,12.20
2023-01-07T04:34:49.085Z,12.20
2023-01-07T04:37:19.623Z,12.20
2023-01-07T04:39:48.752Z,12.20
2023-01-07T04:42:17.795Z,12.10
2023-01-07T04:44:48.281Z,12.10
2023-01-07T04:47:17.468Z,12.20
2023-01-07T04:49:47.936Z,12.10
2023-01-07T04:52:17.232Z,12.10
2023-01-07T04:54:46.341Z,12.10
2023-01-07T04:57:15.610Z,12.10
2023-01-07T04:59:48.365Z,12.10
2023-01-07T05:02:17.855Z,12.20
2023-01-07T05:04:47.632Z,12.20
2023-01-07T05:07:17.659Z,12.20
2023-01-07T05:09:47.353Z,12.20
2023-01-07T05:12:17.490Z,12.20
2023-01-07T05:14:47.903Z,12.20
2023-01-07T05:17:18.060Z,12.10
2023-01-07T05:19:47.721Z,12.10
2023-01-07T05:22:17.604Z,12.10
2023-01-07T05:24:46.751Z,12.10
2023-01-07T05:27:16.115Z,12.10
2023-01-07T05:29:45.317Z,12.10
2023-01-07T05:32:15.825Z,12.10
2023-01-07T05:34:44.960Z,12.00
2023-01-07T05:37:14.543Z,12.00
2023-01-07T05:39:45.290Z,12.00
2023-01-07T05:42:19.377Z,12.00
2023-01-07T05:44:48.932Z,11.90
2023-01-07T05:47:19.213Z,12.00
2023-01-07T05:49:48.215Z,12.00
2023-01-07T05:52:17.302Z,11.90
2023-01-07T05:54:46.499Z,11.90
2023-01-07T05:57:15.525Z,12.00
2023-01-07T05:59:44.525Z,12.00
2023-01-07T06:02:13.796Z,11.90
2023-01-07T06:04:46.845Z,12.00
2023-01-07T06:07:16.941Z,11.90
2023-01-07T06:09:45.835Z,11.90
2023-01-07T06:12:15.252Z,11.90
2023-01-07T06:14:47.029Z,11.90
2023-01-07T06:17:16.235Z,11.90
2023-01-07T06:19:46.562Z,11.90
2023-01-07T06:22:15.891Z,11.90
2023-01-07T06:24:44.813Z,11.90
2023-01-07T06:27:14.090Z,11.90
2023-01-07T06:29:43.296Z,11.90
2023-01-07T06:32:12.388Z,11.90
2023-01-07T06:34:41.643Z,11.90
2023-01-07T06:37:12.001Z,11.90
2023-01-07T06:39:40.973Z,11.90
2023-01-07T06:42:09.973Z,11.90
2023-01-07T06:44:39.091Z,11.90
2023-01-07T06:47:08.030Z,11.90
2023-01-07T06:49:37.057Z,11.90
2023-01-07T06:52:06.358Z,11.90
2023-01-07T06:54:36.859Z,11.90
2023-01-07T06:57:06.003Z,11.90
2023-01-07T06:59:34.970Z,11.90
2023-01-07T07:02:04.018Z,11.90
2023-01-07T07:04:33.328Z,11.90
2023-01-07T07:07:02.376Z,11.90
2023-01-07T07:09:31.446Z,11.90
2023-01-07T07:12:01.914Z,11.90
2023-01-07T07:14:31.056Z,11.90
2023-01-07T07:17:00.281Z,11.90
2023-01-07T07:19:29.692Z,11.80
2023-01-07T07:21:58.783Z,11.80
2023-01-07T07:24:27.834Z,11.80
2023-01-07T07:26:56.840Z,11.80
2023-01-07T07:29:27.476Z,11.80
2023-01-07T07:31:56.523Z,11.80
2023-01-07T07:34:25.593Z,11.80
2023-01-07T07:36:54.718Z,11.80
2023-01-07T07:39:24.107Z,11.80
2023-01-07T07:41:53.158Z,11.80
2023-01-07T07:44:24.648Z,11.80
2023-01-07T07:46:55.329Z,11.80
2023-01-07T07:49:24.432Z,11.80
2023-01-07T07:51:53.480Z,11.80
2023-01-07T07:54:24.088Z,11.80
2023-01-07T07:56:54.485Z,11.80
2023-01-07T07:59:23.565Z,11.80
2023-01-07T08:01:54.392Z,11.80
2023-01-07T08:04:23.553Z,11.80
2023-01-07T08:06:52.457Z,11.80
2023-01-07T08:09:21.567Z,11.80
2023-01-07T08:11:50.940Z,11.80
2023-01-07T08:14:20.035Z,11.80
2023-01-07T08:16:49.139Z,11.80
2023-01-07T08:19:19.637Z,11.80
2023-01-07T08:21:49.182Z,11.80
2023-01-07T08:24:18.336Z,11.90
2023-01-07T08:26:47.370Z,11.80
2023-01-07T08:29:16.629Z,11.80
2023-01-07T08:31:45.786Z,11.80
2023-01-07T08:34:14.954Z,11.80
2023-01-07T08:36:45.397Z,11.80
2023-01-07T08:39:14.604Z,11.80
2023-01-07T08:41:43.692Z,11.80
2023-01-07T08:44:13.047Z,11.80
2023-01-07T08:46:42.840Z,11.80
2023-01-07T08:49:12.292Z,11.80
2023-01-07T08:51:41.332Z,11.80
2023-01-07T08:54:11.748Z,11.90
2023-01-07T08:56:40.772Z,11.90
2023-01-07T08:59:09.805Z,11.90
2023-01-07T09:01:39.023Z,11.90
2023-01-07T09:04:08.241Z,11.90
2023-01-07T09:06:37.222Z,11.90
2023-01-07T09:09:06.606Z,11.90
2023-01-07T09:11:37.558Z,11.90
2023-01-07T09:14:06.556Z,11.90
2023-01-07T09:16:35.923Z,12.00
2023-01-07T09:19:05.128Z,11.90
2023-01-07T09:21:34.221Z,12.00
2023-01-07T09:24:03.275Z,12.00
2023-01-07T09:26:32.653Z,12.00
2023-01-07T09:29:03.168Z,11.90
2023-01-07T09:31:32.379Z,12.00
2023-01-07T09:37:20.418Z,12.00
2023-01-07T09:39:49.341Z,12.10
2023-01-07T09:42:27.813Z,12.00
2023-01-07T09:45:11.016Z,12.00
2023-01-07T09:47:44.471Z,12.10
2023-01-07T09:50:25.014Z,12.10
2023-01-07T09:52:58.307Z,12.10
2023-01-07T09:55:35.994Z,12.10
2023-01-07T09:58:06.562Z,12.10
2023-01-07T10:00:40.335Z,12.10
2023-01-07T10:03:18.949Z,12.10
2023-01-07T10:06:00.643Z,12.10
2023-01-07T10:08:39.300Z,12.00
2023-01-07T10:11:20.616Z,12.00
2023-01-07T10:14:18.804Z,12.00
2023-01-07T10:16:55.674Z,12.10
2023-01-07T10:19:29.865Z,12.00
2023-01-07T10:22:02.550Z,12.00
2023-01-07T10:24:35.197Z,12.00
2023-01-07T10:27:11.825Z,12.00
2023-01-07T10:29:46.075Z,12.00
2023-01-07T10:32:18.567Z,11.90
2023-01-07T10:34:50.412Z,11.90
2023-01-07T10:37:27.192Z,11.90
2023-01-07T10:40:10.073Z,11.90
2023-01-07T10:42:53.640Z,11.90
2023-01-07T10:45:33.918Z,11.90
2023-01-07T10:48:36.675Z,11.90
2023-01-07T10:51:24.432Z,12.00
2023-01-07T10:54:03.911Z,12.00
2023-01-07T10:56:37.408Z,12.00
2023-01-07T10:59:06.852Z,12.00
2023-01-07T11:01:38.520Z,12.00
2023-01-07T11:04:15.314Z,12.00
2023-01-07T11:06:49.073Z,12.00
2023-01-07T11:09:21.387Z,12.00
2023-01-07T11:11:52.788Z,12.10
2023-01-07T11:14:25.507Z,12.10
2023-01-07T11:17:03.835Z,12.10
2023-01-07T11:19:44.677Z,12.10
2023-01-07T11:22:34.587Z,12.10
2023-01-07T11:25:26.938Z,12.20
2023-01-07T11:27:58.969Z,12.20
2023-01-07T11:30:29.626Z,12.20
2023-01-07T11:33:03.667Z,12.20
2023-01-07T11:35:34.307Z,12.30
2023-01-07T11:38:03.541Z,12.30
2023-01-07T11:40:33.853Z,12.30
2023-01-07T11:43:04.738Z,12.30
2023-01-07T11:45:36.451Z,12.30
2023-01-07T11:48:09.772Z,12.30
2023-01-07T11:50:42.786Z,12.30
2023-01-07T11:53:30.544Z,12.30
2023-01-07T11:56:02.323Z,12.30
2023-01-07T11:58:36.159Z,12.40
2023-01-07T12:01:17.047Z,12.40
2023-01-07T12:04:02.707Z,12.40
2023-01-07T12:06:36.017Z,12.40
2023-01-07T12:09:15.763Z,12.40
2023-01-07T12:11:47.227Z,12.40
2023-01-07T12:14:24.796Z,12.40
2023-01-07T12:16:54.913Z,12.40
2023-01-07T12:19:36.022Z,12.40
2023-01-07T12:22:21.686Z,12.40
2023-01-07T12:25:19.226Z,12.40
2023-01-07T12:28:00.046Z,12.40
2023-01-07T12:30:51.395Z,12.40
2023-01-07T12:33:29.740Z,12.40
2023-01-07T12:36:06.208Z,12.40
2023-01-07T12:38:43.715Z,12.40
2023-01-07T12:41:19.700Z,12.40
2023-01-07T12:43:58.218Z,12.40
2023-01-07T12:46:31.106Z,12.40
2023-01-07T12:49:06.678Z,12.40
2023-01-07T12:51:40.835Z,12.40
2023-01-07T12:54:18.778Z,12.30
2023-01-07T12:56:54.471Z,12.30
2023-01-07T12:59:46.339Z,12.30
2023-01-07T13:02:28.854Z,12.30
2023-01-07T13:05:05.903Z,12.30
2023-01-07T13:07:41.455Z,12.30
2023-01-07T13:10:18.940Z,12.30
2023-01-07T13:12:50.367Z,12.30
2023-01-07T13:15:27.121Z,12.30
2023-01-07T13:17:58.852Z,12.30
2023-01-07T13:20:51.541Z,12.30
2023-01-07T13:23:25.141Z,12.30
2023-01-07T13:26:10.828Z,12.30
2023-01-07T13:29:01.347Z,12.30
2023-01-07T13:31:47.557Z,12.30
2023-01-07T13:34:25.214Z,12.40
2023-01-07T13:37:15.902Z,12.40
2023-01-07T13:40:12.697Z,12.40
2023-01-07T13:42:49.086Z,12.40
2023-01-07T13:45:24.120Z,12.40
2023-01-07T13:47:55.481Z,12.50
2023-01-07T13:50:28.372Z,12.50
2023-01-07T13:53:00.309Z,12.50
2023-01-07T13:55:35.078Z,12.60
2023-01-07T13:58:45.727Z,12.60
2023-01-07T14:01:16.092Z,12.70
2023-01-07T14:03:50.525Z,12.70
2023-01-07T14:06:45.848Z,12.70
2023-01-07T14:09:29.585Z,12.70
2023-01-07T14:12:31.155Z,12.70
2023-01-07T14:15:32.961Z,12.70
2023-01-07T14:18:26.777Z,12.70
2023-01-07T14:21:07.455Z,12.70
2023-01-07T14:23:44.581Z,12.70
2023-01-07T14:26:24.770Z,12.60
2023-01-07T14:29:11.196Z,12.60
2023-01-07T14:31:42.081Z,12.60
2023-01-07T14:34:21.549Z,12.60
2023-01-07T14:37:16.662Z,12.50
2023-01-07T14:39:47.364Z,12.50
2023-01-07T14:42:43.177Z,12.50
2023-01-07T14:45:52.708Z,12.50
2023-01-07T14:48:41.155Z,12.50
2023-01-07T14:51:37.001Z,12.50
2023-01-07T14:54:38.316Z,12.50
2023-01-07T14:57:17.156Z,12.40
2023-01-07T15:00:15.111Z,12.50
2023-01-07T15:03:17.478Z,12.40
2023-01-07T15:06:05.265Z,12.40
2023-01-07T15:09:03.109Z,12.40
2023-01-07T15:11:59.777Z,12.40
2023-01-07T15:14:50.712Z,12.40
2023-01-07T15:17:19.850Z,12.40
2023-01-07T15:19:49.081Z,12.40
2023-01-07T15:22:46.280Z,12.40
2023-01-07T15:25:28.322Z,12.40
2023-01-07T15:28:04.684Z,12.40
2023-01-07T15:30:43.603Z,12.40
2023-01-07T15:33:46.350Z,12.40
2023-01-07T15:36:16.718Z,12.40
2023-01-07T15:38:52.951Z,12.40
2023-01-07T15:41:30.028Z,12.40
2023-01-07T15:44:02.123Z,12.40
2023-01-07T15:46:33.634Z,12.40
2023-01-07T15:49:28.106Z,12.40
2023-01-07T15:51:59.696Z,12.40
2023-01-07T15:54:36.545Z,12.40
2023-01-07T15:57:11.106Z,12.30
2023-01-07T15:59:46.732Z,12.40
2023-01-07T16:02:25.046Z,12.40
2023-01-07T16:04:56.953Z,12.30
2023-01-07T16:07:29.667Z,12.30
2023-01-07T16:10:01.311Z,12.30
2023-01-07T16:12:33.481Z,12.30
2023-01-07T16:15:04.891Z,12.30
2023-01-07T16:17:35.987Z,12.30
2023-01-07T16:20:22.452Z,12.30
2023-01-07T16:22:52.009Z,12.30
2023-01-07T16:25:28.843Z,12.30
2023-01-07T16:27:58.124Z,12.30
2023-01-07T16:30:28.137Z,12.30
2023-01-07T16:32:57.770Z,12.30
2023-01-07T16:35:31.412Z,12.30
2023-01-07T16:38:01.831Z,12.30
2023-01-07T16:40:36.478Z,12.30
2023-01-07T16:43:06.332Z,12.30
2023-01-07T16:45:37.582Z,12.30
2023-01-07T16:48:20.394Z,12.30
2023-01-07T16:50:50.901Z,12.30
2023-01-07T16:53:26.074Z,12.30
2023-01-07T16:56:11.666Z,12.30
2023-01-07T16:58:42.857Z,12.30
2023-01-07T17:01:13.716Z,12.20
2023-01-07T17:03:49.940Z,12.20
2023-01-07T17:06:26.458Z,12.20
2023-01-07T17:08:56.799Z,12.20
2023-01-07T17:11:34.189Z,12.20
2023-01-07T17:14:03.253Z,12.20
2023-01-07T17:16:33.526Z,12.10
2023-01-07T17:19:26.258Z,12.10
2023-01-07T17:21:56.645Z,12.10
2023-01-07T17:24:48.848Z,12.00
2023-01-07T17:27:30.471Z,12.10
2023-01-07T17:30:03.912Z,12.00
2023-01-07T17:32:35.311Z,12.00
2023-01-07T17:35:05.427Z,11.90
2023-01-07T17:37:36.924Z,11.90
2023-01-07T17:40:06.868Z,11.90
2023-01-07T17:42:54.760Z,11.80
2023-01-07T17:45:23.736Z,11.80
2023-01-07T17:47:52.842Z,11.80
2023-01-07T17:50:22.411Z,11.70
2023-01-07T17:52:54.160Z,11.70
2023-01-07T17:55:27.000Z,11.60
2023-01-07T17:57:57.495Z,11.60
2023-01-07T18:00:30.763Z,11.60
2023-01-07T18:02:59.971Z,11.50
2023-01-07T18:05:29.322Z,11.50
2023-01-07T18:07:58.621Z,11.50
2023-01-07T18:10:50.498Z,11.40
2023-01-07T18:13:20.304Z,11.40
2023-01-07T18:15:49.479Z,11.40
2023-01-07T18:18:18.835Z,11.30
2023-01-07T18:20:48.254Z,11.30
2023-01-07T18:23:18.078Z,11.30
2023-01-07T18:25:47.936Z,11.30
2023-01-07T18:28:16.971Z,11.30
2023-01-07T18:30:47.559Z,11.20
2023-01-07T18:33:16.743Z,11.20
2023-01-07T18:35:48.552Z,11.20
2023-01-07T18:38:18.229Z,11.20
2023-01-07T18:40:47.461Z,11.10
2023-01-07T18:43:18.399Z,11.10
2023-01-07T18:45:49.126Z,11.10
2023-01-07T18:48:19.540Z,11.10
2023-01-07T18:50:50.613Z,11.00
2023-01-07T18:53:22.511Z,11.00
2023-01-07T18:55:59.053Z,11.00
2023-01-07T18:58:28.445Z,10.90
2023-01-07T19:01:03.657Z,11.00
2023-01-07T19:03:34.269Z,10.90
2023-01-07T19:06:07.229Z,10.90
2023-01-07T19:08:36.495Z,10.90
2023-01-07T19:11:07.646Z,10.80
2023-01-07T19:13:36.756Z,10.80
2023-01-07T19:16:08.811Z,10.80
2023-01-07T19:18:38.057Z,10.70
2023-01-07T19:21:13.797Z,10.70
2023-01-07T19:23:43.077Z,10.70
2023-01-07T19:26:13.378Z,10.70
2023-01-07T19:28:42.613Z,10.60
2023-01-07T19:31:13.671Z,10.60
2023-01-07T19:33:42.937Z,10.50
2023-01-07T19:36:15.029Z,10.50
2023-01-07T19:38:47.801Z,10.50
2023-01-07T19:41:19.434Z,10.50
2023-01-07T19:43:49.140Z,10.40
2023-01-07T19:46:20.063Z,10.40
2023-01-07T19:48:50.141Z,10.40
2023-01-07T19:51:19.475Z,10.30
2023-01-07T19:53:49.052Z,10.30
2023-01-07T19:56:18.867Z,10.30
2023-01-07T19:58:48.215Z,10.30
2023-01-07T20:01:21.531Z,10.20
2023-01-07T20:03:51.014Z,10.20
2023-01-07T20:06:22.121Z,10.20
2023-01-07T20:08:54.126Z,10.20
2023-01-07T20:11:23.862Z,10.20
2023-01-07T20:13:53.272Z,10.20
2023-01-07T20:16:24.914Z,10.10
2023-01-07T20:18:55.604Z,10.10
2023-01-07T20:21:26.334Z,10.10
2023-01-07T20:23:55.964Z,10.10
2023-01-07T20:26:26.920Z,10.10
2023-01-07T20:28:56.258Z,10.10
2023-01-07T20:31:28.717Z,10.10
2023-01-07T20:33:58.032Z,10.10
2023-01-07T20:36:28.818Z,10.10
2023-01-07T20:38:58.292Z,10.10
2023-01-07T20:41:28.269Z,10.00
2023-01-07T20:43:59.150Z,10.00
2023-01-07T20:46:30.908Z,10.10
2023-01-07T20:48:59.932Z,10.10
2023-01-07T20:51:28.972Z,10.10
2023-01-07T20:53:58.733Z,10.00
2023-01-07T20:56:31.939Z,10.00
2023-01-07T20:59:02.358Z,10.00
2023-01-07T21:01:32.853Z,10.00
2023-01-07T21:04:02.534Z,10.00
2023-01-07T21:06:31.791Z,10.00
2023-01-07T21:09:01.162Z,10.00
2023-01-07T21:11:30.424Z,10.00
2023-01-07T21:13:59.713Z,9.90
2023-01-07T21:16:29.121Z,10.00
2023-01-07T21:18:59.467Z,9.90
2023-01-07T21:21:28.554Z,9.90
2023-01-07T21:23:58.122Z,9.90
2023-01-07T21:26:27.247Z,9.90
2023-01-07T21:28:56.946Z,9.90
2023-01-07T21:31:27.126Z,9.90
2023-01-07T21:33:58.187Z,9.90
2023-01-07T21:36:29.806Z,9.90
2023-01-07T21:39:00.476Z,9.80
2023-01-07T21:41:30.338Z,9.90
2023-01-07T21:43:59.724Z,9.80
2023-01-07T21:46:28.721Z,9.80
2023-01-07T21:48:57.858Z,9.80
2023-01-07T21:51:29.335Z,9.80
2023-01-07T21:53:59.517Z,9.70
2023-01-07T21:56:32.841Z,9.70
2023-01-07T21:59:02.060Z,9.70
2023-01-07T22:01:31.417Z,9.70
2023-01-07T22:04:01.478Z,9.70
2023-01-07T22:06:34.357Z,9.70
2023-01-07T22:09:05.932Z,9.70
2023-01-07T22:11:38.546Z,9.70
2023-01-07T22:14:08.654Z,9.70
2023-01-07T22:16:38.943Z,9.70
2023-01-07T22:19:07.940Z,9.70
2023-01-07T22:21:38.435Z,9.70
2023-01-07T22:24:08.409Z,9.70
2023-01-07T22:26:37.512Z,9.70
2023-01-07T22:29:09.050Z,9.70
2023-01-07T22:31:39.042Z,9.70
2023-01-07T22:34:09.475Z,9.70
2023-01-07T22:36:44.709Z,9.70
2023-01-07T22:39:19.509Z,9.70
2023-01-07T22:41:49.517Z,9.70
2023-01-07T22:44:23.035Z,9.80
2023-01-07T22:46:53.651Z,9.70
2023-01-07T22:49:25.787Z,9.80
2023-01-07T22:51:56.337Z,9.70
2023-01-07T22:54:26.905Z,9.70
2023-01-07T22:56:56.168Z,9.80
2023-01-07T22:59:25.627Z,9.80
2023-01-07T23:01:54.651Z,9.80
2023-01-07T23:04:23.711Z,9.70
2023-01-07T23:06:52.949Z,9.70
2023-01-07T23:09:23.492Z,9.70
2023-01-07T23:11:54.860Z,9.70
2023-01-07T23:14:24.687Z,9.60
2023-01-07T23:16:53.831Z,9.60
2023-01-07T23:19:23.686Z,9.60
2023-01-07T23:21:54.294Z,9.60
2023-01-07T23:24:25.113Z,9.50
2023-01-07T23:26:55.316Z,9.50
2023-01-07T23:29:24.413Z,9.50
2023-01-07T23:31:54.203Z,9.40
2023-01-07T23:34:23.162Z,9.40
2023-01-07T23:36:51.961Z,9.40
2023-01-07T23:39:20.764Z,9.40
2023-01-07T23:41:51.311Z,9.40
2023-01-07T23:44:20.541Z,9.30
2023-01-07T23:46:51.824Z,9.30
2023-01-07T23:49:21.089Z,9.40
2023-01-07T23:51:50.251Z,9.40
2023-01-07T23:54:19.321Z,9.30
2023-01-07T23:56:48.635Z,9.30
2023-01-07T23:59:19.468Z,9.30
