createdAt,value
2018-08-10T00:00:05.254Z,25.4
2018-08-10T00:15:04.672Z,25.2
2018-08-10T00:30:05.123Z,25.3
2018-08-10T00:45:04.920Z,25.2
2018-08-10T01:00:04.809Z,24.7
2018-08-10T01:15:04.486Z,24.4
2018-08-10T01:30:05.233Z,24.1
2018-08-10T01:45:04.990Z,23.8
2018-08-10T02:00:05.460Z,23.6
2018-08-10T02:15:04.558Z,23.9
2018-08-10T02:30:05.185Z,23.9
2018-08-10T02:45:04.961Z,23.8
2018-08-10T03:00:05.345Z,23.9
2018-08-10T03:15:04.532Z,24
2018-08-10T03:30:04.660Z,23.9
2018-08-10T03:45:05.594Z,23.9
2018-08-10T04:00:05.135Z,23.9
2018-08-10T04:15:04.903Z,23.8
2018-08-10T04:30:05.015Z,23.7
2018-08-10T04:45:04.793Z,23.6
2018-08-10T05:00:04.855Z,23.5
2018-08-10T05:15:05.246Z,23.4
2018-08-10T05:30:05.345Z,23.4
2018-08-10T05:45:04.877Z,23.4
2018-08-10T06:00:04.298Z,23.4
2018-08-10T06:15:04.679Z,23.4
2018-08-10T06:30:04.548Z,23.4
2018-08-10T06:45:05.359Z,23.4
2018-08-10T07:00:04.271Z,23.4
2018-08-10T07:15:04.685Z,23.6
2018-08-10T07:30:05.051Z,23.6
2018-08-10T07:45:04.533Z,23.7
2018-08-10T08:00:05.119Z,24.1
2018-08-10T08:15:04.588Z,24.7
2018-08-10T08:30:04.997Z,24.6
2018-08-10T08:45:04.468Z,24.5
2018-08-10T09:00:05.144Z,25.9
2018-08-10T09:15:05.186Z,25.9
2018-08-10T09:30:05.143Z,29.4
2018-08-10T09:45:05.152Z,29.7
2018-08-10T10:00:04.540Z,27.4
2018-08-10T10:15:04.528Z,26.6
2018-08-10T10:30:05.186Z,26.6
2018-08-10T10:45:04.550Z,26.3
2018-08-10T11:00:04.628Z,25.8
2018-08-10T11:15:04.549Z,26
2018-08-10T11:30:04.772Z,26
2018-08-10T11:45:04.793Z,26.3
2018-08-10T12:00:04.529Z,26.3
2018-08-10T12:15:04.700Z,26.3
2018-08-10T12:30:04.422Z,26.3
2018-08-10T12:45:05.297Z,26.4
2018-08-10T13:00:04.215Z,26
2018-08-10T13:15:04.854Z,26.2
2018-08-10T13:30:05.063Z,26.5
2018-08-10T13:45:04.453Z,26.3
2018-08-10T14:00:04.813Z,26.6
2018-08-10T14:15:05.199Z,26.6
2018-08-10T14:30:04.903Z,26.7
2018-08-10T14:45:04.633Z,26.7
2018-08-10T15:00:05.170Z,26.7
2018-08-10T15:15:04.626Z,26.8
2018-08-10T15:30:04.279Z,26.9
2018-08-10T15:45:10.393Z,26.9
2018-08-10T16:00:04.888Z,26.9
2018-08-10T16:15:05.103Z,27
2018-08-10T16:30:04.888Z,27
2018-08-10T16:45:04.349Z,27
2018-08-10T17:00:05.035Z,26.9
2018-08-10T17:15:04.683Z,26.8
2018-08-10T17:30:04.986Z,26.8
2018-08-10T17:45:04.439Z,26.7
2018-08-10T18:00:05.168Z,26.6
2018-08-10T18:15:04.963Z,26.5
2018-08-10T18:45:04.816Z,26.1
2018-08-10T19:00:04.946Z,25.9
2018-08-10T19:15:04.407Z,25.7
2018-08-10T19:30:05.402Z,25.6
2018-08-10T19:45:04.923Z,25.4
2018-08-10T20:00:04.320Z,25.2
2018-08-10T20:15:05.043Z,25
2018-08-10T20:30:04.938Z,24.8
2018-08-10T20:45:09.959Z,24.7
2018-08-10T21:00:04.594Z,24.5
2018-08-10T21:15:04.669Z,24.5
2018-08-10T21:30:04.591Z,24.3
2018-08-10T21:45:04.708Z,24.1
2018-08-10T22:00:05.234Z,24
2018-08-10T22:15:05.220Z,23.9
2018-08-10T22:30:04.928Z,23.7
2018-08-10T22:45:05.188Z,23.7
2018-08-10T23:00:05.328Z,23.5
2018-08-10T23:15:04.617Z,23.3
2018-08-10T23:30:05.179Z,23.3
2018-08-10T23:45:04.625Z,23.1
