createdAt,value
2022-10-01T15:10:07.003Z,36.20
2022-10-01T15:12:40.240Z,41.13
2022-10-01T15:15:17.070Z,34.08
2022-10-01T15:17:43.611Z,37.45
2022-10-01T15:20:12.228Z,31.08
2022-10-01T15:22:39.784Z,31.02
2022-10-01T15:25:06.848Z,31.95
2022-10-01T15:27:33.768Z,39.08
2022-10-01T15:30:00.407Z,31.05
2022-10-01T15:32:28.202Z,31.17
2022-10-01T15:34:58.040Z,26.80
2022-10-01T15:37:35.868Z,30.23
2022-10-01T15:40:09.692Z,28.77
2022-10-01T15:42:36.592Z,31.08
2022-10-01T15:45:09.044Z,32.97
2022-10-01T15:47:37.539Z,26.73
2022-10-01T15:50:06.049Z,28.08
2022-10-01T15:52:50.846Z,26.02
2022-10-01T15:55:18.673Z,32.15
2022-10-01T16:01:39.555Z,31.00
2022-10-01T16:04:11.916Z,31.73
2022-10-01T16:06:45.083Z,28.13
2022-10-01T16:09:18.005Z,28.25
2022-10-01T16:12:03.084Z,25.60
2022-10-01T16:14:42.162Z,26.40
2022-10-01T16:17:17.820Z,26.08
2022-10-01T16:19:45.285Z,27.98
2022-10-01T16:22:18.703Z,29.92
2022-10-01T16:24:46.639Z,28.17
2022-10-01T16:27:43.011Z,25.88
2022-10-01T16:30:26.916Z,28.58
2022-10-01T16:35:28.543Z,28.55
2022-10-01T16:37:57.887Z,32.00
2022-10-01T16:40:40.922Z,33.30
2022-10-01T16:43:10.288Z,35.57
2022-10-01T16:45:38.329Z,34.10
2022-10-01T16:48:17.001Z,31.27
2022-10-01T16:50:46.396Z,33.88
2022-10-01T16:53:15.714Z,33.38
2022-10-01T16:55:43.169Z,29.08
2022-10-01T16:58:10.771Z,27.58
2022-10-01T17:00:37.773Z,31.10
2022-10-01T17:03:08.975Z,28.73
2022-10-01T17:05:37.333Z,29.90
2022-10-01T17:08:11.002Z,30.40
2022-10-01T17:13:11.593Z,28.52
2022-10-01T17:15:38.392Z,29.30
2022-10-01T17:18:04.891Z,30.10
2022-10-01T17:20:31.739Z,26.98
2022-10-01T17:22:58.850Z,28.48
2022-10-01T17:25:32.284Z,28.55
2022-10-01T17:28:01.127Z,24.90
2022-10-01T17:30:31.106Z,28.05
2022-10-01T17:32:59.898Z,28.00
2022-10-01T17:35:27.404Z,21.88
2022-10-01T17:37:54.024Z,24.98
2022-10-01T17:40:20.566Z,25.13
2022-10-01T17:42:47.143Z,20.95
2022-10-01T17:45:14.176Z,25.80
2022-10-01T17:47:45.597Z,26.90
2022-10-01T17:50:13.392Z,23.70
2022-10-01T17:52:39.928Z,24.33
2022-10-01T17:55:06.998Z,21.88
2022-10-01T17:57:33.716Z,22.77
2022-10-01T18:00:00.337Z,24.10
2022-10-01T18:02:43.324Z,21.95
2022-10-01T18:05:12.508Z,25.77
2022-10-01T18:07:39.245Z,20.92
2022-10-01T18:10:08.644Z,27.23
2022-10-01T18:12:35.184Z,24.77
2022-10-01T18:15:01.977Z,22.23
2022-10-01T18:17:28.419Z,24.52
2022-10-01T18:19:55.201Z,24.25
2022-10-01T18:22:21.693Z,25.77
2022-10-01T18:24:48.174Z,23.77
2022-10-01T18:27:15.110Z,25.10
2022-10-01T18:29:41.917Z,27.70
2022-10-01T18:32:15.808Z,25.75
2022-10-01T18:34:45.752Z,28.00
2022-10-01T18:37:30.138Z,28.67
2022-10-01T18:40:05.222Z,26.63
2022-10-01T18:42:43.007Z,28.02
2022-10-01T18:45:38.309Z,26.63
2022-10-01T18:48:26.705Z,25.02
2022-10-01T18:51:11.437Z,27.55
2022-10-01T18:53:40.783Z,29.95
2022-10-01T18:56:14.134Z,27.13
2022-10-01T18:58:45.128Z,29.20
2022-10-01T19:01:36.612Z,31.50
2022-10-01T19:04:27.361Z,31.33
2022-10-01T19:07:10.493Z,29.02
2022-10-01T19:09:52.526Z,27.20
2022-10-01T19:12:32.797Z,28.90
2022-10-01T19:15:17.893Z,29.67
2022-10-01T19:17:53.138Z,29.58
2022-10-01T19:20:46.082Z,28.90
2022-10-01T19:23:41.557Z,27.77
2022-10-01T19:26:23.714Z,29.73
2022-10-01T19:29:01.021Z,30.17
2022-10-01T19:31:36.799Z,29.58
2022-10-01T19:34:16.325Z,26.38
2022-10-01T19:36:53.277Z,27.15
2022-10-01T19:39:24.116Z,28.05
2022-10-01T19:41:59.603Z,30.10
2022-10-01T19:44:33.333Z,26.27
2022-10-01T19:49:42.316Z,23.92
2022-10-01T19:52:14.344Z,25.40
2022-10-01T19:54:48.742Z,25.33
