createdAt,value
2019-02-04T00:01:22.575Z,99.90
2019-02-04T00:03:53.599Z,99.90
2019-02-04T00:06:24.080Z,99.90
2019-02-04T00:08:54.641Z,99.90
2019-02-04T00:11:25.084Z,99.90
2019-02-04T00:13:55.574Z,99.90
2019-02-04T00:16:26.537Z,99.90
2019-02-04T00:18:57.184Z,99.90
2019-02-04T00:21:27.630Z,99.90
2019-02-04T00:23:58.354Z,99.90
2019-02-04T00:26:29.151Z,99.90
2019-02-04T00:28:59.709Z,99.90
2019-02-04T00:31:30.310Z,99.90
2019-02-04T00:34:00.875Z,99.90
2019-02-04T00:36:31.304Z,99.90
2019-02-04T00:39:02.535Z,99.90
2019-02-04T00:41:33.177Z,99.90
2019-02-04T00:44:03.606Z,99.90
2019-02-04T00:46:34.036Z,99.90
2019-02-04T00:49:04.663Z,99.90
2019-02-04T00:51:35.097Z,99.90
2019-02-04T00:54:05.848Z,99.90
2019-02-04T00:56:36.831Z,99.90
2019-02-04T00:59:07.393Z,99.90
2019-02-04T01:01:37.914Z,99.90
2019-02-04T01:04:08.362Z,99.90
2019-02-04T01:06:38.990Z,99.90
2019-02-04T01:09:17.635Z,99.90
2019-02-04T01:11:49.362Z,99.90
2019-02-04T01:14:22.249Z,99.90
2019-02-04T01:17:03.027Z,99.90
2019-02-04T01:19:24.802Z,99.90
2019-02-04T01:21:55.268Z,99.90
2019-02-04T01:24:25.867Z,99.90
2019-02-04T01:26:56.427Z,99.90
2019-02-04T01:29:27.218Z,99.90
2019-02-04T01:31:57.867Z,99.90
2019-02-04T01:34:28.323Z,99.90
2019-02-04T01:36:58.752Z,99.90
2019-02-04T01:39:29.182Z,99.90
2019-02-04T01:41:59.674Z,99.90
2019-02-04T01:44:30.141Z,99.90
2019-02-04T01:47:00.662Z,99.90
2019-02-04T01:49:31.089Z,99.90
2019-02-04T01:52:01.515Z,99.90
2019-02-04T01:54:31.945Z,99.90
2019-02-04T01:57:02.701Z,99.90
2019-02-04T01:59:33.442Z,99.90
2019-02-04T02:02:04.239Z,99.90
2019-02-04T02:04:34.663Z,99.90
2019-02-04T02:07:05.530Z,99.90
2019-02-04T02:09:35.938Z,99.90
2019-02-04T02:12:06.983Z,99.90
2019-02-04T02:14:37.547Z,99.90
2019-02-04T02:17:08.044Z,99.90
2019-02-04T02:19:38.465Z,99.90
2019-02-04T02:22:08.963Z,99.90
2019-02-04T02:24:39.903Z,99.90
2019-02-04T02:27:10.976Z,99.90
2019-02-04T02:29:41.653Z,99.90
2019-02-04T02:32:12.141Z,99.90
2019-02-04T02:34:42.555Z,99.90
2019-02-04T02:37:12.991Z,99.90
2019-02-04T02:39:43.521Z,99.90
2019-02-04T02:42:14.050Z,99.90
2019-02-04T02:44:44.548Z,99.90
2019-02-04T02:47:15.009Z,99.90
2019-02-04T02:49:45.422Z,99.90
2019-02-04T02:52:16.175Z,99.90
2019-02-04T02:54:46.763Z,99.90
2019-02-04T02:57:17.231Z,99.90
2019-02-04T02:59:47.703Z,99.90
2019-02-04T03:02:18.184Z,99.90
2019-02-04T03:04:49.018Z,99.90
2019-02-04T03:07:19.445Z,99.90
2019-02-04T03:09:49.974Z,99.90
2019-02-04T03:12:20.412Z,99.90
2019-02-04T03:14:50.726Z,99.90
2019-02-04T03:17:21.257Z,99.90
2019-02-04T03:19:51.682Z,99.90
2019-02-04T03:22:22.214Z,99.90
2019-02-04T03:24:52.949Z,99.90
2019-02-04T03:27:23.584Z,99.90
2019-02-04T03:29:54.256Z,99.90
2019-02-04T03:32:24.743Z,99.90
2019-02-04T03:34:55.339Z,99.90
2019-02-04T03:37:25.797Z,99.90
2019-02-04T03:39:56.231Z,99.90
2019-02-04T03:42:27.667Z,99.90
2019-02-04T03:44:58.310Z,99.90
2019-02-04T03:47:28.734Z,99.90
2019-02-04T03:49:59.164Z,99.90
2019-02-04T03:52:29.782Z,99.90
2019-02-04T03:55:00.428Z,99.90
2019-02-04T03:57:31.152Z,99.90
2019-02-04T04:00:01.627Z,99.90
2019-02-04T04:02:32.158Z,99.90
2019-02-04T04:05:02.647Z,99.90
2019-02-04T04:07:33.279Z,99.90
2019-02-04T04:10:04.142Z,99.90
2019-02-04T04:12:34.810Z,99.90
2019-02-04T04:15:06.011Z,99.90
2019-02-04T04:17:36.627Z,99.90
2019-02-04T04:20:09.171Z,99.90
2019-02-04T04:22:40.211Z,99.90
2019-02-04T04:25:12.229Z,99.90
2019-02-04T04:27:42.898Z,99.90
2019-02-04T04:30:16.849Z,99.90
2019-02-04T04:32:47.359Z,99.90
2019-02-04T04:35:18.306Z,99.90
2019-02-04T04:37:48.847Z,99.90
2019-02-04T04:40:19.274Z,99.90
2019-02-04T04:42:49.802Z,99.90
2019-02-04T04:45:22.050Z,99.90
2019-02-04T04:47:53.137Z,99.90
2019-02-04T04:50:26.316Z,99.90
2019-02-04T04:52:56.835Z,99.90
2019-02-04T04:55:27.979Z,99.90
2019-02-04T04:57:58.407Z,99.90
2019-02-04T05:00:30.760Z,99.90
2019-02-04T05:03:01.324Z,99.90
2019-02-04T05:05:31.838Z,99.90
2019-02-04T05:08:02.268Z,99.90
2019-02-04T05:10:32.693Z,99.90
2019-02-04T05:13:03.431Z,99.90
2019-02-04T05:15:33.852Z,99.90
2019-02-04T05:18:04.383Z,99.90
2019-02-04T05:20:34.935Z,99.90
2019-02-04T05:23:05.543Z,99.90
2019-02-04T05:25:36.379Z,99.90
2019-02-04T05:28:06.962Z,99.90
2019-02-04T05:30:37.651Z,99.90
2019-02-04T05:33:08.441Z,99.90
2019-02-04T05:35:39.070Z,99.90
2019-02-04T05:38:09.539Z,99.90
2019-02-04T05:40:39.966Z,99.90
2019-02-04T05:43:10.394Z,99.90
2019-02-04T05:45:40.811Z,99.90
2019-02-04T05:48:11.290Z,99.90
2019-02-04T05:50:41.815Z,99.90
2019-02-04T05:53:12.207Z,99.90
2019-02-04T05:55:42.631Z,99.90
2019-02-04T05:58:13.056Z,99.90
2019-02-04T06:00:46.558Z,99.90
2019-02-04T06:03:17.088Z,99.90
2019-02-04T06:05:47.556Z,99.90
2019-02-04T06:08:18.086Z,99.90
2019-02-04T06:10:48.563Z,99.90
2019-02-04T06:13:18.998Z,99.90
2019-02-04T06:15:49.429Z,99.90
2019-02-04T06:18:20.366Z,99.90
2019-02-04T06:20:50.932Z,99.90
2019-02-04T06:23:21.425Z,99.90
2019-02-04T06:25:51.925Z,99.90
2019-02-04T06:28:22.425Z,99.90
2019-02-04T06:30:53.318Z,99.90
2019-02-04T06:33:24.768Z,99.90
2019-02-04T06:35:55.226Z,99.90
2019-02-04T06:38:25.782Z,99.90
2019-02-04T06:40:56.466Z,99.90
2019-02-04T06:43:26.977Z,99.90
2019-02-04T06:45:57.406Z,99.90
2019-02-04T06:48:28.050Z,99.90
2019-02-04T06:50:58.590Z,99.90
2019-02-04T06:53:29.007Z,99.90
2019-02-04T06:55:59.432Z,99.90
2019-02-04T06:58:30.062Z,99.90
2019-02-04T07:01:00.491Z,99.90
2019-02-04T07:03:31.328Z,99.90
2019-02-04T07:06:01.783Z,99.90
2019-02-04T07:08:38.634Z,99.90
2019-02-04T07:11:09.222Z,99.90
2019-02-04T07:13:42.575Z,99.90
2019-02-04T07:16:14.215Z,99.90
2019-02-04T07:18:44.641Z,99.90
2019-02-04T07:21:15.061Z,99.90
2019-02-04T07:23:45.706Z,99.90
2019-02-04T07:26:16.204Z,99.90
2019-02-04T07:28:46.808Z,99.90
2019-02-04T07:31:17.380Z,99.90
2019-02-04T07:33:47.820Z,99.90
2019-02-04T07:36:18.267Z,99.90
2019-02-04T07:38:48.774Z,99.90
2019-02-04T07:41:19.510Z,99.90
2019-02-04T07:43:49.925Z,99.90
2019-02-04T07:46:20.350Z,99.90
2019-02-04T07:48:50.778Z,99.90
2019-02-04T07:51:21.216Z,99.90
2019-02-04T07:53:51.834Z,99.90
2019-02-04T07:56:22.275Z,99.90
2019-02-04T07:58:52.690Z,99.90
2019-02-04T08:01:23.437Z,99.90
2019-02-04T08:03:54.171Z,99.90
2019-02-04T08:06:24.596Z,99.90
2019-02-04T08:08:55.231Z,99.90
2019-02-04T08:11:25.659Z,99.90
2019-02-04T08:13:56.251Z,99.90
2019-02-04T08:16:26.715Z,99.90
2019-02-04T08:18:57.131Z,99.90
2019-02-04T08:21:27.568Z,99.90
2019-02-04T08:23:58.026Z,99.90
2019-02-04T08:26:28.595Z,99.90
2019-02-04T08:28:59.225Z,99.90
2019-02-04T08:31:29.940Z,99.90
2019-02-04T08:34:00.487Z,99.90
2019-02-04T08:36:31.057Z,99.90
2019-02-04T08:39:03.519Z,99.90
2019-02-04T08:41:33.961Z,99.90
2019-02-04T08:44:05.099Z,99.90
2019-02-04T08:46:35.570Z,99.90
2019-02-04T08:49:06.054Z,99.90
2019-02-04T08:51:36.483Z,99.90
2019-02-04T08:54:07.943Z,99.90
2019-02-04T08:56:38.412Z,99.90
2019-02-04T08:59:08.888Z,99.90
2019-02-04T09:01:39.421Z,99.90
2019-02-04T09:04:09.949Z,99.90
2019-02-04T09:06:40.378Z,99.90
2019-02-04T09:09:12.032Z,99.90
2019-02-04T09:11:43.220Z,99.90
2019-02-04T09:14:13.770Z,99.90
2019-02-04T09:16:44.258Z,99.90
2019-02-04T09:19:17.671Z,99.90
2019-02-04T09:21:48.158Z,99.90
2019-02-04T09:24:18.689Z,99.90
2019-02-04T09:26:49.423Z,99.90
2019-02-04T09:29:19.918Z,99.90
2019-02-04T09:31:50.633Z,99.90
2019-02-04T09:34:21.103Z,99.90
2019-02-04T09:36:51.526Z,99.90
2019-02-04T09:39:22.262Z,99.90
2019-02-04T09:41:52.728Z,99.90
2019-02-04T09:44:23.235Z,99.90
2019-02-04T09:46:53.659Z,99.90
2019-02-04T09:49:24.282Z,99.90
2019-02-04T09:51:54.720Z,99.90
2019-02-04T09:54:25.350Z,99.90
2019-02-04T09:56:55.776Z,99.90
2019-02-04T09:59:26.417Z,99.90
2019-02-04T10:01:57.027Z,99.90
2019-02-04T10:04:27.611Z,99.90
2019-02-04T10:06:58.409Z,99.90
2019-02-04T10:09:28.933Z,99.90
2019-02-04T10:11:59.369Z,99.90
2019-02-04T10:14:29.779Z,99.90
2019-02-04T10:17:00.215Z,99.90
2019-02-04T10:19:31.042Z,99.90
2019-02-04T10:22:01.522Z,99.90
2019-02-04T10:24:32.155Z,99.90
2019-02-04T10:27:02.631Z,99.90
2019-02-04T10:29:33.363Z,99.90
2019-02-04T10:32:04.113Z,99.90
2019-02-04T10:34:34.894Z,99.90
2019-02-04T10:37:05.575Z,99.90
2019-02-04T10:39:36.336Z,99.90
2019-02-04T10:42:06.850Z,99.90
2019-02-04T10:44:37.408Z,99.90
2019-02-04T10:47:07.801Z,99.90
2019-02-04T10:49:38.231Z,99.90
2019-02-04T10:52:09.731Z,99.90
2019-02-04T10:54:40.207Z,99.90
2019-02-04T10:57:10.738Z,99.90
2019-02-04T10:59:41.502Z,99.90
2019-02-04T11:02:12.910Z,99.90
2019-02-04T11:04:43.403Z,99.90
2019-02-04T11:07:13.901Z,99.90
2019-02-04T11:09:44.613Z,99.90
2019-02-04T11:12:15.871Z,99.90
2019-02-04T11:14:46.300Z,99.90
2019-02-04T11:17:16.736Z,99.90
2019-02-04T11:19:47.158Z,99.90
2019-02-04T11:22:17.685Z,99.90
2019-02-04T11:24:48.335Z,99.90
2019-02-04T11:27:18.895Z,99.90
2019-02-04T11:29:49.528Z,99.90
2019-02-04T11:32:20.323Z,99.90
2019-02-04T11:34:51.043Z,99.90
2019-02-04T11:37:21.661Z,99.90
2019-02-04T11:39:52.230Z,99.90
2019-02-04T11:42:41.689Z,99.90
2019-02-04T11:45:12.667Z,99.90
2019-02-04T11:47:43.136Z,99.90
2019-02-04T11:50:13.663Z,99.90
2019-02-04T11:52:45.116Z,99.90
2019-02-04T11:55:16.060Z,99.90
2019-02-04T11:57:46.785Z,99.90
2019-02-04T12:00:32.472Z,99.90
2019-02-04T12:03:21.588Z,99.90
2019-02-04T12:05:52.271Z,99.90
2019-02-04T12:08:22.799Z,99.90
2019-02-04T12:11:02.719Z,99.90
2019-02-04T12:13:33.176Z,99.90
2019-02-04T12:16:03.604Z,99.90
2019-02-04T12:18:34.135Z,99.90
2019-02-04T12:21:05.173Z,99.90
2019-02-04T12:23:35.695Z,99.90
2019-02-04T12:26:06.426Z,99.90
2019-02-04T12:28:36.855Z,99.90
2019-02-04T12:31:07.394Z,99.90
2019-02-04T12:33:38.052Z,99.90
2019-02-04T12:36:08.912Z,99.90
2019-02-04T12:38:39.602Z,99.90
2019-02-04T12:41:10.330Z,99.90
2019-02-04T12:43:40.765Z,99.90
2019-02-04T12:46:11.295Z,99.90
2019-02-04T12:48:41.860Z,99.90
2019-02-04T12:51:12.554Z,99.90
2019-02-04T12:53:42.978Z,99.90
2019-02-04T12:56:13.405Z,99.90
2019-02-04T12:58:55.104Z,99.90
2019-02-04T13:01:15.999Z,99.90
2019-02-04T13:03:46.427Z,99.90
2019-02-04T13:06:28.419Z,99.90
2019-02-04T13:08:58.943Z,99.90
2019-02-04T13:11:29.375Z,99.90
2019-02-04T13:13:59.821Z,99.90
2019-02-04T13:16:30.235Z,99.90
2019-02-04T13:19:00.732Z,99.90
2019-02-04T13:21:31.421Z,99.90
2019-02-04T13:24:02.858Z,99.90
2019-02-04T13:26:33.375Z,99.90
2019-02-04T13:29:04.110Z,99.90
2019-02-04T13:31:58.805Z,99.90
2019-02-04T13:34:29.615Z,99.90
2019-02-04T13:37:00.075Z,99.90
2019-02-04T13:39:30.567Z,94.90
2019-02-04T13:42:01.028Z,91.40
2019-02-04T13:44:31.453Z,92.00
2019-02-04T13:47:01.902Z,82.40
2019-02-04T13:49:34.355Z,77.20
2019-02-04T13:52:04.813Z,75.40
2019-02-04T13:54:35.416Z,75.00
2019-02-04T13:57:05.842Z,80.00
2019-02-04T13:59:36.516Z,87.60
2019-02-04T14:02:07.094Z,86.70
2019-02-04T14:04:38.920Z,87.10
2019-02-04T14:10:03.684Z,95.40
2019-02-04T14:12:35.540Z,99.10
2019-02-04T14:15:06.290Z,99.90
2019-02-04T14:17:36.703Z,99.90
2019-02-04T14:20:08.508Z,99.90
2019-02-04T14:22:39.079Z,99.90
2019-02-04T14:25:09.824Z,99.90
2019-02-04T14:27:40.354Z,99.90
2019-02-04T14:30:14.607Z,99.90
2019-02-04T14:32:45.249Z,99.90
2019-02-04T14:35:16.068Z,99.90
2019-02-04T14:37:58.959Z,99.90
2019-02-04T14:40:29.385Z,99.90
2019-02-04T14:43:22.955Z,99.90
2019-02-04T14:46:39.121Z,99.90
2019-02-04T14:49:47.265Z,99.90
2019-02-04T14:52:43.701Z,99.90
2019-02-04T14:55:47.707Z,99.90
2019-02-04T14:58:29.604Z,99.90
2019-02-04T15:02:02.103Z,99.90
2019-02-04T15:04:42.967Z,99.90
2019-02-04T15:08:12.379Z,99.90
2019-02-04T15:11:00.482Z,99.90
2019-02-04T15:14:13.650Z,99.90
2019-02-04T15:16:58.924Z,99.90
2019-02-04T15:20:04.985Z,99.90
2019-02-04T15:23:16.930Z,99.90
2019-02-04T15:26:12.401Z,99.90
2019-02-04T15:29:15.354Z,99.90
2019-02-04T15:32:33.026Z,99.90
2019-02-04T15:35:58.337Z,99.90
2019-02-04T15:39:21.399Z,99.90
2019-02-04T15:42:32.440Z,99.90
2019-02-04T15:45:10.024Z,99.90
2019-02-04T15:48:03.407Z,99.90
2019-02-04T15:50:59.948Z,99.90
2019-02-04T15:53:30.507Z,99.90
2019-02-04T15:56:01.696Z,99.90
2019-02-04T15:58:32.491Z,99.90
2019-02-04T16:01:04.816Z,99.90
2019-02-04T16:03:35.139Z,99.90
2019-02-04T16:06:05.612Z,99.90
2019-02-04T16:08:36.142Z,99.90
2019-02-04T16:11:07.169Z,99.90
2019-02-04T16:13:37.763Z,99.90
2019-02-04T16:16:09.778Z,99.90
2019-02-04T16:18:40.216Z,99.90
2019-02-04T16:21:10.632Z,99.90
2019-02-04T16:23:41.132Z,99.90
2019-02-04T16:26:15.053Z,99.90
2019-02-04T16:28:44.274Z,99.90
2019-02-04T16:31:14.700Z,99.90
2019-02-04T16:33:45.121Z,99.90
2019-02-04T16:36:15.597Z,99.90
2019-02-04T16:38:46.998Z,99.90
2019-02-04T16:41:17.532Z,99.90
2019-02-04T16:43:48.000Z,99.90
2019-02-04T16:46:18.488Z,99.90
2019-02-04T16:48:48.912Z,99.90
2019-02-04T16:51:19.749Z,99.90
2019-02-04T16:53:50.183Z,99.90
2019-02-04T16:56:20.771Z,99.90
2019-02-04T16:58:51.351Z,99.90
2019-02-04T17:01:21.934Z,99.90
2019-02-04T17:03:52.396Z,99.90
2019-02-04T17:06:22.879Z,99.90
2019-02-04T17:08:53.352Z,99.90
2019-02-04T17:11:24.091Z,99.90
2019-02-04T17:13:55.359Z,99.90
2019-02-04T17:16:25.903Z,99.90
2019-02-04T17:18:56.596Z,99.90
2019-02-04T17:21:27.027Z,99.90
2019-02-04T17:23:58.480Z,99.90
2019-02-04T17:26:29.078Z,99.90
2019-02-04T17:28:59.738Z,99.90
2019-02-04T17:31:31.647Z,99.90
2019-02-04T17:34:02.277Z,99.90
2019-02-04T17:36:33.173Z,99.90
2019-02-04T17:39:04.741Z,99.90
2019-02-04T17:41:35.354Z,99.90
2019-02-04T17:44:07.012Z,99.90
2019-02-04T17:46:37.403Z,99.90
2019-02-04T17:49:08.039Z,99.90
2019-02-04T17:51:38.497Z,99.90
2019-02-04T17:54:08.923Z,99.90
2019-02-04T17:56:39.349Z,99.90
2019-02-04T17:59:36.298Z,99.90
2019-02-04T18:02:06.994Z,99.90
2019-02-04T18:04:37.462Z,99.90
2019-02-04T18:07:08.426Z,99.90
2019-02-04T18:09:39.031Z,99.90
2019-02-04T18:12:26.827Z,99.90
2019-02-04T18:14:57.407Z,99.90
2019-02-04T18:18:00.797Z,99.90
2019-02-04T18:20:31.222Z,99.90
2019-02-04T18:23:33.169Z,99.90
2019-02-04T18:26:03.615Z,99.90
2019-02-04T18:29:41.627Z,99.90
2019-02-04T18:32:12.463Z,99.90
2019-02-04T18:34:42.958Z,99.90
2019-02-04T18:37:13.958Z,99.90
2019-02-04T18:39:44.814Z,99.90
2019-02-04T18:42:15.367Z,99.90
2019-02-04T18:44:46.143Z,99.90
2019-02-04T18:47:16.875Z,99.90
2019-02-04T18:49:47.727Z,99.90
2019-02-04T18:52:18.264Z,99.90
2019-02-04T18:54:52.464Z,99.90
2019-02-04T18:57:24.618Z,99.90
2019-02-04T18:59:55.052Z,99.90
2019-02-04T19:02:26.500Z,99.90
2019-02-04T19:04:59.862Z,99.90
2019-02-04T19:07:30.325Z,99.90
2019-02-04T19:10:01.054Z,99.90
2019-02-04T19:12:31.524Z,99.90
2019-02-04T19:15:02.320Z,99.90
2019-02-04T19:17:32.959Z,99.90
2019-02-04T19:20:03.447Z,99.90
2019-02-04T19:22:34.219Z,99.90
2019-02-04T19:25:04.948Z,99.90
2019-02-04T19:27:35.581Z,99.90
2019-02-04T19:30:09.530Z,99.90
2019-02-04T19:32:40.222Z,99.90
2019-02-04T19:35:11.064Z,99.90
2019-02-04T19:37:41.696Z,99.90
2019-02-04T19:40:12.886Z,99.90
2019-02-04T19:42:43.511Z,99.90
2019-02-04T19:45:16.916Z,99.90
2019-02-04T19:47:47.395Z,99.90
2019-02-04T19:50:21.262Z,99.90
2019-02-04T19:52:51.857Z,99.90
2019-02-04T19:55:22.636Z,99.90
2019-02-04T19:57:53.254Z,99.90
2019-02-04T20:00:24.003Z,99.90
2019-02-04T20:02:54.561Z,99.90
2019-02-04T20:05:25.299Z,99.90
2019-02-04T20:07:56.030Z,99.90
2019-02-04T20:10:27.840Z,99.90
2019-02-04T20:12:58.398Z,99.90
2019-02-04T20:15:29.858Z,99.90
2019-02-04T20:18:00.811Z,99.90
2019-02-04T20:20:31.959Z,99.90
2019-02-04T20:23:03.421Z,99.90
2019-02-04T20:25:34.047Z,99.90
2019-02-04T20:28:07.330Z,99.90
2019-02-04T20:30:45.677Z,99.90
2019-02-04T20:33:12.111Z,99.90
2019-02-04T20:35:42.607Z,99.90
2019-02-04T20:38:13.155Z,99.90
2019-02-04T20:40:44.758Z,99.90
2019-02-04T20:43:15.223Z,99.90
2019-02-04T20:45:46.211Z,99.90
2019-02-04T20:48:17.095Z,99.90
2019-02-04T20:50:48.463Z,99.90
2019-02-04T20:53:19.079Z,99.90
2019-02-04T20:55:49.535Z,99.90
2019-02-04T20:58:20.050Z,99.90
2019-02-04T21:00:50.756Z,99.90
2019-02-04T21:03:21.392Z,99.90
2019-02-04T21:05:51.988Z,99.90
2019-02-04T21:08:22.868Z,99.90
2019-02-04T21:10:53.439Z,99.90
2019-02-04T21:13:24.167Z,99.90
2019-02-04T21:15:54.814Z,99.90
2019-02-04T21:18:25.601Z,99.90
2019-02-04T21:20:56.150Z,99.90
2019-02-04T21:23:31.513Z,99.90
2019-02-04T21:26:02.116Z,99.90
2019-02-04T21:28:32.611Z,99.90
2019-02-04T21:31:03.092Z,99.90
2019-02-04T21:33:33.620Z,99.90
2019-02-04T21:36:04.502Z,99.90
2019-02-04T21:38:34.983Z,99.90
2019-02-04T21:41:08.869Z,99.90
2019-02-04T21:43:39.700Z,99.90
2019-02-04T21:46:11.662Z,99.90
2019-02-04T21:48:42.249Z,99.90
2019-02-04T21:51:32.184Z,99.90
2019-02-04T21:54:02.727Z,99.90
2019-02-04T21:56:33.562Z,99.90
2019-02-04T21:59:04.182Z,99.90
2019-02-04T22:01:34.692Z,99.90
2019-02-04T22:04:05.642Z,99.90
2019-02-04T22:06:36.069Z,99.90
2019-02-04T22:09:09.469Z,99.90
2019-02-04T22:11:39.895Z,99.90
2019-02-04T22:14:10.935Z,99.90
2019-02-04T22:16:41.680Z,99.90
2019-02-04T22:19:13.053Z,99.90
2019-02-04T22:21:43.656Z,99.90
2019-02-04T22:24:15.859Z,99.90
2019-02-04T22:26:49.255Z,99.90
2019-02-04T22:29:20.368Z,99.90
2019-02-04T22:31:51.456Z,99.90
2019-02-04T22:34:22.651Z,99.90
2019-02-04T22:36:59.351Z,99.90
2019-02-04T22:39:29.791Z,99.90
2019-02-04T22:42:00.292Z,99.90
2019-02-04T22:44:31.022Z,99.90
2019-02-04T22:47:01.743Z,99.90
2019-02-04T22:49:32.905Z,99.90
2019-02-04T22:52:03.444Z,99.90
2019-02-04T22:54:34.103Z,99.90
2019-02-04T22:57:04.611Z,99.90
2019-02-04T22:59:35.125Z,99.90
2019-02-04T23:02:06.162Z,99.90
2019-02-04T23:04:36.582Z,99.90
2019-02-04T23:07:07.308Z,99.90
2019-02-04T23:09:37.739Z,99.90
2019-02-04T23:12:08.264Z,99.90
2019-02-04T23:14:38.691Z,99.90
2019-02-04T23:17:09.293Z,99.90
2019-02-04T23:19:39.971Z,99.90
2019-02-04T23:22:10.495Z,99.90
2019-02-04T23:24:40.915Z,99.90
2019-02-04T23:27:11.349Z,99.90
2019-02-04T23:29:42.075Z,99.90
2019-02-04T23:32:13.524Z,99.90
2019-02-04T23:34:43.950Z,99.90
2019-02-04T23:37:14.480Z,99.90
2019-02-04T23:39:44.906Z,99.90
2019-02-04T23:42:15.846Z,99.90
2019-02-04T23:44:46.274Z,99.90
2019-02-04T23:47:16.700Z,99.90
2019-02-04T23:49:47.129Z,99.90
2019-02-04T23:52:17.618Z,99.90
2019-02-04T23:54:48.084Z,99.90
2019-02-04T23:57:18.715Z,99.90
2019-02-04T23:59:49.143Z,99.90
