createdAt,value
2019-04-30T00:00:59.369Z,97.8
2019-04-30T00:06:08.271Z,98
2019-04-30T00:11:21.383Z,98.2
2019-04-30T00:16:17.960Z,98
2019-04-30T00:21:22.808Z,98
2019-04-30T00:26:27.930Z,98
2019-04-30T00:31:34.817Z,98
2019-04-30T00:36:40.148Z,97.9
2019-04-30T00:41:49.337Z,97.8
2019-04-30T00:47:00.526Z,97.8
2019-04-30T00:57:09.446Z,97.3
2019-04-30T01:02:06.050Z,97.3
2019-04-30T01:07:11.111Z,97.4
2019-04-30T01:12:39.001Z,98
2019-04-30T01:17:20.621Z,97.4
2019-04-30T01:22:34.761Z,97.7
2019-04-30T01:27:30.938Z,97.7
2019-04-30T01:32:35.870Z,97.7
2019-04-30T01:37:41.087Z,97.7
2019-04-30T01:42:53.737Z,97.8
2019-04-30T01:47:51.339Z,97.4
2019-04-30T01:52:56.328Z,97.4
2019-04-30T01:58:01.549Z,97.5
2019-04-30T02:03:06.858Z,97.2
2019-04-30T02:08:11.981Z,96.9
2019-04-30T02:13:18.763Z,97.2
2019-04-30T02:18:24.137Z,97.3
2019-04-30T02:23:31.384Z,97.3
2019-04-30T02:28:36.371Z,97.3
2019-04-30T02:33:43.138Z,97.3
2019-04-30T02:38:51.369Z,97.4
2019-04-30T02:43:56.497Z,97.3
2019-04-30T02:49:02.501Z,96.9
2019-04-30T02:54:10.631Z,96.8
2019-04-30T02:59:15.729Z,96.9
2019-04-30T03:04:22.262Z,96.9
2019-04-30T03:09:29.650Z,96.9
2019-04-30T03:14:34.931Z,96.6
2019-04-30T03:19:42.821Z,96.9
2019-04-30T03:24:50.833Z,96.9
2019-04-30T03:29:56.293Z,96.9
2019-04-30T03:35:05.949Z,97.1
2019-04-30T03:40:15.603Z,97.3
2019-04-30T03:45:23.259Z,96.9
2019-04-30T03:50:57.294Z,96.3
2019-04-30T03:55:32.524Z,96.3
2019-04-30T04:00:41.987Z,96.3
2019-04-30T04:05:39.714Z,96.4
2019-04-30T04:10:45.058Z,96.7
2019-04-30T04:15:52.691Z,96.7
2019-04-30T04:21:21.316Z,96.6
2019-04-30T04:26:08.782Z,96.6
2019-04-30T04:31:14.183Z,96.6
2019-04-30T04:36:21.779Z,96
2019-04-30T04:41:29.344Z,96
2019-04-30T04:46:34.624Z,96
2019-04-30T04:51:44.576Z,95.5
2019-04-30T04:56:42.595Z,95.1
2019-04-30T05:01:49.738Z,95.1
2019-04-30T05:06:54.728Z,95.3
2019-04-30T05:12:01.185Z,94.2
2019-04-30T05:17:06.073Z,94.2
2019-04-30T05:22:11.840Z,93.8
2019-04-30T05:27:17.419Z,93.8
2019-04-30T05:32:22.729Z,93.6
2019-04-30T05:37:30.217Z,93.5
2019-04-30T05:42:35.403Z,93.1
2019-04-30T05:47:41.595Z,91.9
2019-04-30T05:52:49.065Z,90.8
2019-04-30T05:58:03.032Z,90.2
2019-04-30T06:03:00.233Z,90.2
2019-04-30T06:08:05.132Z,90.2
2019-04-30T06:18:18.519Z,86.2
2019-04-30T06:23:23.724Z,86.2
2019-04-30T06:28:31.090Z,86
2019-04-30T06:33:39.791Z,86
2019-04-30T06:38:44.949Z,86.6
2019-04-30T06:43:51.477Z,85.3
2019-04-30T06:48:56.571Z,85.2
2019-04-30T06:54:01.914Z,83.4
2019-04-30T06:59:06.960Z,81.6
2019-04-30T07:04:13.007Z,77.5
2019-04-30T07:09:19.605Z,76.6
2019-04-30T07:14:24.813Z,75.8
2019-04-30T07:19:59.499Z,76.1
2019-04-30T07:24:34.776Z,76.1
2019-04-30T07:29:41.820Z,72.3
2019-04-30T07:34:49.271Z,72.4
2019-04-30T07:39:54.572Z,72.3
2019-04-30T07:45:05.897Z,68.7
2019-04-30T08:01:19.358Z,59.9
2019-04-30T08:06:39.078Z,58
2019-04-30T08:16:01.865Z,57.8
2019-04-30T08:20:36.076Z,57.8
2019-04-30T08:25:41.713Z,57.7
2019-04-30T08:30:48.788Z,57.7
2019-04-30T08:35:53.952Z,56.1
2019-04-30T08:41:03.177Z,50.6
2019-04-30T08:46:10.189Z,50.5
2019-04-30T08:51:16.148Z,50
2019-04-30T08:56:12.688Z,48.7
2019-04-30T09:01:20.432Z,47.4
2019-04-30T09:06:25.679Z,47.5
2019-04-30T09:11:56.670Z,45.6
2019-04-30T09:16:32.248Z,45.7
2019-04-30T09:21:40.783Z,47.2
2019-04-30T09:26:45.747Z,40.6
2019-04-30T09:31:52.052Z,31.4
2019-04-30T09:36:58.394Z,31.4
2019-04-30T09:42:03.583Z,30.2
2019-04-30T09:47:10.782Z,34.9
2019-04-30T09:52:16.114Z,34.9
2019-04-30T09:57:21.884Z,42.7
2019-04-30T10:02:28.935Z,42.7
2019-04-30T10:07:34.189Z,46.7
2019-04-30T10:12:39.210Z,50.4
2019-04-30T10:17:44.402Z,52.8
2019-04-30T10:22:51.289Z,51.2
2019-04-30T10:27:56.879Z,51
2019-04-30T10:33:01.949Z,51
2019-04-30T10:38:06.823Z,44
2019-04-30T10:43:12.052Z,37.3
2019-04-30T10:48:17.260Z,38.7
2019-04-30T10:53:22.309Z,43.4
2019-04-30T10:58:25.701Z,46.6
2019-04-30T11:03:31.729Z,48.4
2019-04-30T11:08:36.764Z,48.4
2019-04-30T11:13:42.098Z,49.7
2019-04-30T11:18:48.422Z,41.9
2019-04-30T11:23:54.624Z,40.3
2019-04-30T11:29:01.047Z,42.2
2019-04-30T11:34:06.564Z,42.2
2019-04-30T11:39:11.634Z,41.1
2019-04-30T11:44:33.313Z,35.3
2019-04-30T11:49:18.297Z,35.1
2019-04-30T11:54:23.175Z,31.1
2019-04-30T11:59:30.634Z,30.7
2019-04-30T12:04:35.610Z,32.5
2019-04-30T12:09:41.202Z,38.4
2019-04-30T12:14:45.136Z,38.4
2019-04-30T12:19:51.431Z,45.2
2019-04-30T12:25:07.374Z,46.3
2019-04-30T12:30:02.137Z,46
2019-04-30T12:35:07.221Z,46.1
2019-04-30T12:40:33.170Z,47.9
2019-04-30T12:45:20.366Z,47.8
2019-04-30T12:50:32.885Z,48.2
2019-04-30T12:55:30.249Z,49.4
2019-04-30T13:00:35.152Z,49.8
2019-04-30T13:05:42.329Z,49.9
2019-04-30T13:10:50.540Z,48.1
2019-04-30T13:15:56.111Z,48.1
2019-04-30T13:21:02.045Z,50.2
2019-04-30T13:26:08.913Z,50.2
2019-04-30T13:31:14.338Z,50.6
2019-04-30T13:36:21.677Z,49.8
2019-04-30T13:41:30.573Z,49.9
2019-04-30T13:46:35.591Z,51.6
2019-04-30T13:51:42.807Z,52.3
2019-04-30T13:56:50.125Z,52.9
2019-04-30T14:01:55.333Z,53.9
2019-04-30T14:07:00.350Z,54
2019-04-30T14:12:05.423Z,62.8
2019-04-30T14:17:11.925Z,81.8
2019-04-30T14:22:16.820Z,81.8
2019-04-30T14:27:21.887Z,84.3
2019-04-30T14:32:28.404Z,82.3
2019-04-30T14:37:34.493Z,81.2
2019-04-30T14:42:41.232Z,80.7
2019-04-30T14:47:53.515Z,77.6
2019-04-30T14:52:49.501Z,77.2
2019-04-30T14:57:54.323Z,77.1
2019-04-30T15:03:04.010Z,77.4
2019-04-30T15:08:12.255Z,77.7
2019-04-30T15:13:19.370Z,77.5
2019-04-30T15:18:24.656Z,78.1
2019-04-30T15:23:29.773Z,76
2019-04-30T15:28:35.421Z,68.4
2019-04-30T15:33:40.400Z,68.5
2019-04-30T15:38:47.685Z,66
2019-04-30T15:43:52.735Z,66
2019-04-30T15:48:57.890Z,64.3
2019-04-30T15:54:02.944Z,64.3
2019-04-30T15:59:09.889Z,66.1
2019-04-30T16:04:19.430Z,67.7
2019-04-30T16:09:24.784Z,68.2
2019-04-30T16:14:32.024Z,70.1
2019-04-30T16:19:37.304Z,70.2
2019-04-30T16:24:44.121Z,71.7
2019-04-30T16:29:51.677Z,75.9
2019-04-30T16:34:56.714Z,75.1
2019-04-30T16:40:01.727Z,78.1
2019-04-30T16:45:05.304Z,79.9
2019-04-30T16:50:11.695Z,81.5
2019-04-30T16:55:17.455Z,81.5
2019-04-30T17:00:26.076Z,86.6
2019-04-30T17:05:34.733Z,90.9
2019-04-30T17:10:41.959Z,91.5
2019-04-30T17:15:49.266Z,92.7
2019-04-30T17:20:54.502Z,92.7
2019-04-30T17:25:59.882Z,93.9
2019-04-30T17:31:05.228Z,93.3
2019-04-30T17:36:13.696Z,93.2
2019-04-30T17:41:16.763Z,93.1
2019-04-30T17:46:22.772Z,94.9
2019-04-30T17:51:30.668Z,94.9
2019-04-30T17:56:36.015Z,95.4
2019-04-30T18:01:42.700Z,96.6
2019-04-30T18:06:42.548Z,96.6
2019-04-30T18:11:49.338Z,96.3
2019-04-30T18:16:54.476Z,96.4
2019-04-30T18:22:02.405Z,96.5
2019-04-30T18:27:07.586Z,95.8
2019-04-30T18:32:14.740Z,95.8
2019-04-30T18:37:21.836Z,96.2
2019-04-30T18:42:29.010Z,95.8
2019-04-30T18:47:34.167Z,96
2019-04-30T18:52:34.505Z,96.2
2019-04-30T18:57:39.485Z,96.4
2019-04-30T19:02:44.757Z,96.3
2019-04-30T19:07:52.773Z,95.9
2019-04-30T19:13:00.892Z,95.5
2019-04-30T19:18:09.160Z,95.4
2019-04-30T19:23:14.320Z,95.4
2019-04-30T19:28:21.309Z,94.7
2019-04-30T19:33:26.648Z,94.7
2019-04-30T19:38:31.703Z,94.9
2019-04-30T19:43:39.005Z,94.8
2019-04-30T19:48:44.020Z,94.4
2019-04-30T19:53:51.528Z,94.1
2019-04-30T19:59:09.529Z,94.3
2019-04-30T20:04:04.730Z,94.2
2019-04-30T20:09:11.843Z,94.2
2019-04-30T20:14:18.634Z,94.2
2019-04-30T20:19:23.904Z,94.6
2019-04-30T20:24:31.359Z,94.1
2019-04-30T20:29:36.566Z,94.1
2019-04-30T20:34:41.660Z,94.7
2019-04-30T20:39:46.664Z,94.5
2019-04-30T20:44:51.822Z,95.2
2019-04-30T20:49:56.779Z,94.5
2019-04-30T20:55:01.929Z,94.4
2019-04-30T21:00:07.173Z,94.4
2019-04-30T21:05:12.313Z,94.4
2019-04-30T21:10:22.531Z,94.5
2019-04-30T21:15:29.472Z,94.5
2019-04-30T21:20:34.925Z,94.7
2019-04-30T21:25:41.401Z,95.2
2019-04-30T21:30:46.511Z,95.2
2019-04-30T21:35:53.575Z,95.7
2019-04-30T21:41:03.509Z,95.7
2019-04-30T21:46:01.262Z,95.9
2019-04-30T21:51:06.040Z,95.9
2019-04-30T21:56:14.220Z,96.5
2019-04-30T22:01:19.551Z,96.5
2019-04-30T22:06:24.717Z,96.6
2019-04-30T22:11:32.271Z,96.8
2019-04-30T22:16:39.549Z,96.8
2019-04-30T22:21:44.691Z,96.8
2019-04-30T22:26:49.940Z,96.9
2019-04-30T22:31:55.008Z,96.9
2019-04-30T22:37:01.271Z,97.1
2019-04-30T22:42:06.231Z,97.1
2019-04-30T22:47:11.484Z,97.4
2019-04-30T22:52:11.692Z,97.5
2019-04-30T22:57:16.664Z,97.5
2019-04-30T23:02:21.774Z,97.5
2019-04-30T23:07:26.838Z,97.6
2019-04-30T23:12:31.805Z,97.5
2019-04-30T23:17:37.000Z,97.5
2019-04-30T23:22:42.217Z,97.4
2019-04-30T23:27:47.428Z,97.4
2019-04-30T23:32:52.536Z,97.3
2019-04-30T23:37:57.777Z,97.1
2019-04-30T23:43:02.905Z,97.1
2019-04-30T23:48:08.160Z,97
2019-04-30T23:53:13.291Z,96.9
2019-04-30T23:58:18.768Z,96.9
