createdAt,value
2023-01-03T00:00:30.998Z,0.00
2023-01-03T00:01:30.912Z,0.00
2023-01-03T00:02:31.007Z,0.00
2023-01-03T00:03:30.878Z,0.00
2023-01-03T00:04:30.935Z,0.00
2023-01-03T00:05:30.867Z,0.00
2023-01-03T00:06:30.878Z,0.00
2023-01-03T00:07:30.827Z,0.00
2023-01-03T00:08:30.826Z,0.00
2023-01-03T00:09:30.821Z,0.00
2023-01-03T00:10:30.812Z,0.00
2023-01-03T00:11:30.800Z,0.00
2023-01-03T00:12:31.527Z,0.00
2023-01-03T00:13:30.774Z,0.00
2023-01-03T00:14:30.761Z,0.00
2023-01-03T00:15:30.742Z,0.00
2023-01-03T00:16:30.803Z,0.00
2023-01-03T00:17:30.733Z,0.00
2023-01-03T00:18:30.709Z,0.00
2023-01-03T00:19:30.698Z,0.00
2023-01-03T00:20:30.690Z,0.00
2023-01-03T00:21:30.668Z,0.00
2023-01-03T00:22:30.678Z,0.00
2023-01-03T00:23:30.649Z,0.00
2023-01-03T00:24:30.645Z,0.00
2023-01-03T00:25:30.623Z,0.00
2023-01-03T00:26:30.616Z,0.00
2023-01-03T00:27:30.620Z,0.00
2023-01-03T00:28:30.592Z,0.00
2023-01-03T00:29:30.614Z,0.00
2023-01-03T00:30:32.169Z,0.00
2023-01-03T00:31:30.558Z,0.00
2023-01-03T00:32:30.593Z,0.00
2023-01-03T00:33:30.531Z,0.00
2023-01-03T00:34:30.540Z,0.00
2023-01-03T00:35:30.517Z,0.00
2023-01-03T00:36:30.518Z,0.00
2023-01-03T00:37:30.492Z,0.00
2023-01-03T00:38:30.501Z,0.00
2023-01-03T00:39:30.476Z,0.00
2023-01-03T00:40:30.475Z,0.00
2023-01-03T00:41:30.466Z,0.00
2023-01-03T00:42:30.456Z,0.00
2023-01-03T00:43:30.414Z,0.00
2023-01-03T00:44:30.443Z,0.00
2023-01-03T00:45:35.088Z,0.00
2023-01-03T00:46:31.417Z,0.00
2023-01-03T00:47:30.395Z,0.00
2023-01-03T00:48:30.362Z,0.00
2023-01-03T00:49:30.368Z,0.00
2023-01-03T00:50:30.350Z,0.00
2023-01-03T00:51:30.352Z,0.00
2023-01-03T00:52:30.324Z,0.00
2023-01-03T00:53:30.338Z,0.00
2023-01-03T00:54:30.300Z,0.00
2023-01-03T00:55:30.289Z,0.00
2023-01-03T00:56:30.278Z,0.00
2023-01-03T00:57:30.263Z,0.00
2023-01-03T00:58:30.257Z,0.00
2023-01-03T00:59:30.271Z,0.00
2023-01-03T01:00:30.240Z,0.00
2023-01-03T01:01:30.425Z,0.00
2023-01-03T01:02:30.513Z,0.00
2023-01-03T01:03:30.430Z,0.00
2023-01-03T01:04:30.207Z,0.00
2023-01-03T01:05:30.180Z,0.00
2023-01-03T01:06:30.186Z,0.00
2023-01-03T01:07:30.151Z,0.00
2023-01-03T01:08:30.160Z,0.00
2023-01-03T01:09:30.135Z,0.00
2023-01-03T01:10:30.118Z,0.00
2023-01-03T01:11:30.134Z,0.00
2023-01-03T01:12:30.102Z,0.00
2023-01-03T01:13:30.082Z,0.00
2023-01-03T01:14:30.085Z,0.00
2023-01-03T01:15:30.191Z,0.00
2023-01-03T01:16:30.138Z,0.00
2023-01-03T01:17:30.063Z,0.00
2023-01-03T01:18:30.031Z,0.00
2023-01-03T01:19:30.048Z,0.00
2023-01-03T01:20:30.008Z,0.00
2023-01-03T01:21:30.008Z,0.00
2023-01-03T01:22:29.989Z,0.00
2023-01-03T01:23:29.980Z,0.00
2023-01-03T01:24:29.982Z,0.00
2023-01-03T01:25:29.955Z,0.00
2023-01-03T01:26:29.964Z,0.00
2023-01-03T01:27:29.930Z,0.00
2023-01-03T01:28:29.918Z,0.00
2023-01-03T01:29:29.917Z,0.00
2023-01-03T01:30:29.933Z,0.00
2023-01-03T01:31:29.941Z,0.00
2023-01-03T01:32:29.918Z,0.00
2023-01-03T01:33:29.880Z,0.00
2023-01-03T01:34:29.856Z,0.00
2023-01-03T01:35:29.842Z,0.00
2023-01-03T01:36:29.866Z,0.00
2023-01-03T01:37:29.817Z,0.00
2023-01-03T01:38:29.804Z,0.00
2023-01-03T01:39:29.794Z,0.00
2023-01-03T01:40:29.789Z,0.00
2023-01-03T01:41:29.791Z,0.00
2023-01-03T01:42:31.009Z,0.00
2023-01-03T01:43:29.751Z,0.00
2023-01-03T01:44:29.766Z,0.00
2023-01-03T01:45:29.721Z,0.00
2023-01-03T01:46:29.783Z,0.00
2023-01-03T01:47:29.706Z,0.00
2023-01-03T01:48:29.697Z,0.00
2023-01-03T01:49:29.720Z,0.00
2023-01-03T01:50:29.669Z,0.00
2023-01-03T01:51:29.682Z,0.00
2023-01-03T01:52:29.647Z,0.00
2023-01-03T01:53:29.638Z,0.00
2023-01-03T01:54:29.652Z,0.00
2023-01-03T01:55:29.608Z,0.00
2023-01-03T01:56:29.605Z,0.00
2023-01-03T01:57:29.603Z,0.00
2023-01-03T01:58:29.647Z,0.00
2023-01-03T01:59:29.627Z,0.00
2023-01-03T02:00:29.594Z,0.00
2023-01-03T02:01:29.691Z,0.00
2023-01-03T02:02:29.808Z,0.00
2023-01-03T02:03:29.543Z,0.00
2023-01-03T02:04:29.510Z,0.00
2023-01-03T02:05:29.551Z,0.00
2023-01-03T02:06:29.485Z,0.00
2023-01-03T02:07:29.499Z,0.00
2023-01-03T02:08:29.492Z,0.00
2023-01-03T02:09:29.569Z,0.00
2023-01-03T02:10:29.456Z,0.00
2023-01-03T02:11:29.443Z,0.00
2023-01-03T02:12:29.440Z,0.00
2023-01-03T02:13:29.417Z,0.00
2023-01-03T02:14:29.423Z,0.00
2023-01-03T02:15:29.396Z,0.00
2023-01-03T02:16:29.507Z,0.00
2023-01-03T02:17:29.371Z,0.00
2023-01-03T02:18:29.373Z,0.00
2023-01-03T02:19:29.384Z,0.00
2023-01-03T02:20:29.352Z,0.00
2023-01-03T02:21:29.342Z,0.00
2023-01-03T02:22:29.315Z,0.00
2023-01-03T02:23:29.302Z,0.00
2023-01-03T02:24:29.286Z,0.00
2023-01-03T02:25:29.276Z,0.00
2023-01-03T02:26:29.278Z,0.00
2023-01-03T02:27:29.260Z,0.00
2023-01-03T02:28:29.303Z,0.00
2023-01-03T02:29:29.232Z,0.00
2023-01-03T02:30:29.219Z,0.00
2023-01-03T02:31:29.305Z,0.00
2023-01-03T02:32:29.196Z,0.00
2023-01-03T02:33:29.189Z,0.00
2023-01-03T02:34:29.183Z,0.00
2023-01-03T02:35:29.175Z,0.00
2023-01-03T02:36:29.168Z,0.00
2023-01-03T02:37:29.211Z,0.00
2023-01-03T02:38:29.140Z,0.00
2023-01-03T02:39:29.149Z,0.00
2023-01-03T02:40:29.107Z,0.00
2023-01-03T02:41:29.122Z,0.00
2023-01-03T02:42:29.108Z,0.00
2023-01-03T02:43:29.080Z,0.00
2023-01-03T02:44:29.059Z,0.00
2023-01-03T02:45:29.057Z,0.00
2023-01-03T02:46:29.145Z,0.00
2023-01-03T02:47:29.031Z,0.00
2023-01-03T02:48:29.030Z,0.00
2023-01-03T02:49:29.032Z,0.00
2023-01-03T02:50:29.007Z,0.00
2023-01-03T02:51:28.990Z,0.00
2023-01-03T02:52:28.973Z,0.00
2023-01-03T02:53:28.984Z,0.00
2023-01-03T02:54:28.978Z,0.00
2023-01-03T02:55:28.944Z,0.00
2023-01-03T02:56:28.948Z,0.00
2023-01-03T02:57:28.917Z,0.00
2023-01-03T02:58:28.904Z,0.00
2023-01-03T02:59:28.923Z,0.00
2023-01-03T03:00:28.890Z,0.00
2023-01-03T03:01:28.967Z,0.00
2023-01-03T03:02:29.144Z,0.00
2023-01-03T03:03:28.942Z,0.00
2023-01-03T03:04:28.853Z,0.00
2023-01-03T03:05:28.830Z,0.00
2023-01-03T03:06:28.837Z,0.00
2023-01-03T03:07:28.814Z,0.00
2023-01-03T03:08:28.835Z,0.00
2023-01-03T03:09:28.812Z,0.00
2023-01-03T03:10:28.805Z,0.00
2023-01-03T03:11:28.785Z,0.00
2023-01-03T03:12:28.754Z,0.00
2023-01-03T03:13:28.747Z,0.00
2023-01-03T03:14:28.725Z,0.00
2023-01-03T03:15:28.736Z,0.00
2023-01-03T03:16:28.741Z,0.00
2023-01-03T03:17:28.700Z,0.00
2023-01-03T03:18:28.681Z,0.00
2023-01-03T03:19:28.699Z,0.00
2023-01-03T03:20:28.676Z,0.00
2023-01-03T03:21:28.651Z,0.00
2023-01-03T03:22:28.652Z,0.00
2023-01-03T03:23:28.742Z,0.00
2023-01-03T03:24:28.633Z,0.00
2023-01-03T03:25:28.636Z,0.00
2023-01-03T03:26:28.596Z,0.00
2023-01-03T03:27:28.582Z,0.00
2023-01-03T03:28:28.579Z,0.00
2023-01-03T03:29:28.569Z,0.00
2023-01-03T03:30:28.563Z,0.00
2023-01-03T03:31:28.617Z,0.00
2023-01-03T03:32:28.529Z,0.00
2023-01-03T03:33:28.517Z,0.00
2023-01-03T03:34:28.503Z,0.00
2023-01-03T03:35:28.499Z,0.00
2023-01-03T03:36:28.499Z,0.00
2023-01-03T03:37:28.467Z,0.00
2023-01-03T03:38:28.480Z,0.00
2023-01-03T03:39:28.459Z,0.00
2023-01-03T03:40:28.434Z,0.00
2023-01-03T03:41:28.540Z,0.00
2023-01-03T03:42:28.431Z,0.00
2023-01-03T03:43:28.403Z,0.00
2023-01-03T03:44:28.389Z,0.00
2023-01-03T03:45:28.389Z,0.00
2023-01-03T03:46:28.424Z,0.00
2023-01-03T03:47:28.359Z,0.00
2023-01-03T03:48:28.386Z,0.00
2023-01-03T03:49:28.337Z,0.00
2023-01-03T03:50:28.321Z,0.00
2023-01-03T03:51:28.338Z,0.00
2023-01-03T03:52:28.305Z,0.00
2023-01-03T03:53:28.307Z,0.00
2023-01-03T03:54:28.286Z,0.00
2023-01-03T03:55:28.272Z,0.00
2023-01-03T03:56:28.303Z,0.00
2023-01-03T03:57:28.312Z,0.00
2023-01-03T03:58:28.229Z,0.00
2023-01-03T03:59:28.272Z,0.00
2023-01-03T04:00:28.223Z,0.00
2023-01-03T04:01:28.415Z,0.00
2023-01-03T04:02:28.438Z,0.00
2023-01-03T04:03:28.259Z,0.00
2023-01-03T04:04:28.168Z,0.00
2023-01-03T04:05:28.201Z,0.00
2023-01-03T04:06:28.157Z,0.00
2023-01-03T04:07:28.145Z,0.00
2023-01-03T04:08:28.120Z,0.00
2023-01-03T04:09:28.117Z,0.00
2023-01-03T04:10:31.375Z,0.00
2023-01-03T04:11:29.091Z,0.00
2023-01-03T04:12:28.101Z,0.00
2023-01-03T04:13:28.184Z,0.00
2023-01-03T04:14:28.054Z,0.00
2023-01-03T04:15:28.047Z,0.00
2023-01-03T04:16:28.103Z,0.00
2023-01-03T04:17:28.039Z,0.00
2023-01-03T04:18:28.028Z,0.00
2023-01-03T04:19:28.008Z,0.00
2023-01-03T04:20:27.992Z,0.00
2023-01-03T04:21:27.991Z,0.00
2023-01-03T04:22:27.992Z,0.00
2023-01-03T04:23:27.970Z,0.00
2023-01-03T04:24:27.951Z,0.00
2023-01-03T04:25:27.940Z,0.00
2023-01-03T04:26:27.924Z,0.00
2023-01-03T04:27:27.941Z,0.00
2023-01-03T04:28:27.896Z,0.00
2023-01-03T04:29:27.943Z,0.00
2023-01-03T04:30:27.883Z,0.00
2023-01-03T04:31:27.911Z,0.00
2023-01-03T04:32:27.887Z,0.00
2023-01-03T04:33:27.863Z,0.00
2023-01-03T04:34:27.828Z,0.00
2023-01-03T04:35:27.829Z,0.00
2023-01-03T04:36:27.825Z,0.00
2023-01-03T04:37:27.803Z,0.00
2023-01-03T04:38:27.813Z,0.00
2023-01-03T04:39:27.776Z,0.00
2023-01-03T04:40:27.761Z,0.00
2023-01-03T04:41:27.829Z,0.00
2023-01-03T04:42:27.794Z,0.00
2023-01-03T04:43:27.741Z,0.00
2023-01-03T04:44:27.722Z,0.00
2023-01-03T04:45:27.851Z,0.00
2023-01-03T04:46:27.779Z,0.00
2023-01-03T04:47:27.700Z,0.00
2023-01-03T04:48:27.695Z,0.00
2023-01-03T04:49:27.693Z,0.00
2023-01-03T04:50:27.663Z,0.00
2023-01-03T04:51:27.662Z,0.00
2023-01-03T04:52:27.632Z,0.00
2023-01-03T04:53:27.643Z,0.00
2023-01-03T04:54:27.620Z,0.00
2023-01-03T04:55:27.608Z,0.00
2023-01-03T04:56:27.605Z,0.00
2023-01-03T04:57:27.601Z,0.00
2023-01-03T04:58:27.564Z,0.00
2023-01-03T04:59:27.556Z,0.00
2023-01-03T05:00:27.537Z,0.00
2023-01-03T05:01:27.719Z,0.00
2023-01-03T05:02:27.629Z,0.00
2023-01-03T05:03:28.049Z,0.00
2023-01-03T05:04:27.572Z,0.00
2023-01-03T05:05:27.489Z,0.00
2023-01-03T05:06:27.466Z,0.00
2023-01-03T05:07:27.483Z,0.00
2023-01-03T05:08:27.473Z,0.00
2023-01-03T05:09:27.450Z,0.00
2023-01-03T05:10:27.423Z,0.00
2023-01-03T05:11:27.481Z,0.00
2023-01-03T05:12:27.425Z,0.00
2023-01-03T05:13:27.394Z,0.00
2023-01-03T05:14:27.381Z,0.00
2023-01-03T05:15:27.381Z,0.00
2023-01-03T05:16:27.446Z,0.00
2023-01-03T05:17:27.372Z,0.00
2023-01-03T05:18:27.342Z,0.00
2023-01-03T05:19:27.330Z,0.00
2023-01-03T05:20:27.319Z,0.00
2023-01-03T05:21:27.339Z,0.00
2023-01-03T05:22:27.306Z,0.00
2023-01-03T05:23:27.281Z,0.00
2023-01-03T05:24:27.269Z,0.00
2023-01-03T05:25:27.629Z,0.00
2023-01-03T05:26:27.268Z,0.00
2023-01-03T05:27:27.257Z,0.00
2023-01-03T05:28:27.224Z,0.00
2023-01-03T05:29:27.246Z,0.00
2023-01-03T05:30:27.208Z,0.00
2023-01-03T05:31:27.273Z,0.00
2023-01-03T05:32:27.199Z,0.00
2023-01-03T05:33:27.193Z,0.00
2023-01-03T05:34:27.175Z,0.00
2023-01-03T05:35:27.147Z,0.00
2023-01-03T05:36:27.133Z,0.00
2023-01-03T05:37:27.129Z,0.00
2023-01-03T05:38:27.111Z,0.00
2023-01-03T05:39:27.132Z,0.00
2023-01-03T05:40:27.091Z,0.00
2023-01-03T05:41:27.083Z,0.00
2023-01-03T05:42:27.064Z,0.00
2023-01-03T05:43:27.072Z,0.00
2023-01-03T05:44:27.063Z,0.00
2023-01-03T05:45:27.049Z,0.00
2023-01-03T05:46:27.056Z,0.00
2023-01-03T05:47:27.018Z,0.00
2023-01-03T05:48:27.021Z,0.00
2023-01-03T05:49:27.124Z,0.00
2023-01-03T05:50:26.990Z,0.00
2023-01-03T05:51:26.982Z,0.00
2023-01-03T05:52:26.961Z,0.00
2023-01-03T05:53:26.948Z,0.00
2023-01-03T05:54:26.947Z,0.00
2023-01-03T05:55:26.921Z,0.00
2023-01-03T05:56:26.910Z,0.00
2023-01-03T05:57:31.800Z,0.00
2023-01-03T05:58:27.885Z,0.00
2023-01-03T05:59:26.910Z,0.00
2023-01-03T06:00:26.869Z,0.00
2023-01-03T06:01:26.884Z,0.00
2023-01-03T06:02:26.892Z,0.00
2023-01-03T06:03:26.843Z,0.00
2023-01-03T06:04:26.889Z,0.00
2023-01-03T06:05:26.850Z,0.00
2023-01-03T06:06:26.803Z,0.00
2023-01-03T06:07:26.785Z,0.00
2023-01-03T06:08:26.801Z,0.00
2023-01-03T06:09:26.770Z,0.00
2023-01-03T06:10:26.775Z,0.00
2023-01-03T06:11:26.762Z,0.00
2023-01-03T06:12:26.744Z,0.00
2023-01-03T06:13:26.720Z,0.00
2023-01-03T06:14:26.709Z,0.00
2023-01-03T06:15:26.696Z,0.00
2023-01-03T06:16:26.741Z,0.00
2023-01-03T06:17:26.793Z,0.00
2023-01-03T06:18:26.681Z,0.00
2023-01-03T06:19:26.674Z,0.00
2023-01-03T06:20:26.643Z,0.00
2023-01-03T06:21:26.649Z,0.00
2023-01-03T06:22:26.636Z,0.00
2023-01-03T06:23:26.607Z,0.00
2023-01-03T06:24:26.600Z,0.00
2023-01-03T06:25:26.580Z,0.00
2023-01-03T06:26:26.570Z,0.00
2023-01-03T06:27:26.571Z,0.00
2023-01-03T06:28:26.556Z,0.00
2023-01-03T06:29:26.564Z,0.00
2023-01-03T06:30:26.647Z,0.00
2023-01-03T06:31:26.597Z,0.00
2023-01-03T06:32:26.524Z,0.00
2023-01-03T06:33:26.503Z,0.00
2023-01-03T06:34:26.594Z,0.00
2023-01-03T06:35:26.477Z,0.00
2023-01-03T06:36:26.461Z,0.00
2023-01-03T06:37:26.472Z,0.00
2023-01-03T06:38:26.437Z,0.00
2023-01-03T06:39:26.452Z,0.00
2023-01-03T06:40:30.422Z,0.00
2023-01-03T06:41:27.400Z,0.00
2023-01-03T06:42:26.394Z,0.00
2023-01-03T06:43:26.374Z,0.00
2023-01-03T06:44:26.367Z,0.00
2023-01-03T06:45:26.373Z,0.00
2023-01-03T06:46:26.425Z,0.00
2023-01-03T06:47:26.332Z,0.00
2023-01-03T06:48:26.328Z,0.00
2023-01-03T06:49:26.325Z,0.00
2023-01-03T06:50:26.301Z,0.00
2023-01-03T06:51:26.287Z,0.00
2023-01-03T06:52:26.298Z,0.00
2023-01-03T06:53:26.321Z,0.00
2023-01-03T06:54:26.267Z,0.00
2023-01-03T06:55:26.337Z,0.00
2023-01-03T06:56:26.238Z,0.00
2023-01-03T06:57:27.415Z,0.00
2023-01-03T06:58:26.212Z,0.00
2023-01-03T06:59:26.195Z,0.00
2023-01-03T07:00:26.211Z,0.00
2023-01-03T07:01:26.259Z,0.00
2023-01-03T07:02:26.351Z,0.00
2023-01-03T07:03:26.159Z,0.00
2023-01-03T07:04:26.249Z,0.00
2023-01-03T07:05:26.141Z,0.00
2023-01-03T07:06:26.127Z,0.00
2023-01-03T07:07:26.122Z,0.00
2023-01-03T07:08:26.120Z,0.00
2023-01-03T07:09:26.112Z,0.00
2023-01-03T07:10:26.086Z,0.00
2023-01-03T07:11:26.064Z,0.00
2023-01-03T07:12:26.078Z,0.00
2023-01-03T07:13:26.033Z,0.00
2023-01-03T07:14:26.031Z,0.00
2023-01-03T07:15:26.024Z,0.00
2023-01-03T07:16:26.067Z,0.00
2023-01-03T07:17:26.003Z,0.00
2023-01-03T07:18:26.008Z,0.00
2023-01-03T07:19:25.999Z,0.00
2023-01-03T07:20:25.960Z,0.00
2023-01-03T07:21:25.955Z,0.00
2023-01-03T07:22:25.939Z,0.00
2023-01-03T07:23:25.931Z,0.00
2023-01-03T07:24:25.936Z,0.00
2023-01-03T07:25:25.921Z,0.00
2023-01-03T07:26:25.924Z,0.00
2023-01-03T07:27:25.944Z,0.00
2023-01-03T07:28:25.887Z,0.00
2023-01-03T07:29:25.854Z,0.00
2023-01-03T07:30:25.874Z,0.00
2023-01-03T07:31:25.884Z,0.00
2023-01-03T07:32:25.842Z,0.00
2023-01-03T07:33:25.806Z,0.00
2023-01-03T07:34:25.839Z,0.00
2023-01-03T07:35:25.786Z,0.00
2023-01-03T07:36:25.797Z,0.00
2023-01-03T07:37:25.771Z,0.00
2023-01-03T07:38:25.756Z,0.00
2023-01-03T07:39:25.762Z,0.00
2023-01-03T07:40:25.778Z,0.00
2023-01-03T07:41:25.780Z,0.00
2023-01-03T07:42:25.712Z,0.00
2023-01-03T07:43:25.693Z,0.00
2023-01-03T07:44:25.697Z,0.00
2023-01-03T07:45:25.672Z,0.00
2023-01-03T07:46:25.779Z,0.00
2023-01-03T07:47:25.652Z,0.00
2023-01-03T07:48:25.644Z,0.00
2023-01-03T07:49:25.631Z,0.00
2023-01-03T07:50:25.623Z,0.00
2023-01-03T07:51:25.621Z,0.00
2023-01-03T07:52:25.604Z,0.00
2023-01-03T07:53:25.584Z,0.00
2023-01-03T07:54:25.574Z,0.00
2023-01-03T07:55:25.555Z,0.00
2023-01-03T07:56:25.611Z,5.62
2023-01-03T07:57:25.563Z,5.62
2023-01-03T07:58:25.538Z,5.62
2023-01-03T07:59:25.519Z,5.62
2023-01-03T08:00:25.504Z,5.62
2023-01-03T08:01:25.651Z,5.62
2023-01-03T08:02:25.692Z,5.62
2023-01-03T08:03:25.469Z,5.62
2023-01-03T08:04:25.507Z,5.62
2023-01-03T08:05:25.456Z,5.62
2023-01-03T08:06:25.509Z,5.62
2023-01-03T08:07:25.439Z,5.62
2023-01-03T08:08:25.452Z,11.25
2023-01-03T08:09:25.401Z,11.25
2023-01-03T08:10:25.389Z,11.25
2023-01-03T08:11:25.400Z,11.25
2023-01-03T08:12:25.378Z,11.25
2023-01-03T08:13:25.408Z,11.25
2023-01-03T08:14:27.006Z,11.25
2023-01-03T08:15:25.363Z,11.25
2023-01-03T08:16:25.387Z,11.25
2023-01-03T08:17:25.318Z,11.25
2023-01-03T08:18:25.306Z,11.25
2023-01-03T08:19:25.332Z,11.25
2023-01-03T08:20:25.283Z,11.25
2023-01-03T08:21:25.270Z,11.25
2023-01-03T08:22:25.284Z,11.25
2023-01-03T08:23:25.242Z,16.88
2023-01-03T08:24:25.283Z,16.88
2023-01-03T08:25:25.216Z,16.88
2023-01-03T08:26:25.211Z,16.88
2023-01-03T08:27:25.196Z,16.88
2023-01-03T08:28:25.189Z,16.88
2023-01-03T08:29:25.221Z,16.88
2023-01-03T08:30:25.246Z,16.88
2023-01-03T08:31:25.172Z,16.88
2023-01-03T08:32:25.162Z,16.88
2023-01-03T08:33:25.136Z,16.88
2023-01-03T08:34:29.382Z,16.88
2023-01-03T08:35:25.128Z,16.88
2023-01-03T08:36:25.118Z,22.50
2023-01-03T08:37:25.118Z,22.50
2023-01-03T08:38:25.081Z,22.50
2023-01-03T08:39:25.059Z,22.50
2023-01-03T08:40:25.117Z,22.50
2023-01-03T08:41:25.047Z,22.50
2023-01-03T08:42:25.054Z,22.50
2023-01-03T08:43:25.025Z,22.50
2023-01-03T08:44:25.007Z,22.50
2023-01-03T08:45:25.594Z,22.50
2023-01-03T08:46:25.044Z,22.50
2023-01-03T08:47:24.994Z,22.50
2023-01-03T08:48:24.965Z,22.50
2023-01-03T08:49:24.953Z,22.50
2023-01-03T08:50:24.992Z,22.50
2023-01-03T08:51:24.934Z,28.12
2023-01-03T08:52:26.950Z,28.12
2023-01-03T08:53:25.900Z,28.12
2023-01-03T08:54:24.896Z,28.12
2023-01-03T08:55:24.877Z,28.12
2023-01-03T08:56:24.896Z,28.12
2023-01-03T08:57:24.863Z,28.12
2023-01-03T08:58:24.894Z,22.50
2023-01-03T08:59:24.836Z,22.50
2023-01-03T09:00:24.845Z,22.50
2023-01-03T09:01:24.991Z,22.50
2023-01-03T09:02:25.065Z,22.50
2023-01-03T09:03:24.927Z,22.50
2023-01-03T09:04:24.784Z,22.50
2023-01-03T09:05:24.848Z,28.12
2023-01-03T09:06:24.779Z,28.12
2023-01-03T09:07:24.767Z,28.12
2023-01-03T09:08:24.751Z,28.12
2023-01-03T09:09:24.733Z,28.12
2023-01-03T09:10:24.717Z,28.12
2023-01-03T09:11:24.696Z,28.12
2023-01-03T09:12:24.688Z,28.12
2023-01-03T09:13:24.729Z,28.12
2023-01-03T09:14:24.671Z,28.12
2023-01-03T09:15:24.652Z,28.12
2023-01-03T09:16:24.744Z,28.12
2023-01-03T09:17:24.686Z,28.12
2023-01-03T09:18:24.631Z,28.12
2023-01-03T09:19:24.635Z,28.12
2023-01-03T09:20:24.603Z,22.50
2023-01-03T09:21:24.688Z,22.50
2023-01-03T09:22:24.623Z,22.50
2023-01-03T09:23:24.561Z,22.50
2023-01-03T09:24:24.607Z,22.50
2023-01-03T09:25:24.557Z,22.50
2023-01-03T09:26:24.566Z,22.50
2023-01-03T09:27:24.526Z,22.50
2023-01-03T09:28:24.507Z,22.50
2023-01-03T09:29:24.549Z,22.50
2023-01-03T09:30:24.492Z,22.50
2023-01-03T09:31:24.506Z,22.50
2023-01-03T09:32:24.470Z,22.50
2023-01-03T09:33:24.483Z,22.50
2023-01-03T09:34:24.461Z,22.50
2023-01-03T09:35:24.427Z,22.50
2023-01-03T09:36:24.419Z,22.50
2023-01-03T09:37:24.470Z,22.50
2023-01-03T09:38:24.405Z,22.50
2023-01-03T09:39:24.380Z,22.50
2023-01-03T09:40:24.379Z,22.50
2023-01-03T09:41:24.361Z,22.50
2023-01-03T09:42:24.416Z,22.50
2023-01-03T09:43:25.657Z,22.50
2023-01-03T09:44:24.350Z,22.50
2023-01-03T09:45:24.323Z,22.50
2023-01-03T09:46:24.362Z,22.50
2023-01-03T09:47:24.310Z,22.50
2023-01-03T09:48:24.295Z,22.50
2023-01-03T09:49:24.307Z,22.50
2023-01-03T09:50:38.899Z,22.50
2023-01-03T09:51:29.714Z,22.50
2023-01-03T09:52:25.233Z,22.50
2023-01-03T09:53:24.250Z,22.50
2023-01-03T09:54:24.234Z,22.50
2023-01-03T09:55:24.214Z,22.50
2023-01-03T09:56:24.199Z,22.50
2023-01-03T09:57:28.483Z,22.50
2023-01-03T09:58:24.199Z,22.50
2023-01-03T09:59:24.154Z,22.50
2023-01-03T10:00:24.147Z,22.50
2023-01-03T10:01:24.343Z,22.50
2023-01-03T10:02:24.318Z,22.50
2023-01-03T10:03:24.184Z,22.50
2023-01-03T10:04:24.123Z,22.50
2023-01-03T10:05:24.114Z,22.50
2023-01-03T10:06:24.152Z,22.50
2023-01-03T10:07:24.061Z,22.50
2023-01-03T10:08:24.055Z,22.50
2023-01-03T10:09:24.057Z,22.50
2023-01-03T10:10:24.091Z,22.50
2023-01-03T10:11:24.023Z,22.50
2023-01-03T10:12:24.026Z,22.50
2023-01-03T10:13:24.038Z,22.50
2023-01-03T10:14:24.050Z,22.50
2023-01-03T10:15:24.000Z,22.50
2023-01-03T10:16:24.058Z,22.50
2023-01-03T10:17:23.954Z,22.50
2023-01-03T10:18:23.978Z,22.50
2023-01-03T10:19:23.951Z,22.50
2023-01-03T10:20:28.124Z,22.50
2023-01-03T10:21:24.925Z,22.50
2023-01-03T10:22:23.895Z,22.50
2023-01-03T10:23:23.884Z,28.12
2023-01-03T10:24:23.896Z,28.12
2023-01-03T10:25:23.860Z,28.12
2023-01-03T10:26:29.173Z,28.12
2023-01-03T10:27:24.874Z,28.12
2023-01-03T10:28:23.827Z,28.12
2023-01-03T10:29:23.811Z,22.50
2023-01-03T10:30:23.829Z,28.12
2023-01-03T10:31:23.820Z,28.12
2023-01-03T10:32:23.806Z,28.12
2023-01-03T10:33:23.788Z,28.12
2023-01-03T10:34:23.785Z,28.12
2023-01-03T10:35:23.754Z,28.12
2023-01-03T10:36:23.737Z,28.12
2023-01-03T10:37:23.764Z,28.12
2023-01-03T10:38:23.737Z,28.12
2023-01-03T10:39:23.731Z,22.50
2023-01-03T10:40:23.694Z,22.50
2023-01-03T10:41:23.693Z,22.50
2023-01-03T10:42:23.674Z,28.12
2023-01-03T10:43:23.669Z,28.12
2023-01-03T10:44:23.697Z,28.12
2023-01-03T10:45:23.900Z,28.12
2023-01-03T10:46:23.691Z,28.12
2023-01-03T10:47:23.618Z,28.12
2023-01-03T10:48:23.595Z,28.12
2023-01-03T10:49:29.114Z,28.12
2023-01-03T10:50:24.592Z,33.75
2023-01-03T10:51:23.573Z,28.12
2023-01-03T10:52:23.569Z,28.12
2023-01-03T10:53:23.564Z,28.12
2023-01-03T10:54:23.551Z,28.12
2023-01-03T10:55:23.557Z,33.75
2023-01-03T10:56:23.506Z,28.12
2023-01-03T10:57:23.650Z,33.75
2023-01-03T10:58:23.481Z,33.75
2023-01-03T10:59:23.495Z,39.38
2023-01-03T11:00:23.461Z,39.38
2023-01-03T11:01:23.576Z,33.75
2023-01-03T11:02:23.704Z,33.75
2023-01-03T11:03:23.520Z,33.75
2023-01-03T11:04:23.413Z,39.38
2023-01-03T11:05:23.414Z,39.38
2023-01-03T11:06:23.396Z,33.75
2023-01-03T11:07:23.389Z,33.75
2023-01-03T11:08:23.387Z,39.38
2023-01-03T11:09:23.381Z,39.38
2023-01-03T11:10:23.358Z,39.38
2023-01-03T11:11:23.347Z,39.38
2023-01-03T11:12:23.367Z,39.38
2023-01-03T11:13:23.319Z,39.38
2023-01-03T11:14:23.306Z,39.38
2023-01-03T11:15:23.293Z,39.38
2023-01-03T11:16:23.345Z,39.38
2023-01-03T11:17:23.271Z,39.38
2023-01-03T11:18:23.295Z,45.00
2023-01-03T11:19:23.255Z,39.38
2023-01-03T11:20:23.240Z,39.38
2023-01-03T11:21:23.398Z,39.38
2023-01-03T11:22:23.217Z,39.38
2023-01-03T11:23:23.226Z,39.38
2023-01-03T11:24:23.197Z,39.38
2023-01-03T11:25:23.204Z,39.38
2023-01-03T11:26:23.170Z,33.75
2023-01-03T11:27:23.165Z,33.75
2023-01-03T11:28:23.160Z,33.75
2023-01-03T11:29:23.142Z,39.38
2023-01-03T11:30:23.119Z,39.38
2023-01-03T11:31:23.134Z,39.38
2023-01-03T11:32:23.192Z,33.75
2023-01-03T11:33:29.148Z,33.75
2023-01-03T11:34:24.107Z,33.75
2023-01-03T11:35:24.837Z,33.75
2023-01-03T11:36:23.054Z,33.75
2023-01-03T11:37:23.042Z,33.75
2023-01-03T11:38:23.045Z,33.75
2023-01-03T11:39:27.069Z,39.38
2023-01-03T11:40:23.020Z,39.38
2023-01-03T11:41:23.080Z,39.38
2023-01-03T11:42:22.993Z,45.00
2023-01-03T11:43:22.973Z,39.38
2023-01-03T11:44:22.988Z,39.38
2023-01-03T11:45:22.954Z,39.38
2023-01-03T11:46:23.031Z,39.38
2023-01-03T11:47:22.948Z,39.38
2023-01-03T11:48:22.920Z,39.38
2023-01-03T11:49:22.921Z,39.38
2023-01-03T11:50:22.924Z,39.38
2023-01-03T11:51:22.893Z,33.75
2023-01-03T11:52:22.893Z,33.75
2023-01-03T11:53:22.870Z,39.38
2023-01-03T11:54:22.900Z,45.00
2023-01-03T11:55:22.843Z,39.38
2023-01-03T11:56:22.831Z,28.12
2023-01-03T11:57:22.859Z,28.12
2023-01-03T11:58:22.805Z,39.38
2023-01-03T11:59:22.803Z,39.38
2023-01-03T12:00:22.826Z,39.38
2023-01-03T12:01:22.888Z,39.38
2023-01-03T12:02:22.951Z,39.38
2023-01-03T12:03:22.847Z,39.38
2023-01-03T12:04:22.842Z,33.75
2023-01-03T12:05:22.747Z,28.12
2023-01-03T12:06:28.570Z,28.12
2023-01-03T12:07:48.096Z,28.12
2023-01-03T12:08:23.713Z,28.12
2023-01-03T12:09:22.682Z,33.75
2023-01-03T12:10:22.672Z,28.12
2023-01-03T12:11:22.684Z,28.12
2023-01-03T12:12:22.663Z,33.75
2023-01-03T12:13:29.182Z,33.75
2023-01-03T12:14:23.651Z,33.75
2023-01-03T12:15:22.647Z,33.75
2023-01-03T12:16:22.629Z,33.75
2023-01-03T12:17:22.623Z,33.75
2023-01-03T12:18:22.579Z,39.38
2023-01-03T12:19:22.582Z,39.38
2023-01-03T12:20:22.563Z,39.38
2023-01-03T12:21:22.549Z,39.38
2023-01-03T12:22:22.554Z,39.38
2023-01-03T12:23:22.553Z,39.38
2023-01-03T12:24:22.522Z,33.75
2023-01-03T12:25:22.513Z,33.75
2023-01-03T12:26:22.516Z,28.12
2023-01-03T12:27:22.491Z,28.12
2023-01-03T12:28:22.499Z,28.12
2023-01-03T12:29:22.480Z,33.75
2023-01-03T12:30:22.471Z,33.75
2023-01-03T12:31:27.844Z,45.00
2023-01-03T12:32:23.431Z,33.75
2023-01-03T12:33:22.421Z,33.75
2023-01-03T12:34:22.427Z,28.12
2023-01-03T12:35:22.418Z,28.12
2023-01-03T12:36:22.389Z,28.12
2023-01-03T12:37:22.373Z,28.12
2023-01-03T12:38:22.392Z,28.12
2023-01-03T12:39:25.897Z,28.12
2023-01-03T12:40:23.331Z,28.12
2023-01-03T12:41:22.346Z,28.12
2023-01-03T12:42:22.311Z,28.12
2023-01-03T12:43:22.302Z,28.12
2023-01-03T12:44:22.316Z,22.50
2023-01-03T12:45:22.299Z,22.50
2023-01-03T12:46:22.340Z,28.12
2023-01-03T12:47:22.272Z,28.12
2023-01-03T12:48:22.274Z,22.50
2023-01-03T12:49:22.270Z,28.12
2023-01-03T12:50:22.221Z,28.12
2023-01-03T12:51:22.219Z,28.12
2023-01-03T12:52:22.203Z,28.12
2023-01-03T12:53:22.218Z,28.12
2023-01-03T12:54:22.208Z,28.12
2023-01-03T12:55:22.170Z,28.12
2023-01-03T12:56:22.163Z,28.12
2023-01-03T12:57:22.147Z,28.12
2023-01-03T12:58:22.130Z,28.12
2023-01-03T12:59:22.144Z,28.12
2023-01-03T13:00:23.038Z,28.12
2023-01-03T13:01:22.408Z,28.12
2023-01-03T13:02:22.375Z,28.12
2023-01-03T13:03:22.210Z,28.12
2023-01-03T13:04:23.925Z,28.12
2023-01-03T13:05:22.096Z,28.12
2023-01-03T13:06:22.079Z,22.50
2023-01-03T13:07:22.032Z,22.50
2023-01-03T13:08:22.018Z,22.50