createdAt,value
2022-11-29T00:01:39.095Z,7.30
2022-11-29T00:04:07.919Z,7.20
2022-11-29T00:06:37.495Z,7.30
2022-11-29T00:09:07.843Z,7.30
2022-11-29T00:11:56.710Z,7.40
2022-11-29T00:14:25.789Z,7.50
2022-11-29T00:16:55.904Z,7.40
2022-11-29T00:19:24.527Z,7.40
2022-11-29T00:21:52.892Z,7.40
2022-11-29T00:24:21.098Z,7.30
2022-11-29T00:26:51.046Z,7.30
2022-11-29T00:29:19.481Z,7.20
2022-11-29T00:31:47.669Z,7.20
2022-11-29T00:34:15.879Z,7.20
2022-11-29T00:36:44.238Z,7.20
2022-11-29T00:39:13.080Z,7.20
2022-11-29T00:41:41.528Z,7.00
2022-11-29T00:44:16.773Z,7.00
2022-11-29T00:46:48.265Z,7.10
2022-11-29T00:49:16.951Z,7.10
2022-11-29T00:51:45.079Z,7.00
2022-11-29T00:54:13.402Z,7.10
2022-11-29T00:56:41.845Z,7.10
2022-11-29T00:59:11.316Z,7.10
2022-11-29T01:01:39.807Z,7.20
2022-11-29T01:04:08.520Z,7.20
2022-11-29T01:06:36.720Z,7.20
2022-11-29T01:09:06.162Z,7.20
2022-11-29T01:11:34.910Z,7.20
2022-11-29T01:14:04.452Z,7.10
2022-11-29T01:16:34.382Z,7.10
2022-11-29T01:19:03.985Z,7.10
2022-11-29T01:21:32.598Z,7.10
2022-11-29T01:24:01.181Z,7.10
2022-11-29T01:26:31.298Z,7.20
2022-11-29T01:29:00.195Z,7.20
2022-11-29T01:31:30.831Z,7.20
2022-11-29T01:34:02.334Z,7.20
2022-11-29T01:36:31.394Z,7.10
2022-11-29T01:39:00.324Z,7.20
2022-11-29T01:41:30.417Z,7.20
2022-11-29T01:44:02.503Z,7.20
2022-11-29T01:46:32.438Z,7.10
2022-11-29T01:49:05.414Z,6.80
2022-11-29T01:51:35.741Z,6.80
2022-11-29T01:54:04.429Z,6.80
2022-11-29T01:56:35.341Z,6.70
2022-11-29T01:59:06.431Z,6.60
2022-11-29T02:01:36.487Z,6.70
2022-11-29T02:04:06.996Z,6.40
2022-11-29T02:06:37.010Z,6.00
2022-11-29T02:09:05.735Z,5.80
2022-11-29T02:11:51.330Z,5.70
2022-11-29T02:14:35.401Z,5.60
2022-11-29T02:17:14.421Z,5.50
2022-11-29T02:20:06.839Z,5.60
2022-11-29T02:22:40.199Z,5.50
2022-11-29T02:25:22.573Z,5.20
2022-11-29T02:28:36.391Z,5.10
2022-11-29T02:31:31.950Z,5.10
2022-11-29T02:34:21.183Z,5.30
2022-11-29T02:37:11.292Z,5.50
2022-11-29T02:39:53.355Z,5.20
2022-11-29T02:42:56.278Z,5.20
2022-11-29T02:45:59.728Z,5.10
2022-11-29T02:48:49.702Z,5.20
2022-11-29T02:51:25.259Z,4.80
2022-11-29T02:54:00.649Z,4.70
2022-11-29T02:56:35.546Z,4.70
2022-11-29T02:59:10.672Z,4.60
2022-11-29T03:01:46.415Z,4.70
2022-11-29T03:04:19.304Z,4.60
2022-11-29T03:06:57.659Z,4.80
2022-11-29T03:09:35.170Z,4.70
2022-11-29T03:12:14.104Z,4.60
2022-11-29T03:14:53.743Z,4.60
2022-11-29T03:17:31.823Z,4.70
2022-11-29T03:20:21.168Z,4.70
2022-11-29T03:23:06.939Z,4.80
2022-11-29T03:25:42.089Z,4.60
2022-11-29T03:28:19.170Z,4.30
2022-11-29T03:30:55.305Z,4.30
2022-11-29T03:33:31.284Z,4.20
2022-11-29T03:36:05.536Z,4.20
2022-11-29T03:38:42.685Z,4.20
2022-11-29T03:41:21.072Z,4.30
2022-11-29T03:43:56.531Z,4.40
2022-11-29T03:46:33.145Z,4.50
2022-11-29T03:49:05.771Z,4.60
2022-11-29T03:51:46.309Z,4.60
2022-11-29T03:54:19.264Z,4.60
2022-11-29T03:56:48.021Z,4.50
2022-11-29T03:59:40.469Z,4.60
2022-11-29T04:02:47.828Z,4.50
2022-11-29T04:05:44.720Z,4.50
2022-11-29T04:09:00.029Z,4.50
2022-11-29T04:12:18.920Z,4.50
2022-11-29T04:15:34.482Z,4.60
2022-11-29T04:18:38.540Z,4.80
2022-11-29T04:21:44.881Z,4.80
2022-11-29T04:24:39.146Z,4.90
2022-11-29T04:27:16.405Z,4.70
2022-11-29T04:29:56.702Z,4.50
2022-11-29T04:32:59.720Z,4.50
2022-11-29T04:35:39.972Z,4.60
2022-11-29T04:38:27.291Z,4.40
2022-11-29T04:41:24.208Z,4.40
2022-11-29T04:44:06.675Z,4.30
2022-11-29T04:47:13.822Z,4.30
2022-11-29T04:50:06.289Z,4.10
2022-11-29T04:52:57.889Z,4.10
2022-11-29T04:55:39.728Z,4.00
2022-11-29T04:58:17.559Z,3.70
2022-11-29T05:00:55.645Z,3.90
2022-11-29T05:03:34.991Z,4.10
2022-11-29T05:06:17.117Z,4.10
2022-11-29T05:08:56.008Z,4.00
2022-11-29T05:11:33.259Z,3.90
2022-11-29T05:14:10.570Z,3.70
2022-11-29T05:16:48.040Z,3.80
2022-11-29T05:19:47.194Z,3.80
2022-11-29T05:22:27.647Z,3.40
2022-11-29T05:25:05.775Z,3.20
2022-11-29T05:27:44.771Z,3.20
2022-11-29T05:30:15.900Z,3.10
2022-11-29T05:32:56.983Z,3.20
2022-11-29T05:35:46.490Z,3.10
2022-11-29T05:38:37.051Z,3.20
2022-11-29T05:41:22.285Z,3.30
2022-11-29T05:44:00.952Z,3.40
2022-11-29T05:46:35.131Z,3.50
2022-11-29T05:49:13.822Z,3.60
2022-11-29T05:51:46.184Z,3.70
2022-11-29T05:54:27.272Z,3.70
2022-11-29T05:57:07.526Z,3.70
2022-11-29T05:59:39.458Z,3.80
2022-11-29T06:02:20.937Z,3.80
2022-11-29T06:05:06.643Z,3.90
2022-11-29T06:07:42.862Z,3.90
2022-11-29T06:10:17.817Z,3.90
2022-11-29T06:12:57.294Z,3.90
2022-11-29T06:15:58.965Z,4.00
2022-11-29T06:18:53.085Z,4.10
2022-11-29T06:21:30.598Z,4.10
2022-11-29T06:24:25.778Z,4.10
2022-11-29T06:27:25.545Z,4.10
2022-11-29T06:29:59.245Z,3.90
2022-11-29T06:32:31.962Z,3.90
2022-11-29T06:35:04.987Z,3.90
2022-11-29T06:37:37.905Z,3.90
2022-11-29T06:40:07.553Z,4.00
2022-11-29T06:42:37.335Z,4.00
2022-11-29T06:45:06.875Z,3.90
2022-11-29T06:47:43.762Z,4.00
2022-11-29T06:50:26.347Z,3.90
2022-11-29T06:53:01.021Z,4.00
2022-11-29T06:55:38.882Z,4.00
2022-11-29T06:58:20.715Z,4.10
2022-11-29T07:00:54.881Z,4.10
2022-11-29T07:03:35.955Z,4.20
2022-11-29T07:06:10.131Z,4.30
2022-11-29T07:08:39.130Z,4.20
2022-11-29T07:11:08.042Z,4.10
2022-11-29T07:13:38.111Z,4.10
2022-11-29T07:16:18.660Z,4.00
2022-11-29T07:18:55.773Z,3.90
2022-11-29T07:21:32.242Z,3.80
2022-11-29T07:24:09.800Z,3.80
2022-11-29T07:26:46.819Z,3.80
2022-11-29T07:29:25.729Z,3.70
2022-11-29T07:32:04.272Z,3.80
2022-11-29T07:34:42.202Z,3.90
2022-11-29T07:37:21.008Z,3.70
2022-11-29T07:39:59.142Z,3.70
2022-11-29T07:42:32.818Z,3.80
2022-11-29T07:45:06.473Z,3.60
2022-11-29T07:47:36.133Z,3.60
2022-11-29T07:50:04.952Z,3.60
2022-11-29T07:52:33.086Z,3.80
2022-11-29T07:55:01.521Z,3.90
2022-11-29T07:57:29.830Z,3.90
2022-11-29T07:59:57.938Z,3.80
2022-11-29T08:02:31.943Z,3.80
2022-11-29T08:05:01.775Z,3.60
2022-11-29T08:07:35.305Z,3.70
2022-11-29T08:10:03.457Z,3.70
2022-11-29T08:12:31.577Z,3.60
2022-11-29T08:14:59.913Z,3.70
2022-11-29T08:17:28.102Z,3.70
2022-11-29T08:20:02.594Z,3.70
2022-11-29T08:22:32.868Z,3.60
2022-11-29T08:25:01.445Z,3.60
2022-11-29T08:27:29.657Z,3.60
2022-11-29T08:29:58.058Z,3.70
2022-11-29T08:32:27.092Z,3.70
2022-11-29T08:34:55.415Z,3.60
2022-11-29T08:37:25.189Z,3.60
2022-11-29T08:39:53.429Z,3.70
2022-11-29T08:42:21.814Z,3.60
2022-11-29T08:44:50.160Z,3.60
2022-11-29T08:47:35.724Z,3.80
2022-11-29T08:50:05.186Z,3.80
2022-11-29T08:52:54.105Z,3.90
2022-11-29T08:55:24.740Z,4.00
2022-11-29T08:57:54.142Z,4.10
2022-11-29T09:00:22.793Z,4.30
2022-11-29T09:02:51.203Z,4.50
2022-11-29T09:05:19.699Z,4.50
2022-11-29T09:07:49.362Z,4.60
2022-11-29T09:10:17.655Z,4.70
2022-11-29T09:12:46.385Z,4.80
2022-11-29T09:15:14.786Z,4.90
2022-11-29T09:17:43.148Z,5.00
2022-11-29T09:20:12.272Z,5.10
2022-11-29T09:22:40.653Z,5.30
2022-11-29T09:25:10.771Z,5.40
2022-11-29T09:27:39.182Z,5.40
2022-11-29T09:30:09.341Z,5.50
2022-11-29T09:32:38.203Z,5.40
2022-11-29T09:35:07.207Z,5.50
2022-11-29T09:37:36.964Z,5.60
2022-11-29T09:40:06.022Z,5.70
2022-11-29T09:42:46.670Z,5.60
2022-11-29T09:45:20.744Z,5.40
2022-11-29T09:48:05.254Z,5.20
2022-11-29T09:50:35.140Z,5.20
2022-11-29T09:53:19.232Z,5.40
2022-11-29T09:56:05.714Z,5.50
2022-11-29T09:58:43.805Z,5.60
2022-11-29T10:01:16.196Z,5.70
2022-11-29T10:03:48.367Z,5.80
2022-11-29T10:06:24.533Z,5.90
2022-11-29T10:08:59.096Z,6.00
2022-11-29T10:11:31.605Z,6.20
2022-11-29T10:14:08.284Z,6.30
2022-11-29T10:16:44.164Z,6.40
2022-11-29T10:19:20.845Z,6.50
2022-11-29T10:21:59.252Z,6.70
2022-11-29T10:24:29.578Z,6.80
2022-11-29T10:26:58.052Z,6.90
2022-11-29T10:29:28.349Z,7.10
2022-11-29T10:31:59.321Z,7.20
2022-11-29T10:34:32.082Z,7.20
2022-11-29T10:37:02.636Z,7.30
2022-11-29T10:39:37.303Z,7.50
2022-11-29T10:42:27.596Z,7.50
2022-11-29T10:44:58.516Z,7.60
2022-11-29T10:47:26.809Z,7.80
2022-11-29T10:49:55.625Z,7.80
2022-11-29T10:52:25.036Z,7.90
2022-11-29T10:54:57.842Z,7.90
2022-11-29T10:57:26.277Z,8.00
2022-11-29T11:00:09.177Z,8.00
2022-11-29T11:02:38.353Z,8.10
2022-11-29T11:05:18.612Z,8.20
2022-11-29T11:07:47.622Z,8.20
2022-11-29T11:10:23.600Z,8.00
2022-11-29T11:13:03.648Z,8.10
2022-11-29T11:15:34.006Z,8.10
2022-11-29T11:18:05.332Z,8.20
2022-11-29T11:20:35.810Z,8.10
2022-11-29T11:23:06.605Z,8.10
2022-11-29T11:25:38.349Z,8.00
2022-11-29T11:28:18.385Z,8.00
2022-11-29T11:30:54.939Z,8.10
2022-11-29T11:33:26.922Z,8.20
2022-11-29T11:36:12.317Z,8.30
2022-11-29T11:38:42.341Z,8.40
2022-11-29T11:41:48.676Z,8.40
2022-11-29T11:44:46.988Z,8.40
2022-11-29T11:47:20.434Z,8.20
2022-11-29T11:49:50.764Z,8.20
2022-11-29T11:52:23.179Z,8.30
2022-11-29T11:54:55.825Z,8.40
2022-11-29T11:57:26.194Z,8.40
2022-11-29T11:59:59.592Z,8.40
2022-11-29T12:02:40.388Z,8.40
2022-11-29T12:05:17.090Z,8.40
2022-11-29T12:08:08.179Z,8.20
2022-11-29T12:10:41.112Z,8.20
2022-11-29T12:13:16.886Z,8.10
2022-11-29T12:15:47.748Z,8.10
2022-11-29T12:18:25.896Z,8.20
2022-11-29T12:20:58.321Z,8.30
2022-11-29T12:23:36.027Z,8.40
2022-11-29T12:26:13.673Z,8.60
2022-11-29T12:28:48.075Z,8.80
2022-11-29T12:31:29.708Z,8.90
2022-11-29T12:34:11.282Z,8.90
2022-11-29T12:36:44.500Z,8.90
2022-11-29T12:39:32.162Z,9.10
2022-11-29T12:42:10.797Z,9.10
2022-11-29T12:44:52.149Z,9.10
2022-11-29T12:47:37.924Z,9.10
2022-11-29T12:50:21.030Z,9.10
2022-11-29T12:53:03.332Z,9.10
2022-11-29T12:55:40.216Z,9.00
2022-11-29T12:58:15.531Z,8.90
2022-11-29T13:00:54.669Z,8.80
2022-11-29T13:03:29.004Z,8.80
2022-11-29T13:06:12.496Z,8.80
2022-11-29T13:08:57.589Z,8.80
2022-11-29T13:11:28.829Z,8.70
2022-11-29T13:14:34.604Z,8.70
2022-11-29T13:16:58.968Z,8.80
2022-11-29T13:19:37.164Z,8.90
2022-11-29T13:22:17.386Z,9.10
2022-11-29T13:24:50.051Z,9.10
2022-11-29T13:27:22.229Z,9.00
2022-11-29T13:29:50.804Z,8.90
2022-11-29T13:32:32.331Z,8.90
2022-11-29T13:35:04.766Z,8.90
2022-11-29T13:37:39.745Z,8.90
2022-11-29T13:40:23.052Z,8.90
2022-11-29T13:42:59.219Z,8.90
2022-11-29T13:45:33.137Z,8.90
2022-11-29T13:48:02.780Z,9.00
2022-11-29T13:50:40.408Z,9.00
2022-11-29T13:53:17.037Z,9.00
2022-11-29T13:55:50.237Z,9.10
2022-11-29T13:58:35.440Z,9.10
2022-11-29T14:01:07.710Z,9.20
2022-11-29T14:03:39.646Z,9.20
2022-11-29T14:06:18.799Z,9.20
2022-11-29T14:09:22.728Z,9.10
2022-11-29T14:11:58.970Z,9.20
2022-11-29T14:14:31.323Z,9.00
2022-11-29T14:17:02.368Z,9.00
2022-11-29T14:19:34.052Z,9.20
2022-11-29T14:22:22.738Z,9.20
2022-11-29T14:25:16.398Z,9.20
2022-11-29T14:27:58.062Z,9.20
2022-11-29T14:30:46.080Z,9.10
2022-11-29T14:33:35.239Z,9.10
2022-11-29T14:36:22.605Z,9.10
2022-11-29T14:38:58.937Z,9.20
2022-11-29T14:41:34.953Z,9.20
2022-11-29T14:44:19.007Z,9.20
2022-11-29T14:46:48.899Z,9.20
2022-11-29T14:49:24.972Z,9.10
2022-11-29T14:52:11.061Z,9.10
2022-11-29T14:54:57.378Z,9.00
2022-11-29T14:58:07.069Z,9.00
2022-11-29T15:00:44.681Z,9.00
2022-11-29T15:03:18.476Z,8.90
2022-11-29T15:05:50.346Z,8.90
2022-11-29T15:08:26.370Z,8.90
2022-11-29T15:11:00.001Z,8.90
2022-11-29T15:13:31.807Z,8.80
2022-11-29T15:16:22.561Z,8.80
2022-11-29T15:19:13.914Z,8.70
2022-11-29T15:21:52.675Z,8.70
2022-11-29T15:24:26.817Z,8.60
2022-11-29T15:26:58.421Z,8.60
2022-11-29T15:29:29.168Z,8.50
2022-11-29T15:31:59.907Z,8.40
2022-11-29T15:34:32.917Z,8.40
2022-11-29T15:37:02.202Z,8.40
2022-11-29T15:39:34.272Z,8.40
2022-11-29T15:42:04.812Z,8.40
2022-11-29T15:44:35.032Z,8.30
2022-11-29T15:47:23.396Z,8.20
2022-11-29T15:49:52.214Z,8.30
2022-11-29T15:52:27.143Z,8.40
2022-11-29T15:55:00.563Z,8.20
2022-11-29T15:57:34.942Z,8.20
2022-11-29T16:00:09.920Z,8.10
2022-11-29T16:02:45.312Z,8.10
2022-11-29T16:05:21.385Z,8.20
2022-11-29T16:07:53.836Z,8.10
2022-11-29T16:10:24.945Z,8.10
2022-11-29T16:12:57.994Z,8.00
2022-11-29T16:15:31.083Z,8.00
2022-11-29T16:18:05.327Z,7.90
2022-11-29T16:20:34.035Z,7.80
2022-11-29T16:23:13.918Z,7.80
2022-11-29T16:25:59.387Z,7.80
2022-11-29T16:28:32.703Z,7.70
2022-11-29T16:31:02.667Z,7.60
2022-11-29T16:33:30.840Z,7.60
2022-11-29T16:36:07.431Z,7.50
2022-11-29T16:38:35.631Z,7.50
2022-11-29T16:41:06.440Z,7.60
2022-11-29T16:43:53.511Z,7.60
2022-11-29T16:46:35.222Z,7.70
2022-11-29T16:49:25.085Z,7.60
2022-11-29T16:51:55.003Z,7.60
2022-11-29T16:54:25.843Z,7.50
2022-11-29T16:56:56.641Z,7.40
2022-11-29T16:59:28.392Z,7.40
2022-11-29T17:01:58.309Z,7.30
2022-11-29T17:04:26.569Z,7.40
2022-11-29T17:06:56.112Z,7.40
2022-11-29T17:09:26.836Z,7.30
2022-11-29T17:11:55.360Z,7.30
2022-11-29T17:14:24.122Z,7.30
2022-11-29T17:16:52.660Z,7.30
2022-11-29T17:19:23.924Z,7.20
2022-11-29T17:21:52.806Z,7.20
2022-11-29T17:24:23.494Z,7.20
2022-11-29T17:26:51.988Z,7.10
2022-11-29T17:29:20.345Z,7.10
2022-11-29T17:31:50.486Z,7.20
2022-11-29T17:34:19.087Z,7.20
2022-11-29T17:36:49.826Z,7.20
2022-11-29T17:39:20.208Z,7.20
2022-11-29T17:41:48.735Z,7.20
2022-11-29T17:44:17.142Z,7.20
2022-11-29T17:46:45.376Z,7.30
2022-11-29T17:49:13.472Z,7.30
2022-11-29T17:51:57.694Z,7.20
2022-11-29T17:54:27.175Z,7.10
2022-11-29T17:56:56.615Z,7.00
2022-11-29T17:59:24.835Z,7.00
2022-11-29T18:01:53.329Z,7.00
2022-11-29T18:04:21.660Z,6.90
2022-11-29T18:06:50.778Z,6.70
2022-11-29T18:09:19.803Z,6.70
2022-11-29T18:11:50.939Z,6.70
2022-11-29T18:14:21.327Z,6.70
2022-11-29T18:16:50.221Z,6.50
2022-11-29T18:19:20.123Z,6.50
2022-11-29T18:21:49.042Z,6.50
2022-11-29T18:24:17.916Z,6.50
2022-11-29T18:26:46.321Z,6.50
2022-11-29T18:29:16.185Z,6.60
2022-11-29T18:31:46.398Z,6.60
2022-11-29T18:34:16.496Z,6.70
2022-11-29T18:36:46.366Z,6.70
2022-11-29T18:39:17.139Z,6.80
2022-11-29T18:41:47.506Z,6.80
2022-11-29T18:44:19.171Z,6.80
2022-11-29T18:46:47.786Z,6.70
2022-11-29T18:49:17.819Z,6.70
2022-11-29T18:51:47.579Z,6.70
2022-11-29T18:54:16.868Z,6.80
2022-11-29T18:56:46.643Z,6.70
2022-11-29T18:59:18.173Z,6.70
2022-11-29T19:01:48.546Z,6.60
2022-11-29T19:04:18.958Z,6.70
2022-11-29T19:06:48.239Z,6.70
2022-11-29T19:09:18.312Z,6.60
2022-11-29T19:11:46.683Z,6.60
2022-11-29T19:14:14.850Z,6.60
2022-11-29T19:16:45.924Z,6.60
2022-11-29T19:19:14.729Z,6.70
2022-11-29T19:21:43.217Z,6.70
2022-11-29T19:24:18.162Z,6.80
2022-11-29T19:26:48.404Z,6.80
2022-11-29T19:29:17.243Z,6.80
2022-11-29T19:31:47.285Z,6.80
2022-11-29T19:34:15.502Z,6.70
2022-11-29T19:36:44.973Z,6.60
2022-11-29T19:39:15.776Z,6.60
2022-11-29T19:41:45.628Z,6.50
2022-11-29T19:44:14.255Z,6.50
2022-11-29T19:46:44.394Z,6.60
2022-11-29T19:49:14.052Z,6.60
2022-11-29T19:51:42.910Z,6.50
2022-11-29T19:54:12.151Z,6.50
2022-11-29T19:56:40.731Z,6.60
2022-11-29T19:59:09.452Z,6.60
2022-11-29T20:01:41.522Z,6.70
2022-11-29T20:04:13.797Z,6.60
2022-11-29T20:06:43.070Z,6.60
2022-11-29T20:09:11.895Z,6.70
2022-11-29T20:11:40.065Z,6.60
2022-11-29T20:14:09.372Z,6.70
2022-11-29T20:16:39.214Z,6.60
2022-11-29T20:19:11.034Z,6.60
2022-11-29T20:21:43.739Z,6.60
2022-11-29T20:24:14.079Z,6.70
2022-11-29T20:26:44.636Z,6.50
2022-11-29T20:29:13.910Z,6.40
2022-11-29T20:31:49.583Z,6.30
2022-11-29T20:34:19.132Z,6.30
2022-11-29T20:37:13.798Z,6.30
2022-11-29T20:39:49.956Z,6.30
2022-11-29T20:42:45.144Z,6.20
2022-11-29T20:45:15.830Z,6.30
2022-11-29T20:47:51.987Z,6.20
2022-11-29T20:50:24.003Z,6.10
2022-11-29T20:53:05.196Z,6.10
2022-11-29T20:55:33.373Z,6.10
2022-11-29T20:58:01.657Z,6.20
2022-11-29T21:00:29.916Z,6.20
2022-11-29T21:02:58.192Z,6.20
2022-11-29T21:05:26.679Z,6.20
2022-11-29T21:07:56.428Z,6.20
2022-11-29T21:10:24.798Z,6.30
2022-11-29T21:12:53.340Z,6.30
2022-11-29T21:15:22.623Z,6.40
2022-11-29T21:17:51.322Z,6.40
2022-11-29T21:20:22.709Z,6.50
2022-11-29T21:23:00.876Z,6.50
2022-11-29T21:25:42.496Z,6.40
2022-11-29T21:28:13.775Z,6.30
2022-11-29T21:30:42.909Z,6.30
2022-11-29T21:33:12.561Z,6.30
2022-11-29T21:35:41.441Z,6.30
2022-11-29T21:38:18.965Z,6.30
2022-11-29T21:40:47.365Z,6.30
2022-11-29T21:43:15.696Z,6.30
2022-11-29T21:45:43.932Z,6.40
2022-11-29T21:48:26.036Z,6.30
2022-11-29T21:50:54.192Z,6.30
2022-11-29T21:53:24.052Z,6.20
2022-11-29T21:55:58.143Z,6.20
2022-11-29T21:58:26.656Z,6.20
2022-11-29T22:00:54.832Z,6.10
2022-11-29T22:03:23.553Z,6.10
2022-11-29T22:05:51.736Z,6.10
2022-11-29T22:08:19.864Z,6.00
2022-11-29T22:10:49.583Z,6.00
2022-11-29T22:13:17.744Z,6.10
2022-11-29T22:15:45.928Z,6.20
2022-11-29T22:18:14.434Z,6.20
2022-11-29T22:20:42.743Z,6.30
2022-11-29T22:23:10.847Z,6.30
2022-11-29T22:25:39.354Z,6.40
2022-11-29T22:28:08.809Z,6.40
2022-11-29T22:30:36.957Z,6.40
2022-11-29T22:33:10.256Z,6.50
2022-11-29T22:35:44.288Z,6.40
2022-11-29T22:38:12.841Z,6.50
2022-11-29T22:40:41.047Z,6.50
2022-11-29T22:43:10.478Z,6.60
2022-11-29T22:45:38.876Z,6.50
2022-11-29T22:48:07.120Z,6.50
2022-11-29T22:50:35.218Z,6.40
2022-11-29T22:53:03.740Z,6.40
2022-11-29T22:55:31.841Z,6.40
2022-11-29T22:58:00.025Z,6.30
2022-11-29T23:00:29.930Z,6.30
2022-11-29T23:02:58.636Z,6.30
2022-11-29T23:05:31.915Z,6.40
2022-11-29T23:08:00.937Z,6.50
2022-11-29T23:10:29.303Z,6.40
2022-11-29T23:12:57.483Z,6.40
2022-11-29T23:15:25.999Z,6.30
2022-11-29T23:17:55.843Z,6.30
2022-11-29T23:20:26.107Z,6.30
2022-11-29T23:22:55.745Z,6.30
2022-11-29T23:25:23.820Z,6.30
2022-11-29T23:27:54.265Z,6.40
2022-11-29T23:30:22.469Z,6.50
2022-11-29T23:32:50.612Z,6.40
2022-11-29T23:35:20.521Z,6.50
2022-11-29T23:37:49.036Z,6.60
2022-11-29T23:40:17.222Z,6.50
2022-11-29T23:42:47.381Z,6.50
2022-11-29T23:45:15.985Z,6.50
2022-11-29T23:47:44.145Z,6.50
2022-11-29T23:50:12.989Z,6.60
2022-11-29T23:52:43.017Z,6.50
2022-11-29T23:55:14.741Z,6.60
2022-11-29T23:57:45.183Z,6.60
