createdAt,value
2018-06-11T00:00:07.424Z,88.40
2018-06-11T00:02:36.760Z,88.30
2018-06-11T00:05:06.129Z,88.10
2018-06-11T00:07:35.446Z,88.00
2018-06-11T00:10:04.910Z,88.10
2018-06-11T00:12:34.585Z,87.90
2018-06-11T00:15:03.983Z,87.90
2018-06-11T00:17:33.495Z,87.90
2018-06-11T00:20:02.750Z,88.00
2018-06-11T00:22:32.133Z,87.90
2018-06-11T00:25:06.288Z,87.70
2018-06-11T00:27:35.886Z,87.60
2018-06-11T00:30:05.415Z,87.50
2018-06-11T00:32:35.034Z,87.60
2018-06-11T00:35:04.385Z,87.60
2018-06-11T00:37:33.785Z,87.60
2018-06-11T00:40:03.296Z,87.60
2018-06-11T00:42:32.542Z,87.50
2018-06-11T00:45:01.939Z,87.30
2018-06-11T00:47:31.252Z,87.20
2018-06-11T00:50:00.661Z,87.10
2018-06-11T00:52:30.140Z,87.20
2018-06-11T00:54:59.359Z,87.20
2018-06-11T00:57:29.900Z,87.20
2018-06-11T00:59:59.491Z,87.20
2018-06-11T01:02:28.863Z,87.20
2018-06-11T01:04:58.140Z,87.20
2018-06-11T01:07:27.653Z,87.30
2018-06-11T01:09:59.053Z,87.30
2018-06-11T01:12:28.373Z,87.20
2018-06-11T01:14:59.697Z,87.90
2018-06-11T01:17:29.148Z,87.00
2018-06-11T01:19:58.514Z,86.80
2018-06-11T01:22:27.796Z,86.90
2018-06-11T01:24:57.308Z,86.40
2018-06-11T01:27:26.621Z,86.30
2018-06-11T01:29:56.187Z,86.30
2018-06-11T01:32:29.650Z,86.30
2018-06-11T01:34:58.957Z,85.80
2018-06-11T01:37:28.219Z,86.30
2018-06-11T01:39:57.670Z,86.50
2018-06-11T01:42:27.011Z,86.50
2018-06-11T01:44:56.290Z,86.70
2018-06-11T01:47:25.652Z,86.70
2018-06-11T01:49:55.337Z,86.70
2018-06-11T01:52:24.940Z,86.70
2018-06-11T01:54:55.075Z,86.70
2018-06-11T01:57:24.895Z,86.50
2018-06-11T01:59:54.662Z,86.20
2018-06-11T02:02:25.154Z,86.10
2018-06-11T02:04:58.482Z,86.00
2018-06-11T02:07:27.905Z,85.90
2018-06-11T02:09:57.202Z,85.90
2018-06-11T02:12:26.671Z,86.00
2018-06-11T02:14:57.137Z,86.10
2018-06-11T02:17:26.471Z,86.10
2018-06-11T02:19:56.576Z,85.90
2018-06-11T02:22:26.080Z,85.80
2018-06-11T02:24:56.463Z,85.90
2018-06-11T02:27:37.600Z,86.30
2018-06-11T02:30:06.912Z,86.20
2018-06-11T02:32:36.195Z,85.90
2018-06-11T02:35:05.720Z,85.90
2018-06-11T02:37:35.144Z,86.00
2018-06-11T02:40:04.528Z,85.50
2018-06-11T02:42:33.855Z,85.30
2018-06-11T02:45:03.141Z,85.20
2018-06-11T02:47:32.527Z,85.10
2018-06-11T02:50:01.874Z,85.00
2018-06-11T02:52:31.214Z,85.20
2018-06-11T02:57:29.369Z,85.10
2018-06-11T02:59:59.794Z,85.10
2018-06-11T03:02:29.290Z,85.20
2018-06-11T03:05:05.068Z,85.20
2018-06-11T03:07:34.675Z,85.20
2018-06-11T03:10:09.075Z,85.40
2018-06-11T03:12:38.631Z,85.50
2018-06-11T03:15:08.048Z,85.50
2018-06-11T03:17:37.397Z,85.60
2018-06-11T03:20:06.820Z,85.60
2018-06-11T03:22:36.098Z,85.50
2018-06-11T03:25:06.737Z,84.80
2018-06-11T03:27:36.075Z,85.50
2018-06-11T03:30:05.710Z,85.30
2018-06-11T03:32:35.009Z,85.20
2018-06-11T03:35:05.365Z,85.00
2018-06-11T03:37:34.653Z,84.70
2018-06-11T03:40:04.661Z,84.50
2018-06-11T03:42:34.107Z,84.50
2018-06-11T03:45:03.480Z,84.60
2018-06-11T03:47:32.818Z,84.40
2018-06-11T03:50:03.197Z,84.20
2018-06-11T03:52:32.609Z,83.90
2018-06-11T03:55:01.895Z,84.00
2018-06-11T03:57:31.379Z,83.80
2018-06-11T04:00:01.269Z,83.80
2018-06-11T04:02:30.662Z,83.70
2018-06-11T04:05:06.393Z,83.60
2018-06-11T04:07:35.737Z,83.40
2018-06-11T04:10:05.052Z,83.40
2018-06-11T04:12:34.479Z,83.20
2018-06-11T04:15:05.826Z,83.10
2018-06-11T04:17:35.100Z,82.90
2018-06-11T04:20:04.446Z,82.70
2018-06-11T04:22:33.965Z,82.30
2018-06-11T04:25:03.267Z,82.40
2018-06-11T04:27:32.721Z,82.00
2018-06-11T04:30:02.400Z,82.00
2018-06-11T04:32:31.670Z,82.20
2018-06-11T04:35:01.503Z,81.90
2018-06-11T04:37:31.001Z,81.60
2018-06-11T04:40:00.639Z,81.60
2018-06-11T04:42:30.114Z,81.50
2018-06-11T04:44:59.472Z,81.40
2018-06-11T04:47:28.942Z,81.30
2018-06-11T04:49:58.204Z,81.30
2018-06-11T04:52:27.883Z,81.00
2018-06-11T04:54:57.146Z,80.40
2018-06-11T04:57:32.006Z,79.70
2018-06-11T05:00:01.475Z,79.60
2018-06-11T05:02:31.013Z,79.20
2018-06-11T05:05:00.509Z,79.20
2018-06-11T05:07:29.986Z,79.60
2018-06-11T05:09:59.450Z,79.00
2018-06-11T05:12:28.962Z,78.50
2018-06-11T05:14:58.434Z,77.80
2018-06-11T05:17:28.978Z,77.60
2018-06-11T05:19:59.236Z,77.40
2018-06-11T05:22:28.660Z,77.50
2018-06-11T05:24:58.162Z,77.40
2018-06-11T05:27:27.550Z,77.30
2018-06-11T05:30:06.550Z,76.80
2018-06-11T05:32:36.021Z,76.70
2018-06-11T05:35:06.151Z,76.70
2018-06-11T05:37:35.665Z,76.50
2018-06-11T05:40:08.143Z,76.70
2018-06-11T05:42:37.586Z,76.90
2018-06-11T05:45:07.449Z,76.90
2018-06-11T05:47:37.021Z,77.20
2018-06-11T05:50:06.611Z,77.30
2018-06-11T05:52:36.141Z,77.30
2018-06-11T05:55:05.788Z,76.60
2018-06-11T05:57:35.203Z,76.60
2018-06-11T06:00:05.051Z,76.30
2018-06-11T06:02:37.663Z,76.20
2018-06-11T06:05:08.148Z,76.10
2018-06-11T06:07:37.660Z,76.00
2018-06-11T06:10:07.971Z,75.90
2018-06-11T06:12:37.967Z,75.70
2018-06-11T06:15:07.768Z,75.70
2018-06-11T06:17:37.225Z,75.50
2018-06-11T06:20:07.267Z,75.30
2018-06-11T06:22:36.860Z,75.10
2018-06-11T06:25:06.321Z,75.10
2018-06-11T06:27:35.998Z,75.00
2018-06-11T06:30:05.464Z,74.40
2018-06-11T06:32:34.937Z,73.80
2018-06-11T06:35:04.447Z,73.50
2018-06-11T06:37:33.853Z,73.30
2018-06-11T06:40:04.408Z,73.40
2018-06-11T06:42:33.800Z,73.60
2018-06-11T06:45:03.448Z,73.80
2018-06-11T06:47:32.889Z,73.60
2018-06-11T06:50:02.410Z,73.20
2018-06-11T06:52:31.901Z,72.50
2018-06-11T06:55:01.412Z,72.30
2018-06-11T06:57:30.896Z,71.70
2018-06-11T07:00:00.183Z,71.30
2018-06-11T07:02:29.720Z,71.10
2018-06-11T07:04:59.094Z,71.70
2018-06-11T07:07:28.809Z,70.70
2018-06-11T07:09:58.526Z,70.30
2018-06-11T07:12:27.940Z,69.60
2018-06-11T07:14:57.408Z,69.00
2018-06-11T07:17:26.893Z,68.80
2018-06-11T07:19:56.275Z,68.80
2018-06-11T07:22:25.682Z,68.40
2018-06-11T07:24:54.946Z,68.10
2018-06-11T07:27:25.275Z,68.00
2018-06-11T07:29:54.798Z,67.70
2018-06-11T07:32:24.428Z,67.10
2018-06-11T07:35:00.141Z,66.60
2018-06-11T07:39:58.943Z,65.90
2018-06-11T07:42:28.696Z,65.50
2018-06-11T07:44:58.204Z,65.20
2018-06-11T07:47:27.770Z,65.30
2018-06-11T07:49:57.230Z,65.00
2018-06-11T07:52:26.771Z,64.80
2018-06-11T07:54:56.299Z,64.30
2018-06-11T07:57:25.688Z,64.10
2018-06-11T07:59:55.162Z,63.60
2018-06-11T08:02:24.689Z,63.20
2018-06-11T08:04:54.094Z,62.50
2018-06-11T08:07:23.782Z,62.60
2018-06-11T08:09:53.220Z,62.50
2018-06-11T08:12:22.821Z,62.30
2018-06-11T08:14:52.394Z,62.00
2018-06-11T08:17:21.933Z,61.80
2018-06-11T08:19:51.502Z,61.70
2018-06-11T08:22:21.055Z,61.90
2018-06-11T08:24:50.426Z,62.30
2018-06-11T08:27:19.953Z,62.50
2018-06-11T08:29:49.539Z,62.50
2018-06-11T08:32:18.992Z,62.80
2018-06-11T08:34:48.476Z,63.00
2018-06-11T08:37:17.981Z,63.10
2018-06-11T08:39:47.386Z,63.40
2018-06-11T08:42:17.258Z,63.60
2018-06-11T08:44:46.741Z,63.70
2018-06-11T08:47:16.736Z,63.50
2018-06-11T08:49:46.343Z,63.40
2018-06-11T08:52:16.237Z,62.80
2018-06-11T08:54:45.819Z,62.40
2018-06-11T08:57:15.349Z,62.60
2018-06-11T08:59:44.844Z,63.10
2018-06-11T09:02:14.277Z,62.90
2018-06-11T09:04:43.819Z,62.80
2018-06-11T09:07:13.478Z,62.80
2018-06-11T09:09:45.587Z,62.90
2018-06-11T09:12:16.093Z,63.40
2018-06-11T09:14:45.679Z,63.40
2018-06-11T09:17:15.331Z,63.10
2018-06-11T09:19:44.888Z,62.70
2018-06-11T09:22:14.616Z,62.50
2018-06-11T09:24:44.095Z,62.00
2018-06-11T09:27:13.594Z,61.60
2018-06-11T09:29:43.229Z,61.10
2018-06-11T09:32:13.074Z,61.10
2018-06-11T09:34:42.595Z,61.00
2018-06-11T09:37:12.000Z,61.10
2018-06-11T09:39:41.588Z,61.00
2018-06-11T09:42:11.103Z,61.00
2018-06-11T09:44:45.234Z,60.90
2018-06-11T09:47:14.645Z,61.10
2018-06-11T09:49:44.171Z,60.90
2018-06-11T09:52:13.693Z,60.60
2018-06-11T09:54:43.410Z,60.30
2018-06-11T09:57:13.022Z,60.10
2018-06-11T09:59:42.597Z,59.60
2018-06-11T10:02:12.201Z,59.20
2018-06-11T10:07:10.845Z,59.40
2018-06-11T10:09:40.333Z,59.50
2018-06-11T10:12:09.896Z,59.10
2018-06-11T10:14:39.755Z,58.90
2018-06-11T10:17:09.918Z,58.60
2018-06-11T10:19:39.491Z,58.60
2018-06-11T10:22:09.011Z,58.70
2018-06-11T10:24:38.419Z,58.60
2018-06-11T10:27:08.362Z,58.90
2018-06-11T10:29:37.821Z,59.00
2018-06-11T10:32:07.323Z,59.00
2018-06-11T10:34:36.901Z,59.10
2018-06-11T10:37:06.563Z,59.00
2018-06-11T10:39:36.767Z,58.80
2018-06-11T10:42:06.471Z,58.50
2018-06-11T10:44:35.963Z,58.30
2018-06-11T10:47:05.670Z,58.00
2018-06-11T10:49:35.180Z,57.70
2018-06-11T10:52:04.757Z,57.10
2018-06-11T10:54:34.814Z,56.80
2018-06-11T10:57:04.526Z,57.00
2018-06-11T10:59:33.931Z,56.70
2018-06-11T11:02:05.017Z,56.60
2018-06-11T11:04:34.692Z,56.80
2018-06-11T11:07:04.263Z,56.80
2018-06-11T11:09:33.977Z,56.90
2018-06-11T11:12:03.620Z,56.90
2018-06-11T11:14:33.046Z,56.80
2018-06-11T11:17:02.497Z,56.80
2018-06-11T11:19:39.013Z,56.60
2018-06-11T11:22:08.620Z,56.40
2018-06-11T11:24:38.029Z,55.50
2018-06-11T11:27:07.688Z,54.60
2018-06-11T11:29:37.476Z,53.70
2018-06-11T11:32:06.820Z,53.60
2018-06-11T11:34:36.506Z,53.10
2018-06-11T11:37:06.117Z,53.00
2018-06-11T11:42:22.240Z,52.60
2018-06-11T11:44:51.790Z,52.70
2018-06-11T11:47:21.667Z,52.80
2018-06-11T11:49:51.264Z,52.90
2018-06-11T11:52:20.818Z,52.80
2018-06-11T11:54:50.556Z,52.70
2018-06-11T11:57:21.235Z,52.10
2018-06-11T11:59:51.240Z,52.10
2018-06-11T12:04:49.807Z,52.70
2018-06-11T12:07:24.924Z,52.80
2018-06-11T12:09:55.760Z,52.80
2018-06-11T12:12:25.519Z,53.00
2018-06-11T12:14:57.827Z,52.60
2018-06-11T12:17:27.944Z,52.20
2018-06-11T12:22:34.217Z,51.10
2018-06-11T12:25:04.332Z,51.30
2018-06-11T12:27:36.092Z,51.70
2018-06-11T12:30:08.153Z,51.30
2018-06-11T12:32:43.311Z,50.80
2018-06-11T12:37:42.048Z,49.50
2018-06-11T12:40:12.147Z,48.40
2018-06-11T12:45:44.607Z,47.40
2018-06-11T12:48:18.351Z,47.50
2018-06-11T12:50:47.981Z,48.10
2018-06-11T12:53:29.246Z,48.00
2018-06-11T12:55:58.914Z,47.60
2018-06-11T12:58:29.578Z,47.70
2018-06-11T13:00:59.074Z,47.80
2018-06-11T13:03:28.831Z,47.90
2018-06-11T13:05:59.731Z,48.20
2018-06-11T13:08:30.017Z,48.60
2018-06-11T13:10:59.794Z,49.10
2018-06-11T13:13:29.531Z,49.60
2018-06-11T13:15:59.190Z,49.00
2018-06-11T13:18:28.972Z,48.70
2018-06-11T13:20:58.638Z,48.30
2018-06-11T13:23:28.124Z,48.20
2018-06-11T13:25:57.821Z,48.00
2018-06-11T13:28:27.172Z,48.30
2018-06-11T13:31:01.523Z,48.50
2018-06-11T13:33:31.624Z,47.40
2018-06-11T13:36:01.927Z,47.50
2018-06-11T13:38:32.362Z,46.20
2018-06-11T13:41:12.804Z,44.30
2018-06-11T13:43:43.611Z,43.60
2018-06-11T13:46:13.581Z,44.10
2018-06-11T13:48:44.519Z,43.40
2018-06-11T13:51:14.747Z,42.80
2018-06-11T13:53:44.984Z,43.00
2018-06-11T13:56:14.362Z,43.20
2018-06-11T13:58:44.142Z,43.70
2018-06-11T14:01:13.807Z,43.70
2018-06-11T14:03:43.359Z,42.80
2018-06-11T14:06:12.793Z,42.60
2018-06-11T14:08:42.233Z,43.00
2018-06-11T14:11:11.639Z,43.50
2018-06-11T14:13:45.239Z,43.50
2018-06-11T14:16:19.290Z,43.50
2018-06-11T14:21:30.311Z,43.40
2018-06-11T14:23:59.700Z,42.90
2018-06-11T14:26:29.426Z,42.80
2018-06-11T14:28:58.983Z,42.90
2018-06-11T14:31:32.508Z,43.10
2018-06-11T14:34:02.063Z,43.40
2018-06-11T14:36:31.530Z,44.20
2018-06-11T14:39:01.134Z,44.60
2018-06-11T14:41:31.205Z,45.00
2018-06-11T14:44:00.832Z,45.30
2018-06-11T14:46:31.578Z,45.60
2018-06-11T14:49:01.599Z,46.10
2018-06-11T14:51:31.042Z,46.50
2018-06-11T14:54:00.621Z,46.60
2018-06-11T14:59:23.595Z,46.00
2018-06-11T15:01:54.008Z,46.30
2018-06-11T15:04:23.378Z,45.90
2018-06-11T15:06:54.174Z,45.00
2018-06-11T15:09:24.749Z,44.50
2018-06-11T15:11:57.894Z,43.90
2018-06-11T15:14:29.199Z,43.70
2018-06-11T15:17:05.815Z,43.10
2018-06-11T15:19:38.860Z,41.60
2018-06-11T15:22:12.625Z,41.40
2018-06-11T15:24:54.852Z,41.40
2018-06-11T15:27:25.279Z,40.90
2018-06-11T15:29:55.899Z,41.30
2018-06-11T15:32:26.236Z,41.40
2018-06-11T15:34:55.806Z,40.70
2018-06-11T15:37:25.340Z,40.90
2018-06-11T15:39:54.739Z,41.10
2018-06-11T15:42:24.356Z,41.10
2018-06-11T15:47:22.990Z,40.80
2018-06-11T15:49:52.536Z,40.70
2018-06-11T15:52:22.395Z,41.10
2018-06-11T15:54:52.080Z,40.90
2018-06-11T15:57:21.675Z,40.90
2018-06-11T15:59:51.450Z,41.10
2018-06-11T16:02:21.583Z,41.10
2018-06-11T16:04:51.054Z,41.70
2018-06-11T16:07:20.522Z,41.80
2018-06-11T16:09:50.367Z,42.10
2018-06-11T16:12:19.768Z,41.90
2018-06-11T16:14:49.326Z,42.20
2018-06-11T16:17:18.783Z,42.00
2018-06-11T16:19:48.183Z,42.20
2018-06-11T16:22:17.743Z,42.90
2018-06-11T16:24:47.226Z,43.30
2018-06-11T16:27:16.649Z,43.80
2018-06-11T16:29:46.326Z,43.80
2018-06-11T16:32:15.727Z,43.90
2018-06-11T16:34:45.114Z,44.20
2018-06-11T16:37:14.595Z,44.60
2018-06-11T16:39:44.276Z,44.90
2018-06-11T16:42:13.924Z,44.50
2018-06-11T16:44:43.432Z,44.30
2018-06-11T16:47:12.872Z,44.00
2018-06-11T16:49:42.355Z,43.70
2018-06-11T16:52:11.816Z,43.50
2018-06-11T16:54:42.052Z,43.70
2018-06-11T16:57:11.670Z,43.70
2018-06-11T16:59:41.327Z,43.90
2018-06-11T17:02:11.155Z,44.00
2018-06-11T17:04:41.102Z,44.40
2018-06-11T17:07:19.069Z,44.70
2018-06-11T17:09:49.931Z,44.80
2018-06-11T17:12:23.475Z,45.10
2018-06-11T17:14:53.269Z,45.40
2018-06-11T17:17:22.808Z,45.80
2018-06-11T17:19:52.413Z,46.00
2018-06-11T17:22:22.003Z,47.10
2018-06-11T17:24:51.644Z,46.70
2018-06-11T17:27:35.076Z,46.90
2018-06-11T17:30:05.865Z,47.20
2018-06-11T17:32:35.484Z,47.40
2018-06-11T17:35:05.169Z,47.70
2018-06-11T17:37:35.957Z,47.90
2018-06-11T17:42:52.861Z,48.10
2018-06-11T17:45:22.583Z,48.50
2018-06-11T17:47:52.017Z,48.90
2018-06-11T17:50:27.876Z,49.00
2018-06-11T17:52:57.555Z,49.10
2018-06-11T17:57:56.596Z,49.40
2018-06-11T18:00:26.596Z,49.80
2018-06-11T18:02:56.460Z,50.10
2018-06-11T18:05:26.304Z,50.20
2018-06-11T18:07:55.876Z,50.30
2018-06-11T18:10:26.032Z,50.40
2018-06-11T18:12:56.016Z,50.80
2018-06-11T18:15:27.327Z,51.00
2018-06-11T18:17:56.839Z,51.10
2018-06-11T18:20:27.196Z,51.20
2018-06-11T18:22:59.064Z,51.30
2018-06-11T18:25:36.460Z,51.50
2018-06-11T18:28:06.789Z,51.70
2018-06-11T18:30:37.915Z,51.70
2018-06-11T18:33:07.609Z,51.90
2018-06-11T18:35:38.187Z,51.90
2018-06-11T18:38:08.463Z,51.90
2018-06-11T18:40:40.687Z,52.10
2018-06-11T18:43:10.499Z,52.30
2018-06-11T18:45:40.675Z,52.30
2018-06-11T18:48:10.229Z,52.40
2018-06-11T18:50:43.054Z,52.50
2018-06-11T18:53:12.648Z,52.50
2018-06-11T18:55:42.763Z,52.70
2018-06-11T18:58:12.797Z,52.90
2018-06-11T19:00:42.693Z,53.10
2018-06-11T19:06:12.491Z,53.40
2018-06-11T19:08:42.729Z,53.50
2018-06-11T19:11:12.858Z,53.80
2018-06-11T19:13:48.584Z,54.20
2018-06-11T19:16:18.508Z,54.10
2018-06-11T19:18:52.663Z,54.20
2018-06-11T19:21:23.076Z,54.20
2018-06-11T19:23:54.620Z,54.20
2018-06-11T19:26:25.577Z,54.20
2018-06-11T19:28:55.436Z,54.40
2018-06-11T19:31:25.260Z,54.60
2018-06-11T19:33:59.973Z,54.90
2018-06-11T19:36:29.691Z,55.20
2018-06-11T19:38:59.556Z,55.30
2018-06-11T19:41:29.199Z,55.30
2018-06-11T19:43:58.980Z,55.30
2018-06-11T19:46:28.671Z,55.40
2018-06-11T19:48:59.961Z,55.70
2018-06-11T19:51:33.522Z,55.70
2018-06-11T19:54:05.764Z,55.50
2018-06-11T19:56:51.987Z,55.50
2018-06-11T19:59:22.571Z,55.60
2018-06-11T20:01:58.322Z,56.30
2018-06-11T20:04:36.407Z,55.70
2018-06-11T20:07:07.772Z,55.90
2018-06-11T20:09:37.634Z,56.20
2018-06-11T20:12:07.717Z,56.30
2018-06-11T20:14:40.777Z,56.40
2018-06-11T20:17:10.255Z,56.60
2018-06-11T20:19:40.080Z,57.00
2018-06-11T20:22:12.815Z,57.10
2018-06-11T20:24:44.928Z,57.30
2018-06-11T20:27:24.054Z,57.40
2018-06-11T20:29:55.681Z,57.60
2018-06-11T20:32:26.773Z,57.80
2018-06-11T20:37:55.706Z,58.90
2018-06-11T20:40:26.941Z,58.30
2018-06-11T20:43:00.126Z,58.60
2018-06-11T20:45:40.226Z,58.60
2018-06-11T20:48:10.746Z,58.70
2018-06-11T20:50:41.405Z,58.90
2018-06-11T20:53:11.722Z,59.40
2018-06-11T20:55:48.666Z,59.20
2018-06-11T20:58:19.419Z,59.20
2018-06-11T21:03:18.802Z,59.30
2018-06-11T21:05:50.547Z,59.50
2018-06-11T21:08:22.890Z,59.50
2018-06-11T21:10:53.961Z,59.70
2018-06-11T21:13:23.727Z,59.80
2018-06-11T21:15:54.331Z,60.30
2018-06-11T21:18:24.751Z,60.40
2018-06-11T21:20:55.858Z,60.50
2018-06-11T21:23:27.730Z,60.80
2018-06-11T21:25:57.731Z,61.00
2018-06-11T21:28:28.188Z,61.20
2018-06-11T21:30:58.176Z,61.30
2018-06-11T21:33:35.129Z,61.30
2018-06-11T21:36:04.858Z,61.30
2018-06-11T21:38:35.609Z,61.60
2018-06-11T21:41:06.405Z,61.80
2018-06-11T21:43:36.093Z,61.90
2018-06-11T21:46:05.891Z,62.00
2018-06-11T21:48:36.868Z,62.00
2018-06-11T21:51:07.494Z,62.10
2018-06-11T21:53:38.071Z,62.00
2018-06-11T21:56:07.808Z,62.10
2018-06-11T21:58:37.297Z,62.20
2018-06-11T22:01:10.654Z,62.50
2018-06-11T22:03:41.620Z,62.60
2018-06-11T22:06:12.125Z,62.70
2018-06-11T22:08:42.315Z,62.90
2018-06-11T22:11:12.134Z,63.10
2018-06-11T22:13:41.782Z,63.10
2018-06-11T22:16:11.560Z,63.10
2018-06-11T22:18:41.343Z,63.20
2018-06-11T22:21:10.836Z,63.30
2018-06-11T22:23:40.915Z,63.30
2018-06-11T22:26:10.393Z,64.20
2018-06-11T22:28:58.216Z,63.30
2018-06-11T22:31:27.593Z,63.10
2018-06-11T22:33:58.004Z,63.20
2018-06-11T22:36:27.895Z,63.60
2018-06-11T22:38:58.665Z,63.70
2018-06-11T22:41:28.763Z,63.70
2018-06-11T22:43:59.343Z,63.70
2018-06-11T22:46:29.435Z,63.80
2018-06-11T22:48:59.873Z,64.00
2018-06-11T22:51:29.220Z,64.80
2018-06-11T22:54:00.292Z,64.20
2018-06-11T22:56:47.766Z,64.30
2018-06-11T22:59:18.130Z,64.30
2018-06-11T23:01:54.255Z,64.30
2018-06-11T23:04:24.132Z,64.20
2018-06-11T23:06:54.118Z,64.30
2018-06-11T23:09:24.097Z,64.20
2018-06-11T23:11:54.283Z,64.00
2018-06-11T23:14:23.914Z,63.60
2018-06-11T23:16:53.642Z,63.50
2018-06-11T23:19:24.797Z,63.30
2018-06-11T23:21:55.971Z,63.40
2018-06-11T23:24:26.394Z,63.20
2018-06-11T23:26:57.198Z,63.10
2018-06-11T23:29:27.575Z,63.00
2018-06-11T23:31:57.648Z,63.60
2018-06-11T23:34:33.984Z,62.60
2018-06-11T23:37:03.631Z,62.40
2018-06-11T23:39:34.174Z,62.50
2018-06-11T23:42:20.265Z,62.50
2018-06-11T23:47:53.122Z,63.00
2018-06-11T23:50:22.541Z,63.40
2018-06-11T23:52:52.124Z,63.20
2018-06-11T23:55:21.904Z,63.30
2018-06-11T23:57:51.386Z,63.20
