createdAt,value
2023-03-10T00:00:15.946Z,99.90
2023-03-10T00:02:49.403Z,99.90
2023-03-10T00:05:17.339Z,99.90
2023-03-10T00:07:44.647Z,99.90
2023-03-10T00:10:13.006Z,99.90
2023-03-10T00:12:40.330Z,99.90
2023-03-10T00:15:08.352Z,99.90
2023-03-10T00:17:35.656Z,99.90
2023-03-10T00:20:07.806Z,99.90
2023-03-10T00:22:35.601Z,99.90
2023-03-10T00:25:02.991Z,99.90
2023-03-10T00:27:30.211Z,99.90
2023-03-10T00:29:57.479Z,99.90
2023-03-10T00:32:24.863Z,99.90
2023-03-10T00:34:52.162Z,99.90
2023-03-10T00:37:20.878Z,99.90
2023-03-10T00:39:52.706Z,99.90
2023-03-10T00:42:20.242Z,99.90
2023-03-10T00:44:47.432Z,99.90
2023-03-10T00:47:14.646Z,99.90
2023-03-10T00:49:41.877Z,99.90
2023-03-10T00:52:09.242Z,99.90
2023-03-10T00:54:38.693Z,99.90
2023-03-10T00:57:06.022Z,99.90
2023-03-10T00:59:47.792Z,99.90
2023-03-10T01:02:17.699Z,99.90
2023-03-10T01:04:44.995Z,99.90
2023-03-10T01:07:12.220Z,99.90
2023-03-10T01:09:39.470Z,99.90
2023-03-10T01:12:06.954Z,99.90
2023-03-10T01:14:34.192Z,99.90
2023-03-10T01:17:01.496Z,99.90
2023-03-10T01:19:28.681Z,99.90
2023-03-10T01:21:55.911Z,99.90
2023-03-10T01:24:23.146Z,99.90
2023-03-10T01:26:50.471Z,99.90
2023-03-10T01:29:17.809Z,99.90
2023-03-10T01:31:45.280Z,99.90
2023-03-10T01:34:12.516Z,99.90
2023-03-10T01:36:41.158Z,99.90
2023-03-10T01:39:08.395Z,99.90
2023-03-10T01:41:38.088Z,99.90
2023-03-10T01:44:05.543Z,99.90
2023-03-10T01:46:37.877Z,99.90
2023-03-10T01:49:09.762Z,99.90
2023-03-10T01:51:38.018Z,99.90
2023-03-10T01:54:07.264Z,99.90
2023-03-10T01:56:35.501Z,99.90
2023-03-10T01:59:02.756Z,99.90
2023-03-10T02:01:30.702Z,99.90
2023-03-10T02:04:03.663Z,99.90
2023-03-10T02:06:31.190Z,99.90
2023-03-10T02:08:59.532Z,99.90
2023-03-10T02:11:27.260Z,99.90
2023-03-10T02:13:54.737Z,99.90
2023-03-10T02:16:22.399Z,99.90
2023-03-10T02:18:49.858Z,99.90
2023-03-10T02:21:38.795Z,99.90
2023-03-10T02:24:06.019Z,99.90
2023-03-10T02:26:36.866Z,99.90
2023-03-10T02:29:07.045Z,99.90
2023-03-10T02:31:34.674Z,99.90
2023-03-10T02:34:03.171Z,99.90
2023-03-10T02:36:30.388Z,99.90
2023-03-10T02:38:57.560Z,99.90
2023-03-10T02:41:33.752Z,99.90
2023-03-10T02:44:02.086Z,99.90
2023-03-10T02:46:30.948Z,99.90
2023-03-10T02:49:02.536Z,99.90
2023-03-10T02:51:42.231Z,99.90
2023-03-10T02:54:12.951Z,99.90
2023-03-10T02:56:40.862Z,99.90
2023-03-10T02:59:09.204Z,99.90
2023-03-10T03:01:39.366Z,99.90
2023-03-10T03:04:06.896Z,99.90
2023-03-10T03:06:34.362Z,99.90
2023-03-10T03:09:02.011Z,99.90
2023-03-10T03:11:30.757Z,99.90
2023-03-10T03:13:58.174Z,99.90
2023-03-10T03:16:26.174Z,99.90
2023-03-10T03:18:57.688Z,99.90
2023-03-10T03:21:25.677Z,99.90
2023-03-10T03:23:54.430Z,99.90
2023-03-10T03:26:24.070Z,99.90
2023-03-10T03:28:54.473Z,99.90
2023-03-10T03:31:26.565Z,99.90
2023-03-10T03:34:05.465Z,99.90
2023-03-10T03:36:32.950Z,99.90
2023-03-10T03:39:00.360Z,99.90
2023-03-10T03:41:30.892Z,99.90
2023-03-10T03:43:58.201Z,99.90
2023-03-10T03:46:25.764Z,99.90
2023-03-10T03:48:53.450Z,99.90
2023-03-10T03:51:20.710Z,99.90
2023-03-10T03:53:47.999Z,99.90
2023-03-10T03:56:15.380Z,99.90
2023-03-10T03:58:44.655Z,99.90
2023-03-10T04:01:12.960Z,99.90
2023-03-10T04:03:45.306Z,99.90
2023-03-10T04:06:15.848Z,99.90
2023-03-10T04:08:43.751Z,99.90
2023-03-10T04:11:10.972Z,99.90
2023-03-10T04:13:42.058Z,99.90
2023-03-10T04:16:10.096Z,99.90
2023-03-10T04:18:39.095Z,99.90
2023-03-10T04:21:06.331Z,99.90
2023-03-10T04:23:34.530Z,99.90
2023-03-10T04:26:02.010Z,99.90
2023-03-10T04:28:31.153Z,99.90
2023-03-10T04:30:58.519Z,99.90
2023-03-10T04:33:29.661Z,99.90
2023-03-10T04:35:57.001Z,99.90
2023-03-10T04:38:24.815Z,99.90
2023-03-10T04:40:54.994Z,99.90
2023-03-10T04:43:24.202Z,99.90
2023-03-10T04:45:52.025Z,99.90
2023-03-10T04:48:20.163Z,99.90
2023-03-10T04:50:54.442Z,99.90
2023-03-10T04:53:21.937Z,99.90
2023-03-10T04:55:51.465Z,99.90
2023-03-10T04:58:20.383Z,99.90
2023-03-10T05:01:02.507Z,99.90
2023-03-10T05:03:31.998Z,99.90
2023-03-10T05:05:59.661Z,99.90
2023-03-10T05:08:28.040Z,99.90
2023-03-10T05:10:55.334Z,99.90
2023-03-10T05:13:22.923Z,99.90
2023-03-10T05:15:50.589Z,99.90
2023-03-10T05:18:18.035Z,99.90
2023-03-10T05:20:45.286Z,99.90
2023-03-10T05:23:13.338Z,99.90
2023-03-10T05:25:40.703Z,99.90
2023-03-10T05:28:08.452Z,99.90
2023-03-10T05:30:35.722Z,99.90
2023-03-10T05:33:03.093Z,99.90
2023-03-10T05:35:30.378Z,99.90
2023-03-10T05:37:58.794Z,99.90
2023-03-10T05:40:26.044Z,99.90
2023-03-10T05:42:53.291Z,99.90
2023-03-10T05:45:22.229Z,99.90
2023-03-10T05:47:50.861Z,99.90
2023-03-10T05:50:19.424Z,99.90
2023-03-10T05:52:47.003Z,99.90
2023-03-10T05:55:16.729Z,99.90
2023-03-10T05:57:44.779Z,99.90
2023-03-10T06:00:13.097Z,99.90
2023-03-10T06:02:47.516Z,99.90
2023-03-10T06:05:14.827Z,99.90
2023-03-10T06:07:43.059Z,99.90
2023-03-10T06:10:10.468Z,99.90
2023-03-10T06:12:38.016Z,99.90
2023-03-10T06:15:05.615Z,99.90
2023-03-10T06:17:32.805Z,99.90
2023-03-10T06:20:00.005Z,99.90
2023-03-10T06:22:29.648Z,99.90
2023-03-10T06:24:58.018Z,99.90
2023-03-10T06:27:25.284Z,99.90
2023-03-10T06:29:52.478Z,99.90
2023-03-10T06:32:19.781Z,99.90
2023-03-10T06:34:47.053Z,99.90
2023-03-10T06:37:14.226Z,99.90
2023-03-10T06:39:41.395Z,99.90
2023-03-10T06:42:09.197Z,99.90
2023-03-10T06:44:36.406Z,99.90
2023-03-10T06:47:05.621Z,99.90
2023-03-10T06:49:33.572Z,99.90
2023-03-10T06:52:01.067Z,99.90
2023-03-10T06:54:28.283Z,99.90
2023-03-10T06:56:55.495Z,99.90
2023-03-10T06:59:22.752Z,99.90
2023-03-10T07:01:49.950Z,99.90
2023-03-10T07:04:17.190Z,99.90
2023-03-10T07:06:44.622Z,99.90
2023-03-10T07:09:11.829Z,99.90
2023-03-10T07:11:39.222Z,99.90
2023-03-10T07:14:06.570Z,99.90
2023-03-10T07:16:33.786Z,99.90
2023-03-10T07:19:01.085Z,99.90
2023-03-10T07:21:28.362Z,99.90
2023-03-10T07:23:55.557Z,99.90
2023-03-10T07:26:22.969Z,99.90
2023-03-10T07:28:50.230Z,99.90
2023-03-10T07:31:17.833Z,99.90
2023-03-10T07:33:45.036Z,99.90
2023-03-10T07:36:13.912Z,99.90
2023-03-10T07:38:41.195Z,99.90
2023-03-10T07:41:09.242Z,99.90
2023-03-10T07:43:36.783Z,99.90
2023-03-10T07:46:05.001Z,99.90
2023-03-10T07:48:32.232Z,99.90
2023-03-10T07:50:59.518Z,99.90
2023-03-10T07:53:26.923Z,99.90
2023-03-10T07:55:54.656Z,99.90
2023-03-10T07:58:22.071Z,99.90
2023-03-10T08:00:56.279Z,99.90
2023-03-10T08:03:24.586Z,99.90
2023-03-10T08:05:51.900Z,99.90
2023-03-10T08:08:19.682Z,99.90
2023-03-10T08:10:47.136Z,99.90
2023-03-10T08:13:14.592Z,99.90
2023-03-10T08:15:42.393Z,99.90
2023-03-10T08:18:09.912Z,99.90
2023-03-10T08:20:37.222Z,99.90
2023-03-10T08:23:04.960Z,99.90
2023-03-10T08:25:32.243Z,99.90
2023-03-10T08:27:59.484Z,99.90
2023-03-10T08:30:26.839Z,99.90
2023-03-10T08:32:54.168Z,99.90
2023-03-10T08:35:21.469Z,99.90
2023-03-10T08:37:48.642Z,99.90
2023-03-10T08:40:16.337Z,99.90
2023-03-10T08:42:44.282Z,99.90
2023-03-10T08:45:13.026Z,99.90
2023-03-10T08:47:40.339Z,99.90
2023-03-10T08:50:07.870Z,99.90
2023-03-10T08:52:35.256Z,99.90
2023-03-10T08:55:05.036Z,99.90
2023-03-10T08:57:32.553Z,99.90
2023-03-10T08:59:59.899Z,99.90
2023-03-10T09:02:29.421Z,99.90
2023-03-10T09:04:56.875Z,99.40
2023-03-10T09:07:24.280Z,99.00
2023-03-10T09:09:51.567Z,99.20
2023-03-10T09:12:18.793Z,98.90
2023-03-10T09:14:46.306Z,98.80
2023-03-10T09:17:13.516Z,99.00
2023-03-10T09:19:40.721Z,99.20
2023-03-10T09:22:07.931Z,99.20
2023-03-10T09:24:35.210Z,99.40
2023-03-10T09:27:02.510Z,98.70
2023-03-10T09:29:42.668Z,98.90
2023-03-10T09:32:10.870Z,99.00
2023-03-10T09:34:38.194Z,99.30
2023-03-10T09:37:07.481Z,99.60
2023-03-10T09:39:35.744Z,99.40
2023-03-10T09:42:02.959Z,99.40
2023-03-10T09:44:30.868Z,99.60
2023-03-10T09:47:07.388Z,98.90
2023-03-10T09:49:39.180Z,98.40
2023-03-10T09:52:17.062Z,98.20
2023-03-10T09:55:12.203Z,98.00
2023-03-10T09:57:40.406Z,98.10
2023-03-10T10:00:09.245Z,98.60
2023-03-10T10:02:39.162Z,98.40
2023-03-10T10:05:18.052Z,98.30
2023-03-10T10:07:48.372Z,98.10
2023-03-10T10:10:24.584Z,97.90
2023-03-10T10:12:54.613Z,97.90
2023-03-10T10:15:23.172Z,98.20
2023-03-10T10:18:25.566Z,98.10
2023-03-10T10:21:00.381Z,97.90
2023-03-10T10:23:30.833Z,98.00
2023-03-10T10:26:02.638Z,97.70
2023-03-10T10:28:38.285Z,97.70
2023-03-10T10:31:13.595Z,98.10
2023-03-10T10:33:53.541Z,97.50
2023-03-10T10:36:22.433Z,97.60
2023-03-10T10:38:50.572Z,97.80
2023-03-10T10:41:19.766Z,97.80
2023-03-10T10:43:47.676Z,97.90
2023-03-10T10:46:15.773Z,98.20
2023-03-10T10:48:46.159Z,98.30
2023-03-10T10:51:29.042Z,98.80
2023-03-10T10:53:57.461Z,98.70
2023-03-10T10:56:25.283Z,98.70
2023-03-10T10:59:06.486Z,97.90
2023-03-10T11:02:00.140Z,98.80
2023-03-10T11:04:29.142Z,99.20
2023-03-10T11:07:08.495Z,98.70
2023-03-10T11:09:35.723Z,98.50
2023-03-10T11:12:05.889Z,98.70
2023-03-10T11:14:44.338Z,98.10
2023-03-10T11:17:31.831Z,98.90
2023-03-10T11:20:07.153Z,97.90
2023-03-10T11:22:34.473Z,98.30
2023-03-10T11:25:06.522Z,98.60
2023-03-10T11:27:33.722Z,98.90
2023-03-10T11:30:10.281Z,98.40
2023-03-10T11:32:57.446Z,98.70
2023-03-10T11:35:32.032Z,98.20
2023-03-10T11:38:21.053Z,98.20
2023-03-10T11:40:49.617Z,98.80
2023-03-10T11:43:25.882Z,97.90
2023-03-10T11:45:54.518Z,98.80
2023-03-10T11:48:21.943Z,97.90
2023-03-10T11:50:49.266Z,96.80
2023-03-10T11:53:19.377Z,96.40
2023-03-10T11:55:47.259Z,97.30
2023-03-10T11:58:49.721Z,96.70
2023-03-10T12:01:25.495Z,96.70
2023-03-10T12:04:02.492Z,97.00
2023-03-10T12:06:34.273Z,97.10
2023-03-10T12:09:03.004Z,97.20
2023-03-10T12:11:30.495Z,96.50
2023-03-10T12:13:59.088Z,97.50
2023-03-10T12:16:28.021Z,97.60
2023-03-10T12:18:55.625Z,96.50
2023-03-10T12:21:26.785Z,96.90
2023-03-10T12:23:55.190Z,97.10
2023-03-10T12:26:37.670Z,97.00
2023-03-10T12:29:19.859Z,96.80
2023-03-10T12:31:51.622Z,96.90
2023-03-10T12:34:22.247Z,96.40
2023-03-10T12:36:53.633Z,96.30
2023-03-10T12:39:40.709Z,96.50
2023-03-10T12:42:19.898Z,97.10
2023-03-10T12:44:50.111Z,97.20
2023-03-10T12:47:20.223Z,95.80
2023-03-10T12:50:26.080Z,96.30
2023-03-10T12:52:56.740Z,95.80
2023-03-10T12:55:24.472Z,96.10
2023-03-10T12:58:09.990Z,96.40
2023-03-10T13:00:56.027Z,96.40
2023-03-10T13:03:23.284Z,96.20
2023-03-10T13:06:13.498Z,96.10
2023-03-10T13:08:40.730Z,96.50
2023-03-10T13:11:18.630Z,96.70
2023-03-10T13:13:51.688Z,96.10
2023-03-10T13:16:20.280Z,94.80
2023-03-10T13:18:50.600Z,95.10
2023-03-10T13:21:26.845Z,95.10
2023-03-10T13:23:54.064Z,95.00
2023-03-10T13:26:24.294Z,95.20
2023-03-10T13:28:53.168Z,95.30
2023-03-10T13:31:30.570Z,95.40
2023-03-10T13:33:58.506Z,95.60
2023-03-10T13:36:31.514Z,95.40
2023-03-10T13:39:19.078Z,96.00
2023-03-10T13:41:47.726Z,95.50
2023-03-10T13:44:25.399Z,94.40
2023-03-10T13:46:54.151Z,93.70
2023-03-10T13:49:25.456Z,92.80
2023-03-10T13:51:56.987Z,92.10
2023-03-10T13:54:26.149Z,92.80
2023-03-10T13:57:08.910Z,92.50
2023-03-10T13:59:36.575Z,92.80
2023-03-10T14:02:04.619Z,93.10
2023-03-10T14:04:39.292Z,92.90
2023-03-10T14:07:07.760Z,93.30
2023-03-10T14:09:35.041Z,93.50
2023-03-10T14:12:02.378Z,93.70
2023-03-10T14:14:30.846Z,94.30
2023-03-10T14:17:08.666Z,93.90
2023-03-10T14:19:41.699Z,94.00
2023-03-10T14:22:43.278Z,93.70
2023-03-10T14:25:17.841Z,93.20
2023-03-10T14:27:58.486Z,92.80
2023-03-10T14:30:27.690Z,93.70
2023-03-10T14:32:55.551Z,93.30
2023-03-10T14:35:23.398Z,93.40
2023-03-10T14:37:51.190Z,93.40
2023-03-10T14:40:19.167Z,93.50
2023-03-10T14:42:47.431Z,94.20
2023-03-10T14:45:34.964Z,91.60
2023-03-10T14:48:12.142Z,91.90
2023-03-10T14:50:39.501Z,92.00
2023-03-10T14:53:10.702Z,92.80
2023-03-10T14:55:38.286Z,93.30
2023-03-10T14:58:06.114Z,93.40
2023-03-10T15:00:33.806Z,93.50
2023-03-10T15:03:01.156Z,93.40
2023-03-10T15:05:41.418Z,93.40
2023-03-10T15:08:15.151Z,93.90
2023-03-10T15:10:43.325Z,93.60
2023-03-10T15:13:13.660Z,93.60
2023-03-10T15:15:42.097Z,93.60
2023-03-10T15:18:13.277Z,93.80
2023-03-10T15:20:40.856Z,94.30
2023-03-10T15:23:08.378Z,94.20
2023-03-10T15:25:35.635Z,94.40
2023-03-10T15:28:02.949Z,94.30
2023-03-10T15:30:31.926Z,95.00
2023-03-10T15:32:59.204Z,95.20
2023-03-10T15:35:28.076Z,95.20
2023-03-10T15:37:55.848Z,94.60
2023-03-10T15:40:24.996Z,94.70
2023-03-10T15:42:52.920Z,94.60
2023-03-10T15:45:20.172Z,94.20
2023-03-10T15:47:47.399Z,94.20
2023-03-10T15:50:15.441Z,94.40
2023-03-10T15:53:00.958Z,94.80
2023-03-10T15:55:29.096Z,94.60
2023-03-10T15:57:57.624Z,94.30
2023-03-10T16:00:25.841Z,94.30
2023-03-10T16:02:53.317Z,94.30
2023-03-10T16:05:20.567Z,94.80
2023-03-10T16:07:47.798Z,95.10
2023-03-10T16:10:16.702Z,95.10
2023-03-10T16:12:43.889Z,95.30
2023-03-10T16:15:11.524Z,95.30
2023-03-10T16:17:38.729Z,95.50
2023-03-10T16:20:11.817Z,95.90
2023-03-10T16:22:40.707Z,96.00
2023-03-10T16:25:09.050Z,95.80
2023-03-10T16:27:36.277Z,96.00
2023-03-10T16:30:04.397Z,96.20
2023-03-10T16:32:31.813Z,96.30
2023-03-10T16:35:00.142Z,96.80
2023-03-10T16:37:28.147Z,96.60
2023-03-10T16:39:55.721Z,96.90
2023-03-10T16:42:23.805Z,96.70
2023-03-10T16:44:50.982Z,96.60
2023-03-10T16:47:18.237Z,96.90
2023-03-10T16:49:45.437Z,96.80
2023-03-10T16:52:12.690Z,96.90
2023-03-10T16:54:40.004Z,97.00
2023-03-10T16:57:07.294Z,97.00
2023-03-10T16:59:34.925Z,97.30
2023-03-10T17:02:02.323Z,97.30
2023-03-10T17:04:29.691Z,97.40
2023-03-10T17:06:56.929Z,97.50
2023-03-10T17:09:24.138Z,97.50
2023-03-10T17:11:54.847Z,97.70
2023-03-10T17:14:22.782Z,97.80
2023-03-10T17:16:50.976Z,98.00
2023-03-10T17:19:19.788Z,98.00
2023-03-10T17:21:48.409Z,98.10
2023-03-10T17:24:16.824Z,98.20
2023-03-10T17:26:44.120Z,98.30
2023-03-10T17:29:11.742Z,98.30
2023-03-10T17:31:39.053Z,98.50
2023-03-10T17:34:08.294Z,98.60
2023-03-10T17:36:35.823Z,98.80
2023-03-10T17:39:04.695Z,99.00
2023-03-10T17:41:32.745Z,99.20
2023-03-10T17:44:00.151Z,99.30
2023-03-10T17:46:29.652Z,99.40
2023-03-10T17:48:57.509Z,99.40
2023-03-10T17:51:25.984Z,99.50
2023-03-10T17:53:53.467Z,99.60
2023-03-10T17:56:22.125Z,99.60
2023-03-10T17:58:49.840Z,99.80
2023-03-10T18:01:18.571Z,99.60
2023-03-10T18:03:48.144Z,99.80
2023-03-10T18:06:17.874Z,99.90
2023-03-10T18:08:45.158Z,99.90
2023-03-10T18:11:12.459Z,99.90
2023-03-10T18:13:40.004Z,99.90
2023-03-10T18:16:08.272Z,99.90
2023-03-10T18:18:35.548Z,99.90
2023-03-10T18:21:02.807Z,99.90
2023-03-10T18:23:29.976Z,99.90
2023-03-10T18:25:58.868Z,99.90
2023-03-10T18:28:26.335Z,99.90
2023-03-10T18:30:53.563Z,99.90
2023-03-10T18:33:20.864Z,99.90
2023-03-10T18:35:48.764Z,99.80
2023-03-10T18:38:17.425Z,99.80
2023-03-10T18:40:44.747Z,99.80
2023-03-10T18:43:11.981Z,99.70
2023-03-10T18:45:44.687Z,99.60
2023-03-10T18:48:11.906Z,99.50
2023-03-10T18:50:39.311Z,99.60
2023-03-10T18:53:06.596Z,99.60
2023-03-10T18:55:33.864Z,99.80
2023-03-10T18:58:01.156Z,99.80
2023-03-10T19:00:28.378Z,99.60
2023-03-10T19:02:55.705Z,99.20
2023-03-10T19:05:22.905Z,99.20
2023-03-10T19:07:50.161Z,99.20
2023-03-10T19:10:18.766Z,99.10
2023-03-10T19:12:46.455Z,98.90
2023-03-10T19:15:14.622Z,98.60
2023-03-10T19:17:42.386Z,98.50
2023-03-10T19:20:11.703Z,98.50
2023-03-10T19:22:39.468Z,98.30
2023-03-10T19:25:07.901Z,98.00
2023-03-10T19:27:39.749Z,98.20
2023-03-10T19:30:11.039Z,98.10
2023-03-10T19:32:39.109Z,97.70
2023-03-10T19:35:08.614Z,97.60
2023-03-10T19:37:36.710Z,97.30
2023-03-10T19:40:06.100Z,97.20
2023-03-10T19:42:34.234Z,96.90
2023-03-10T19:45:01.890Z,96.60
2023-03-10T19:47:32.234Z,96.80
2023-03-10T19:49:59.473Z,96.80
2023-03-10T19:52:26.695Z,96.90
2023-03-10T19:54:54.009Z,96.60
2023-03-10T19:57:21.583Z,96.80
2023-03-10T19:59:48.853Z,96.70
2023-03-10T20:02:17.285Z,96.90
2023-03-10T20:04:44.677Z,96.70
2023-03-10T20:07:12.495Z,97.00
2023-03-10T20:09:39.679Z,97.00
2023-03-10T20:12:06.941Z,96.70
2023-03-10T20:14:34.193Z,96.50
2023-03-10T20:17:01.482Z,96.40
2023-03-10T20:19:28.725Z,96.00
2023-03-10T20:21:56.054Z,96.00
2023-03-10T20:24:23.374Z,96.20
2023-03-10T20:26:50.617Z,96.40
2023-03-10T20:29:17.888Z,96.40
2023-03-10T20:31:45.099Z,96.30
2023-03-10T20:34:16.744Z,96.30
2023-03-10T20:36:44.086Z,96.10
2023-03-10T20:39:11.902Z,96.20
2023-03-10T20:41:39.120Z,96.30
2023-03-10T20:44:09.559Z,96.60
2023-03-10T20:46:36.758Z,96.30
2023-03-10T20:49:05.884Z,96.30
2023-03-10T20:51:33.141Z,96.20
2023-03-10T20:54:00.394Z,96.20
2023-03-10T20:56:29.324Z,95.70
2023-03-10T20:58:59.852Z,95.20
2023-03-10T21:01:27.656Z,95.10
2023-03-10T21:03:55.616Z,93.90
2023-03-10T21:06:23.720Z,94.20
2023-03-10T21:08:51.292Z,94.00
2023-03-10T21:11:18.646Z,94.40
2023-03-10T21:13:45.883Z,93.90
2023-03-10T21:16:13.463Z,94.00
2023-03-10T21:18:40.748Z,93.20
2023-03-10T21:21:09.478Z,91.90
2023-03-10T21:23:41.577Z,90.70
2023-03-10T21:26:09.991Z,91.00
2023-03-10T21:28:37.147Z,90.40
2023-03-10T21:31:04.656Z,90.20
2023-03-10T21:33:31.976Z,90.20
2023-03-10T21:35:59.550Z,88.90
2023-03-10T21:38:26.954Z,88.50
2023-03-10T21:40:54.233Z,88.60
2023-03-10T21:43:21.445Z,89.20
2023-03-10T21:45:48.947Z,88.10
2023-03-10T21:48:16.279Z,88.10
2023-03-10T21:50:43.455Z,88.40
2023-03-10T21:53:11.312Z,88.30
2023-03-10T21:55:38.510Z,88.50
2023-03-10T21:58:05.786Z,88.90
2023-03-10T22:00:33.120Z,89.00
2023-03-10T22:03:00.315Z,89.60
2023-03-10T22:05:27.628Z,89.70
2023-03-10T22:07:56.496Z,89.50
2023-03-10T22:10:23.714Z,89.30
2023-03-10T22:12:50.979Z,89.60
2023-03-10T22:15:19.786Z,89.80
2023-03-10T22:17:47.040Z,89.80
2023-03-10T22:20:25.160Z,89.90
2023-03-10T22:22:52.732Z,90.20
2023-03-10T22:25:20.368Z,90.70
2023-03-10T22:27:51.932Z,90.20
2023-03-10T22:30:20.161Z,90.20
2023-03-10T22:32:47.770Z,90.50
2023-03-10T22:35:15.357Z,90.80
2023-03-10T22:37:42.635Z,90.70
2023-03-10T22:40:13.232Z,90.80
2023-03-10T22:42:40.518Z,90.70
2023-03-10T22:45:11.384Z,90.60
2023-03-10T22:47:38.572Z,90.70
2023-03-10T22:50:05.968Z,90.70
2023-03-10T22:52:33.213Z,90.90
2023-03-10T22:55:00.425Z,90.70
2023-03-10T22:57:27.664Z,90.80
2023-03-10T22:59:54.956Z,90.60
2023-03-10T23:02:22.144Z,90.60
2023-03-10T23:04:49.306Z,90.50
2023-03-10T23:07:16.504Z,90.40
2023-03-10T23:09:43.710Z,90.30
2023-03-10T23:12:11.081Z,90.20
2023-03-10T23:14:38.298Z,90.20
2023-03-10T23:17:05.502Z,90.10
2023-03-10T23:19:34.714Z,90.20
2023-03-10T23:22:02.250Z,89.50
2023-03-10T23:24:29.518Z,89.80
2023-03-10T23:26:56.714Z,90.10
2023-03-10T23:29:23.883Z,90.20
2023-03-10T23:31:51.164Z,90.10
2023-03-10T23:34:18.403Z,90.30
2023-03-10T23:36:45.587Z,90.30
2023-03-10T23:39:13.603Z,90.70
2023-03-10T23:41:40.894Z,90.60
2023-03-10T23:44:08.158Z,90.60
2023-03-10T23:46:35.437Z,90.50
2023-03-10T23:49:02.666Z,90.30
2023-03-10T23:51:30.826Z,90.60
2023-03-10T23:53:58.043Z,90.40
2023-03-10T23:56:25.278Z,90.50
2023-03-10T23:58:52.528Z,90.70
