createdAt,value
2017-04-07T00:00:30.028Z,65.00
2017-04-07T00:01:31.109Z,66.30
2017-04-07T00:02:31.712Z,66.40
2017-04-07T00:03:30.285Z,68.30
2017-04-07T00:04:28.735Z,67.50
2017-04-07T00:05:29.165Z,69.50
2017-04-07T00:06:29.665Z,69.60
2017-04-07T00:07:29.769Z,69.60
2017-04-07T00:08:30.168Z,70.20
2017-04-07T00:09:30.816Z,70.80
2017-04-07T00:10:32.597Z,70.80
2017-04-07T00:11:33.080Z,70.60
2017-04-07T00:12:34.556Z,70.90
2017-04-07T00:13:34.408Z,70.80
2017-04-07T00:14:35.884Z,70.60
2017-04-07T00:15:36.507Z,70.60
2017-04-07T00:16:37.032Z,70.50
2017-04-07T00:17:38.421Z,71.40
2017-04-07T00:18:41.013Z,69.70
2017-04-07T00:19:42.612Z,69.50
2017-04-07T00:20:43.185Z,70.20
2017-04-07T00:21:44.181Z,70.00
2017-04-07T00:22:43.702Z,68.80
2017-04-07T00:23:44.892Z,71.20
2017-04-07T00:24:45.928Z,71.20
2017-04-07T00:25:47.912Z,72.90
2017-04-07T00:26:49.076Z,75.00
2017-04-07T00:27:50.051Z,74.40
2017-04-07T00:28:50.676Z,75.00
2017-04-07T00:29:51.805Z,76.10
2017-04-07T00:30:52.648Z,76.80
2017-04-07T00:31:53.713Z,78.20
2017-04-07T00:32:54.912Z,78.20
2017-04-07T00:33:55.656Z,79.60
2017-04-07T00:34:54.785Z,79.60
2017-04-07T00:35:55.656Z,80.30
2017-04-07T00:36:56.160Z,79.40
2017-04-07T00:37:58.008Z,79.20
2017-04-07T00:38:58.816Z,81.00
2017-04-07T00:39:59.321Z,81.30
2017-04-07T00:40:59.901Z,81.80
2017-04-07T00:42:00.899Z,81.70
2017-04-07T00:43:02.348Z,83.60
2017-04-07T00:44:02.856Z,82.60
2017-04-07T00:45:03.418Z,81.30
2017-04-07T00:46:06.142Z,84.10
2017-04-07T00:47:05.205Z,84.80
2017-04-07T00:48:06.025Z,83.30
2017-04-07T00:49:05.792Z,83.30
2017-04-07T00:50:06.448Z,84.60
2017-04-07T00:51:05.835Z,85.00
2017-04-07T00:52:05.064Z,84.60
2017-04-07T00:53:04.334Z,86.40
2017-04-07T00:54:03.864Z,85.50
2017-04-07T00:55:03.127Z,85.20
2017-04-07T00:56:01.612Z,85.10
2017-04-07T00:57:00.116Z,86.00
2017-04-07T00:57:58.604Z,86.00
2017-04-07T00:58:57.932Z,86.70
2017-04-07T00:59:56.668Z,86.60
2017-04-07T01:00:55.880Z,87.00
2017-04-07T01:01:54.321Z,87.00
2017-04-07T01:02:52.768Z,86.70
2017-04-07T01:03:51.979Z,87.80
2017-04-07T01:04:50.429Z,87.80
2017-04-07T01:05:49.230Z,87.80
2017-04-07T01:06:48.469Z,88.90
2017-04-07T01:07:47.708Z,89.50
2017-04-07T01:08:46.172Z,89.50
2017-04-07T01:09:44.701Z,87.80
2017-04-07T01:10:43.847Z,88.40
2017-04-07T01:11:44.113Z,88.20
2017-04-07T01:12:42.592Z,87.90
2017-04-07T01:13:41.760Z,87.80
2017-04-07T01:14:41.372Z,87.20
2017-04-07T01:15:42.422Z,87.20
2017-04-07T01:16:41.641Z,87.70
2017-04-07T01:17:40.476Z,87.10
2017-04-07T01:18:39.716Z,87.30
2017-04-07T01:19:38.180Z,86.60
2017-04-07T01:20:36.645Z,85.70
2017-04-07T01:21:35.858Z,86.40
2017-04-07T01:22:34.308Z,86.30
2017-04-07T01:23:33.165Z,85.00
2017-04-07T01:24:31.605Z,85.00
2017-04-07T01:25:30.896Z,84.70
2017-04-07T01:26:29.354Z,84.50
2017-04-07T01:27:27.828Z,84.50
2017-04-07T01:28:26.300Z,83.80
2017-04-07T01:29:25.073Z,82.70
2017-04-07T01:30:23.540Z,83.30
2017-04-07T01:31:22.000Z,82.80
2017-04-07T01:32:20.545Z,83.50
2017-04-07T01:33:19.000Z,82.80
2017-04-07T01:34:18.212Z,82.60
2017-04-07T01:35:17.760Z,84.30
2017-04-07T01:36:16.987Z,84.30
2017-04-07T01:37:16.874Z,84.20
2017-04-07T01:38:18.043Z,84.30
2017-04-07T01:39:17.456Z,83.40
2017-04-07T01:40:19.156Z,83.60
2017-04-07T01:41:19.688Z,83.40
2017-04-07T01:42:20.638Z,83.30
2017-04-07T01:43:21.741Z,82.20
2017-04-07T01:44:22.992Z,82.20
2017-04-07T01:45:23.566Z,82.60
2017-04-07T01:46:24.281Z,82.20
2017-04-07T01:47:24.832Z,80.30
2017-04-07T01:48:25.408Z,81.20
2017-04-07T01:49:26.568Z,81.20
2017-04-07T01:50:27.892Z,81.70
2017-04-07T01:51:28.176Z,82.90
2017-04-07T01:52:26.756Z,82.90
2017-04-07T01:53:25.992Z,81.30
2017-04-07T01:54:24.980Z,81.30
2017-04-07T01:55:26.773Z,80.80
2017-04-07T01:56:27.903Z,82.60
2017-04-07T01:57:28.790Z,81.80
2017-04-07T01:58:29.787Z,81.20
2017-04-07T01:59:31.170Z,80.90
2017-04-07T02:00:32.975Z,82.10
2017-04-07T02:01:35.204Z,82.00
2017-04-07T02:02:35.889Z,82.50
2017-04-07T02:03:36.595Z,81.00
2017-04-07T02:04:37.209Z,80.90
2017-04-07T02:05:37.776Z,81.60
2017-04-07T02:06:39.236Z,81.50
2017-04-07T02:07:38.657Z,81.30
2017-04-07T02:08:39.873Z,81.10
2017-04-07T02:09:40.972Z,81.80
2017-04-07T02:10:42.216Z,82.40
2017-04-07T02:11:42.820Z,82.40
2017-04-07T02:12:44.271Z,81.90
2017-04-07T02:13:44.584Z,81.90
2017-04-07T02:14:45.344Z,82.00
2017-04-07T02:15:47.354Z,83.30
2017-04-07T02:16:47.734Z,82.00
2017-04-07T02:17:46.215Z,82.70
2017-04-07T02:18:44.656Z,82.20
2017-04-07T02:19:43.636Z,81.80
2017-04-07T02:20:43.798Z,82.80
2017-04-07T02:21:45.769Z,83.00
2017-04-07T02:22:46.344Z,83.00
2017-04-07T02:23:47.147Z,82.50
2017-04-07T02:24:47.948Z,83.30
2017-04-07T02:25:48.608Z,83.50
2017-04-07T02:26:49.108Z,84.60
2017-04-07T02:27:50.706Z,84.50
2017-04-07T02:28:51.172Z,85.00
2017-04-07T02:29:52.204Z,85.40
2017-04-07T02:30:52.377Z,85.60
2017-04-07T02:31:53.834Z,85.70
2017-04-07T02:32:55.672Z,84.40
2017-04-07T02:33:55.876Z,86.60
2017-04-07T02:34:56.289Z,85.80
2017-04-07T02:35:57.176Z,87.10
2017-04-07T02:36:58.021Z,86.90
2017-04-07T02:37:58.808Z,85.70
2017-04-07T02:38:59.356Z,87.40
2017-04-07T02:40:00.752Z,87.40
2017-04-07T02:41:02.107Z,87.00
2017-04-07T02:42:01.269Z,87.00
2017-04-07T02:43:00.552Z,88.70
2017-04-07T02:43:59.000Z,89.20
2017-04-07T02:44:57.494Z,89.80
2017-04-07T02:45:55.936Z,90.20
2017-04-07T02:46:54.416Z,89.90
2017-04-07T02:47:52.864Z,91.20
2017-04-07T02:48:51.644Z,91.90
2017-04-07T02:49:50.095Z,92.70
2017-04-07T02:50:48.564Z,93.00
2017-04-07T02:51:47.040Z,93.00
2017-04-07T02:52:45.491Z,93.70
2017-04-07T02:53:45.760Z,93.90
2017-04-07T02:54:46.737Z,94.60
2017-04-07T02:55:46.550Z,94.60
2017-04-07T02:56:47.068Z,96.10
2017-04-07T02:57:48.096Z,96.10
2017-04-07T02:58:48.972Z,96.50
2017-04-07T02:59:50.117Z,96.50
2017-04-07T03:00:50.708Z,96.40
2017-04-07T03:01:51.300Z,96.20
2017-04-07T03:02:51.976Z,96.60
2017-04-07T03:03:53.324Z,96.60
2017-04-07T03:04:54.421Z,99.40
2017-04-07T03:05:55.057Z,98.70
2017-04-07T03:06:55.764Z,99.60
2017-04-07T03:07:55.991Z,99.90
2017-04-07T03:08:57.020Z,99.90
2017-04-07T03:09:58.316Z,99.90
2017-04-07T03:10:56.844Z,99.90
2017-04-07T03:11:56.138Z,99.90
2017-04-07T03:12:55.168Z,99.90
2017-04-07T03:13:53.624Z,99.90
2017-04-07T03:14:52.835Z,99.90
2017-04-07T03:15:52.381Z,99.90
2017-04-07T03:16:50.833Z,99.90
2017-04-07T03:17:49.289Z,99.90
2017-04-07T03:18:48.529Z,99.90
2017-04-07T03:19:47.027Z,99.90
2017-04-07T03:20:45.492Z,99.90
2017-04-07T03:21:44.396Z,99.90
2017-04-07T03:22:42.860Z,99.90
2017-04-07T03:23:41.328Z,99.90
2017-04-07T03:24:40.576Z,99.90
2017-04-07T03:25:39.792Z,99.90
2017-04-07T03:26:39.040Z,99.90
2017-04-07T03:27:38.560Z,99.90
2017-04-07T03:28:37.004Z,99.90
2017-04-07T03:29:35.476Z,99.90
2017-04-07T03:30:33.952Z,99.90
2017-04-07T03:31:32.415Z,99.90
2017-04-07T03:32:31.652Z,99.90
2017-04-07T03:33:31.239Z,99.90
2017-04-07T03:34:30.461Z,99.90
2017-04-07T03:35:29.685Z,99.90
2017-04-07T03:36:28.173Z,99.90
2017-04-07T03:37:27.395Z,99.90
2017-04-07T03:38:25.880Z,99.90
2017-04-07T03:39:25.459Z,99.90
2017-04-07T03:40:23.919Z,99.90
2017-04-07T03:41:23.982Z,99.90
2017-04-07T03:42:24.984Z,99.90
2017-04-07T03:43:25.400Z,99.90
2017-04-07T03:44:24.657Z,99.90
2017-04-07T03:45:23.176Z,99.90
2017-04-07T03:46:22.431Z,99.90
2017-04-07T03:47:22.620Z,99.90
2017-04-07T03:48:23.976Z,99.90
2017-04-07T03:49:25.384Z,99.90
2017-04-07T03:50:25.322Z,99.90
2017-04-07T03:51:25.895Z,99.90
2017-04-07T03:52:27.125Z,99.90
2017-04-07T03:53:30.028Z,99.90
2017-04-07T03:54:32.617Z,99.90
2017-04-07T03:55:31.107Z,99.90
2017-04-07T03:56:31.428Z,99.90
2017-04-07T03:57:33.508Z,99.90
2017-04-07T03:58:32.736Z,99.90
2017-04-07T03:59:31.761Z,99.90
2017-04-07T04:00:32.237Z,99.90
2017-04-07T04:01:30.702Z,99.90
2017-04-07T04:02:30.360Z,99.90
2017-04-07T04:03:28.820Z,99.90
2017-04-07T04:04:28.068Z,99.90
2017-04-07T04:05:28.320Z,99.90
2017-04-07T04:06:26.792Z,99.90
2017-04-07T04:07:25.240Z,99.90
2017-04-07T04:08:24.599Z,99.90
2017-04-07T04:09:23.050Z,99.90
2017-04-07T04:10:21.507Z,99.90
2017-04-07T04:11:20.268Z,99.90
2017-04-07T04:12:18.709Z,99.90
2017-04-07T04:13:18.043Z,99.90
2017-04-07T04:14:17.776Z,99.90
2017-04-07T04:15:17.845Z,99.90
2017-04-07T04:16:21.693Z,99.90
2017-04-07T04:17:23.069Z,99.90
2017-04-07T04:18:24.501Z,99.90
2017-04-07T04:19:24.364Z,99.90
2017-04-07T04:20:25.105Z,99.90
2017-04-07T04:21:26.660Z,99.90
2017-04-07T04:22:27.677Z,99.90
2017-04-07T04:23:28.388Z,99.90
2017-04-07T04:24:28.112Z,99.90
2017-04-07T04:25:29.532Z,99.90
2017-04-07T04:26:30.937Z,99.90
2017-04-07T04:27:31.112Z,99.60
2017-04-07T04:28:29.632Z,99.60
2017-04-07T04:29:28.877Z,99.90
2017-04-07T04:30:28.167Z,99.90
2017-04-07T04:31:27.075Z,99.90
2017-04-07T04:32:26.522Z,99.90
2017-04-07T04:33:24.984Z,99.90
2017-04-07T04:34:24.234Z,98.20
2017-04-07T04:35:22.688Z,98.20
2017-04-07T04:36:21.929Z,99.90
2017-04-07T04:37:20.445Z,99.90
2017-04-07T04:38:20.072Z,98.30
2017-04-07T04:39:19.316Z,99.10
2017-04-07T04:40:17.826Z,99.10
2017-04-07T04:41:16.428Z,99.90
2017-04-07T04:42:14.948Z,99.90
2017-04-07T04:43:14.226Z,99.80
2017-04-07T04:44:13.016Z,99.90
2017-04-07T04:45:12.236Z,99.90
2017-04-07T04:46:10.752Z,99.90
2017-04-07T04:47:09.245Z,99.90
2017-04-07T04:48:08.536Z,99.90
2017-04-07T04:49:07.008Z,99.90
2017-04-07T04:50:05.776Z,99.90
2017-04-07T04:51:04.256Z,99.90
2017-04-07T04:52:03.482Z,99.80
2017-04-07T04:53:01.962Z,99.60
2017-04-07T04:54:00.416Z,99.90
2017-04-07T04:54:59.828Z,98.90
2017-04-07T04:55:58.581Z,98.90
2017-04-07T04:56:57.164Z,98.30
2017-04-07T04:57:55.764Z,98.20
2017-04-07T04:58:55.071Z,98.50
2017-04-07T04:59:53.556Z,98.50
2017-04-07T05:00:52.039Z,98.70
2017-04-07T05:01:50.816Z,96.90
2017-04-07T05:02:49.284Z,96.00
2017-04-07T05:03:47.864Z,96.10
2017-04-07T05:04:46.447Z,96.10
2017-04-07T05:05:45.704Z,95.30
2017-04-07T05:06:44.932Z,96.00
2017-04-07T05:07:44.599Z,94.00
2017-04-07T05:08:43.053Z,93.90
2017-04-07T05:09:41.547Z,94.60
2017-04-07T05:10:40.780Z,95.10
2017-04-07T05:11:39.282Z,95.10
2017-04-07T05:12:37.737Z,95.40
2017-04-07T05:13:36.664Z,96.30
2017-04-07T05:14:35.125Z,96.70
2017-04-07T05:15:33.652Z,97.10
2017-04-07T05:16:32.908Z,94.80
2017-04-07T05:17:32.114Z,95.20
2017-04-07T05:18:30.612Z,95.20
2017-04-07T05:19:29.360Z,96.00
2017-04-07T05:20:28.693Z,95.00
2017-04-07T05:21:27.911Z,94.40
2017-04-07T05:22:26.372Z,94.60
2017-04-07T05:23:24.828Z,94.80
2017-04-07T05:24:24.040Z,93.50
2017-04-07T05:25:23.580Z,93.70
2017-04-07T05:26:22.081Z,93.80
2017-04-07T05:27:20.539Z,93.00
2017-04-07T05:28:18.992Z,93.40
2017-04-07T05:29:17.651Z,94.10
2017-04-07T05:30:16.888Z,93.50
2017-04-07T05:31:16.524Z,92.70
2017-04-07T05:32:15.004Z,92.60
2017-04-07T05:33:13.491Z,93.30
2017-04-07T05:34:11.941Z,94.30
2017-04-07T05:35:11.189Z,93.30
2017-04-07T05:36:09.652Z,93.30
2017-04-07T05:37:19.797Z,91.60
2017-04-07T05:39:00.272Z,91.60
2017-04-07T05:40:06.548Z,92.70
2017-04-07T05:41:18.316Z,92.10
2017-04-07T05:42:30.043Z,89.80
2017-04-07T05:43:34.092Z,89.70
2017-04-07T05:44:33.331Z,90.30
2017-04-07T05:45:31.801Z,90.10
2017-04-07T05:46:30.394Z,90.80
2017-04-07T05:47:29.011Z,91.10
2017-04-07T05:48:27.922Z,89.70
2017-04-07T05:49:26.408Z,91.80
2017-04-07T05:50:25.621Z,89.50
2017-04-07T05:51:24.477Z,90.00
2017-04-07T05:52:23.728Z,89.00
2017-04-07T05:53:23.712Z,87.60
2017-04-07T05:54:22.572Z,87.40
2017-04-07T05:55:21.324Z,88.90
2017-04-07T05:56:21.232Z,89.00
2017-04-07T05:57:20.503Z,87.40
2017-04-07T05:58:19.000Z,87.40
2017-04-07T05:59:18.434Z,88.60
2017-04-07T06:00:18.016Z,87.90
2017-04-07T06:01:17.458Z,88.00
2017-04-07T06:02:16.100Z,87.10
2017-04-07T06:03:14.626Z,86.70
2017-04-07T06:04:13.190Z,86.90
2017-04-07T06:05:12.544Z,85.60
2017-04-07T06:06:11.350Z,85.70
2017-04-07T06:07:09.884Z,88.00
2017-04-07T06:08:08.405Z,87.30
2017-04-07T06:09:07.672Z,88.70
2017-04-07T06:10:06.152Z,88.70
2017-04-07T06:11:05.420Z,87.70
2017-04-07T06:12:04.285Z,87.60
2017-04-07T06:13:04.836Z,88.00
2017-04-07T06:14:04.081Z,87.60
2017-04-07T06:15:02.580Z,87.70
2017-04-07T06:16:01.960Z,86.60
2017-04-07T06:17:01.301Z,87.30
2017-04-07T06:18:00.986Z,87.70
2017-04-07T06:18:59.580Z,87.70
2017-04-07T06:19:58.058Z,88.60
2017-04-07T06:20:57.359Z,86.90
2017-04-07T06:21:56.603Z,87.30
2017-04-07T06:22:55.067Z,87.30
2017-04-07T06:23:54.640Z,86.00
2017-04-07T06:24:53.104Z,86.40
2017-04-07T06:25:51.552Z,86.30
2017-04-07T06:26:50.025Z,86.70
2017-04-07T06:27:48.503Z,87.10
2017-04-07T06:28:46.963Z,86.70
2017-04-07T06:29:45.762Z,86.80
2017-04-07T06:30:45.016Z,86.60
2017-04-07T06:31:44.345Z,86.60
2017-04-07T06:32:42.816Z,86.70
2017-04-07T06:33:42.274Z,86.70
2017-04-07T06:34:40.792Z,86.70
2017-04-07T06:35:39.528Z,85.90
2017-04-07T06:36:37.993Z,88.20
2017-04-07T06:37:36.453Z,86.80
2017-04-07T06:38:34.940Z,87.20
2017-04-07T06:39:34.218Z,88.00
2017-04-07T06:40:32.708Z,88.00
2017-04-07T06:41:32.336Z,86.90
2017-04-07T06:42:30.833Z,87.00
2017-04-07T06:43:29.328Z,87.80
2017-04-07T06:44:27.891Z,88.90
2017-04-07T06:45:27.139Z,91.00
2017-04-07T06:46:27.121Z,90.30
2017-04-07T06:47:26.710Z,91.00
2017-04-07T06:48:25.924Z,92.10
2017-04-07T06:49:24.492Z,92.10
2017-04-07T06:50:23.840Z,92.50
2017-04-07T06:51:23.067Z,92.70
2017-04-07T06:52:22.372Z,92.60
2017-04-07T06:53:21.197Z,92.50
2017-04-07T06:54:19.668Z,93.90
2017-04-07T06:55:18.148Z,94.10
2017-04-07T06:56:17.448Z,94.50
2017-04-07T06:57:16.776Z,95.80
2017-04-07T06:58:16.144Z,95.50
2017-04-07T06:59:15.806Z,93.80
2017-04-07T07:00:15.124Z,96.20
2017-04-07T07:01:13.648Z,96.20
2017-04-07T07:02:12.189Z,96.60
2017-04-07T07:03:10.673Z,96.20
2017-04-07T07:04:09.169Z,96.70
2017-04-07T07:05:07.980Z,98.00
2017-04-07T07:06:06.524Z,99.00
2017-04-07T07:07:05.000Z,99.10
2017-04-07T07:08:03.517Z,99.90
2017-04-07T07:09:02.810Z,99.80
2017-04-07T07:10:01.349Z,99.80
2017-04-07T07:11:01.841Z,99.90
2017-04-07T07:12:00.366Z,99.90
2017-04-07T07:12:59.619Z,99.90
2017-04-07T07:13:58.189Z,99.90
2017-04-07T07:14:57.421Z,99.90
2017-04-07T07:15:55.893Z,99.90
2017-04-07T07:16:54.660Z,99.90
2017-04-07T07:17:53.164Z,99.90
2017-04-07T07:18:51.629Z,99.90
2017-04-07T07:19:50.110Z,99.90
2017-04-07T07:20:49.348Z,99.90
2017-04-07T07:21:47.826Z,99.90
2017-04-07T07:22:46.687Z,99.90
2017-04-07T07:23:45.156Z,99.90
2017-04-07T07:24:44.408Z,99.90
2017-04-07T07:25:42.874Z,99.90
2017-04-07T07:26:42.173Z,99.90
2017-04-07T07:27:40.638Z,99.90
2017-04-07T07:28:40.259Z,99.90
2017-04-07T07:29:39.493Z,99.90
2017-04-07T07:30:38.092Z,99.90
2017-04-07T07:31:36.649Z,99.90
2017-04-07T07:32:35.904Z,99.90
2017-04-07T07:33:34.380Z,99.90
2017-04-07T07:34:33.184Z,99.90
2017-04-07T07:35:31.702Z,99.90
2017-04-07T07:36:30.964Z,99.90
2017-04-07T07:37:29.443Z,99.90
2017-04-07T07:38:31.065Z,99.90
2017-04-07T07:39:29.644Z,99.90
2017-04-07T07:40:29.221Z,99.90
2017-04-07T07:41:27.690Z,99.90
2017-04-07T07:42:26.151Z,99.90
2017-04-07T07:43:25.537Z,99.90
2017-04-07T07:44:26.872Z,99.90
2017-04-07T07:45:30.440Z,99.90
2017-04-07T07:46:30.333Z,99.90
2017-04-07T07:47:29.966Z,99.90
2017-04-07T07:48:29.454Z,99.90
2017-04-07T07:49:28.700Z,99.90
2017-04-07T07:50:27.929Z,99.90
2017-04-07T07:51:29.715Z,99.90
2017-04-07T07:52:31.700Z,99.90
2017-04-07T07:53:35.343Z,99.90
2017-04-07T07:54:42.627Z,99.90
2017-04-07T07:55:42.857Z,99.90
2017-04-07T07:56:43.330Z,99.90
2017-04-07T07:57:42.029Z,99.90
2017-04-07T07:58:41.273Z,99.90
2017-04-07T07:59:39.745Z,99.90
2017-04-07T08:00:39.012Z,99.90
2017-04-07T08:01:37.477Z,99.90
2017-04-07T08:02:36.227Z,99.90
2017-04-07T08:03:35.601Z,99.90
2017-04-07T08:04:34.915Z,99.90
2017-04-07T08:05:34.150Z,99.90
2017-04-07T08:06:32.725Z,99.90
2017-04-07T08:07:31.939Z,99.90
2017-04-07T08:08:31.559Z,99.90
2017-04-07T08:09:30.017Z,99.90
2017-04-07T08:10:28.784Z,99.90
2017-04-07T08:11:27.289Z,99.90
2017-04-07T08:12:25.774Z,99.90
2017-04-07T08:13:25.031Z,99.90
2017-04-07T08:14:25.353Z,99.90
2017-04-07T08:15:24.809Z,99.90
2017-04-07T08:16:23.328Z,99.90
2017-04-07T08:17:22.739Z,99.90
2017-04-07T08:18:30.192Z,99.90
2017-04-07T08:19:29.837Z,99.90
2017-04-07T08:20:28.330Z,99.90
2017-04-07T08:21:27.477Z,99.90
2017-04-07T08:22:26.186Z,99.90
2017-04-07T08:23:25.420Z,99.90
2017-04-07T08:24:23.892Z,99.90
2017-04-07T08:25:23.072Z,99.90
2017-04-07T08:26:21.813Z,99.90
2017-04-07T08:27:21.073Z,99.90
2017-04-07T08:28:20.362Z,99.90
2017-04-07T08:29:19.640Z,99.90
2017-04-07T08:30:18.876Z,99.90
2017-04-07T08:31:18.577Z,99.90
2017-04-07T08:32:17.076Z,99.90
2017-04-07T08:33:16.320Z,99.90
2017-04-07T08:34:14.804Z,99.90
2017-04-07T08:35:13.392Z,99.90
2017-04-07T08:36:11.868Z,99.90
2017-04-07T08:37:11.512Z,99.90
2017-04-07T08:38:10.042Z,99.90
2017-04-07T08:39:08.540Z,99.90
2017-04-07T08:40:07.805Z,99.90
2017-04-07T08:41:06.280Z,99.90
2017-04-07T08:42:04.782Z,99.90
2017-04-07T08:43:04.318Z,99.90
2017-04-07T08:44:03.548Z,99.90
2017-04-07T08:45:02.005Z,99.90
2017-04-07T08:46:00.536Z,99.90
2017-04-07T08:46:58.997Z,99.90
2017-04-07T08:47:57.941Z,99.90
2017-04-07T08:48:57.480Z,99.90
2017-04-07T08:49:55.964Z,99.90
2017-04-07T08:50:54.425Z,99.90
2017-04-07T08:51:52.891Z,99.90
2017-04-07T08:52:51.400Z,99.90
2017-04-07T08:53:49.965Z,99.90
2017-04-07T08:54:49.515Z,99.90
2017-04-07T08:55:48.045Z,99.90
2017-04-07T08:56:46.549Z,99.90
2017-04-07T08:57:45.087Z,99.90
2017-04-07T08:58:43.584Z,99.90
2017-04-07T08:59:42.236Z,99.90
2017-04-07T09:00:41.133Z,99.90
2017-04-07T09:01:39.789Z,99.90
2017-04-07T09:02:38.275Z,99.90
2017-04-07T09:03:36.783Z,99.90
2017-04-07T09:04:35.264Z,99.90
2017-04-07T09:05:33.720Z,99.90
2017-04-07T09:06:32.620Z,99.90
2017-04-07T09:07:31.092Z,99.90
2017-04-07T09:08:30.600Z,99.90
2017-04-07T09:09:30.617Z,99.90
2017-04-07T09:10:29.951Z,99.90
2017-04-07T09:11:28.401Z,99.90
2017-04-07T09:12:27.204Z,99.90
2017-04-07T09:13:25.697Z,99.90
2017-04-07T09:14:24.188Z,99.90
2017-04-07T09:15:22.709Z,99.90
2017-04-07T09:16:21.300Z,99.90
2017-04-07T09:17:20.553Z,99.90
2017-04-07T09:18:19.320Z,99.90
2017-04-07T09:19:18.507Z,99.90
2017-04-07T09:20:16.982Z,99.90
2017-04-07T09:21:15.450Z,99.90
2017-04-07T09:22:14.389Z,99.90
2017-04-07T09:23:13.644Z,99.90
2017-04-07T09:24:13.345Z,99.90
2017-04-07T09:25:11.862Z,99.90
2017-04-07T09:26:11.136Z,99.90
2017-04-07T09:27:09.600Z,99.90
2017-04-07T09:28:08.874Z,99.90
2017-04-07T09:29:07.346Z,99.90
2017-04-07T09:30:06.232Z,99.90
2017-04-07T09:31:04.840Z,99.90
2017-04-07T09:32:04.084Z,99.90
2017-04-07T09:33:02.595Z,99.90
2017-04-07T09:34:01.868Z,99.90
2017-04-07T09:35:01.142Z,99.90
2017-04-07T09:35:59.989Z,99.90
2017-04-07T09:36:58.458Z,99.90
2017-04-07T09:37:57.125Z,99.90
2017-04-07T09:38:55.584Z,99.90
2017-04-07T09:39:54.961Z,99.90
2017-04-07T09:40:53.770Z,99.90
2017-04-07T09:41:52.744Z,99.90
2017-04-07T09:42:51.989Z,99.90
2017-04-07T09:43:50.470Z,99.90
2017-04-07T09:44:50.584Z,99.90
2017-04-07T09:45:50.604Z,99.90
2017-04-07T09:46:50.000Z,99.90
2017-04-07T09:47:54.904Z,99.90
2017-04-07T09:48:54.180Z,99.90
2017-04-07T09:49:52.776Z,99.90
2017-04-07T09:50:52.083Z,99.90
2017-04-07T09:51:51.312Z,99.90
2017-04-07T09:52:51.336Z,99.90
2017-04-07T09:53:50.976Z,99.90
2017-04-07T09:54:50.213Z,99.90
2017-04-07T09:55:49.493Z,99.90
2017-04-07T09:56:48.718Z,99.90
2017-04-07T09:57:47.200Z,99.90
2017-04-07T09:58:45.671Z,99.90
2017-04-07T09:59:44.569Z,99.90
2017-04-07T10:00:43.113Z,99.90
2017-04-07T10:01:42.365Z,99.90
2017-04-07T10:02:41.587Z,99.90
2017-04-07T10:03:40.052Z,99.90
2017-04-07T10:04:38.519Z,99.90
2017-04-07T10:05:37.361Z,99.90
2017-04-07T10:06:35.814Z,99.90
2017-04-07T10:07:34.263Z,99.90
2017-04-07T10:08:32.760Z,99.90
2017-04-07T10:09:31.211Z,99.90
2017-04-07T10:10:31.224Z,99.90
2017-04-07T10:11:30.004Z,99.90
2017-04-07T10:12:28.472Z,99.90
2017-04-07T10:13:27.683Z,99.90
2017-04-07T10:14:26.215Z,99.90
2017-04-07T10:15:24.666Z,99.90
2017-04-07T10:16:24.619Z,99.90
2017-04-07T10:17:24.176Z,99.90
2017-04-07T10:18:23.902Z,99.90
2017-04-07T10:19:23.170Z,99.90
2017-04-07T10:20:21.927Z,99.90
2017-04-07T10:21:21.894Z,99.90
2017-04-07T10:22:20.376Z,99.90
2017-04-07T10:23:19.260Z,99.90
2017-04-07T10:24:17.753Z,99.90
2017-04-07T10:25:16.369Z,99.90
2017-04-07T10:26:14.892Z,99.90
2017-04-07T10:27:13.360Z,99.90
2017-04-07T10:28:12.596Z,99.90
2017-04-07T10:29:11.324Z,99.90
2017-04-07T10:30:10.540Z,99.90
2017-04-07T10:31:09.006Z,99.90
2017-04-07T10:32:08.066Z,99.90
2017-04-07T10:33:06.622Z,99.90
2017-04-07T10:34:05.932Z,99.90
2017-04-07T10:35:04.838Z,99.90
2017-04-07T10:36:03.412Z,99.90
2017-04-07T10:37:01.890Z,99.90
2017-04-07T10:38:01.149Z,99.90
2017-04-07T10:38:59.632Z,99.90
2017-04-07T10:39:58.127Z,99.90
2017-04-07T10:40:57.759Z,99.90
2017-04-07T10:41:56.318Z,99.90
2017-04-07T10:42:54.881Z,99.90
2017-04-07T10:43:53.730Z,99.90
2017-04-07T10:44:52.985Z,99.90
2017-04-07T10:45:53.010Z,99.90
2017-04-07T10:46:52.652Z,99.90
2017-04-07T10:47:51.103Z,99.90
2017-04-07T10:48:49.628Z,99.90
2017-04-07T10:49:48.912Z,99.90
2017-04-07T10:50:48.317Z,99.90
2017-04-07T10:51:46.866Z,99.90
2017-04-07T10:52:46.174Z,99.90
2017-04-07T10:53:44.757Z,99.90
2017-04-07T10:54:43.444Z,99.90
2017-04-07T10:55:41.918Z,99.90
2017-04-07T10:56:40.428Z,99.90
2017-04-07T10:57:39.756Z,99.90
2017-04-07T10:58:38.585Z,99.90
2017-04-07T10:59:37.889Z,99.90
2017-04-07T11:00:36.384Z,99.90
2017-04-07T11:01:35.256Z,99.90
2017-04-07T11:02:33.924Z,99.90
2017-04-07T11:03:32.422Z,99.90
2017-04-07T11:04:31.480Z,99.90
2017-04-07T11:05:30.930Z,99.90
2017-04-07T11:06:29.437Z,99.90
2017-04-07T11:07:28.080Z,99.90
2017-04-07T11:08:27.337Z,99.90
2017-04-07T11:09:26.107Z,99.90
2017-04-07T11:10:24.965Z,99.90
2017-04-07T11:11:24.242Z,99.90
2017-04-07T11:12:23.544Z,99.90
2017-04-07T11:13:23.002Z,99.90
2017-04-07T11:14:21.670Z,99.90
2017-04-07T11:15:20.180Z,99.90
2017-04-07T11:16:19.083Z,99.90
2017-04-07T11:17:23.994Z,99.90
2017-04-07T11:18:23.989Z,99.90
2017-04-07T11:19:22.601Z,99.90
2017-04-07T11:20:22.095Z,99.90
2017-04-07T11:21:22.610Z,99.90
2017-04-07T11:22:22.473Z,99.90
2017-04-07T11:23:22.177Z,99.90
2017-04-07T11:24:20.748Z,99.90
2017-04-07T11:25:19.387Z,99.90
2017-04-07T11:26:17.998Z,99.90
2017-04-07T11:27:17.004Z,99.90
2017-04-07T11:28:15.549Z,99.90
2017-04-07T11:29:15.861Z,99.90
2017-04-07T11:30:15.305Z,99.90
2017-04-07T11:31:13.785Z,99.90
2017-04-07T11:32:12.262Z,99.90
2017-04-07T11:33:11.026Z,99.90
2017-04-07T11:34:09.517Z,99.90
2017-04-07T11:35:08.019Z,99.90
2017-04-07T11:36:06.538Z,99.90
2017-04-07T11:37:05.081Z,99.90
2017-04-07T11:38:03.848Z,99.90
2017-04-07T11:39:03.500Z,99.90
2017-04-07T11:40:02.121Z,99.90
2017-04-07T11:41:00.597Z,99.90
2017-04-07T11:41:59.124Z,99.90
2017-04-07T11:42:57.601Z,99.90
2017-04-07T11:43:56.067Z,99.90
2017-04-07T11:44:54.936Z,99.90
2017-04-07T11:45:54.435Z,99.90
2017-04-07T11:46:52.958Z,99.90
2017-04-07T11:47:52.184Z,99.90
2017-04-07T11:48:50.647Z,99.90
2017-04-07T11:49:49.108Z,99.90
2017-04-07T11:50:47.890Z,99.90
2017-04-07T11:51:46.570Z,99.90
2017-04-07T11:52:45.827Z,99.90
2017-04-07T11:53:44.424Z,99.90
2017-04-07T11:54:42.900Z,99.90
2017-04-07T11:55:42.151Z,99.90
2017-04-07T11:56:41.754Z,99.90
2017-04-07T11:57:41.002Z,99.90
2017-04-07T11:58:39.506Z,99.90
2017-04-07T11:59:38.152Z,99.90
2017-04-07T12:00:36.673Z,99.90
2017-04-07T12:01:35.924Z,99.90
2017-04-07T12:02:36.195Z,99.90
2017-04-07T12:03:34.680Z,99.90
2017-04-07T12:04:33.564Z,99.90
2017-04-07T12:05:32.059Z,99.90
2017-04-07T12:06:31.331Z,99.90
2017-04-07T12:07:29.835Z,99.90
2017-04-07T12:08:28.636Z,99.90
2017-04-07T12:09:27.152Z,99.90
2017-04-07T12:10:26.489Z,99.90
2017-04-07T12:11:25.728Z,99.90
2017-04-07T12:12:24.228Z,99.90
2017-04-07T12:13:23.469Z,99.90
2017-04-07T12:14:23.128Z,99.90
2017-04-07T12:15:21.652Z,99.90
2017-04-07T12:16:20.133Z,99.90
2017-04-07T12:17:19.392Z,99.90
2017-04-07T12:18:17.880Z,99.90
2017-04-07T12:19:22.779Z,99.90
2017-04-07T12:20:22.819Z,99.90
2017-04-07T12:21:21.305Z,99.90
2017-04-07T12:22:20.561Z,99.90
2017-04-07T12:23:19.805Z,99.90
2017-04-07T12:24:18.301Z,99.90
2017-04-07T12:25:17.064Z,99.90
2017-04-07T12:26:15.649Z,99.90
2017-04-07T12:27:14.893Z,99.90
2017-04-07T12:28:13.381Z,99.90
2017-04-07T12:29:11.910Z,99.90
2017-04-07T12:30:11.165Z,99.90
2017-04-07T12:31:09.984Z,99.90
2017-04-07T12:32:08.452Z,99.90
2017-04-07T12:33:06.937Z,99.90
2017-04-07T12:34:06.536Z,99.90
2017-04-07T12:35:05.017Z,99.90
2017-04-07T12:36:03.606Z,99.90
2017-04-07T12:37:03.265Z,99.90
2017-04-07T12:38:01.841Z,99.90
2017-04-07T12:39:00.300Z,99.90
2017-04-07T12:39:58.805Z,99.90
2017-04-07T12:40:58.117Z,99.90
2017-04-07T12:41:56.581Z,99.90
2017-04-07T12:42:56.214Z,99.90
2017-04-07T12:43:55.136Z,99.90
2017-04-07T12:44:53.634Z,99.90
2017-04-07T12:45:52.142Z,99.90