createdAt,value
2022-11-08T00:00:53.865Z,2.00
2022-11-08T00:05:56.861Z,1.00
2022-11-08T00:16:24.348Z,2.25
2022-11-08T00:21:27.259Z,2.00
2022-11-08T00:26:30.169Z,2.00
2022-11-08T00:31:38.587Z,1.25
2022-11-08T00:36:41.509Z,3.00
2022-11-08T00:41:44.786Z,2.00
2022-11-08T00:52:13.269Z,2.75
2022-11-08T01:02:42.668Z,2.00
2022-11-08T01:07:52.826Z,2.00
2022-11-08T01:12:56.780Z,2.00
2022-11-08T01:18:06.064Z,1.00
2022-11-08T01:28:37.822Z,2.00
2022-11-08T01:44:22.118Z,2.00
2022-11-08T01:49:34.129Z,1.75
2022-11-08T01:54:42.535Z,2.00
2022-11-08T02:05:20.547Z,3.75
2022-11-08T02:32:15.594Z,4.00
2022-11-08T02:42:49.813Z,2.00
2022-11-08T02:47:52.561Z,2.75
2022-11-08T02:52:55.351Z,2.00
2022-11-08T03:03:29.925Z,2.00
2022-11-08T03:08:32.826Z,2.00
2022-11-08T03:13:36.783Z,1.00
2022-11-08T03:18:44.877Z,1.25
2022-11-08T03:23:48.861Z,1.25
2022-11-08T03:34:06.602Z,1.50
2022-11-08T03:39:09.503Z,2.00
2022-11-08T03:44:12.290Z,2.00
2022-11-08T03:49:21.934Z,2.00
2022-11-08T03:54:25.338Z,1.25
2022-11-08T03:59:28.141Z,2.00
2022-11-08T04:04:36.603Z,2.00
2022-11-08T04:09:39.455Z,3.00
2022-11-08T04:14:42.245Z,2.00
2022-11-08T04:19:50.361Z,2.00
2022-11-08T04:24:53.293Z,1.00
2022-11-08T04:29:56.393Z,2.00
2022-11-08T04:35:05.843Z,2.00
2022-11-08T04:40:10.325Z,1.75
2022-11-08T04:45:13.111Z,0.75
2022-11-08T04:50:21.252Z,2.25
2022-11-08T04:55:24.889Z,2.00
2022-11-08T05:00:28.327Z,3.00
2022-11-08T05:10:52.772Z,3.00
2022-11-08T05:15:56.144Z,2.25
2022-11-08T05:21:01.638Z,3.00
2022-11-08T05:26:10.166Z,1.00
2022-11-08T05:31:13.386Z,2.00
2022-11-08T05:41:40.030Z,1.00
2022-11-08T05:46:42.850Z,1.25
2022-11-08T05:51:45.767Z,2.50
2022-11-08T05:56:55.132Z,3.00
2022-11-08T06:01:57.964Z,2.00
2022-11-08T06:07:00.892Z,1.00
2022-11-08T06:12:10.489Z,2.00
2022-11-08T06:17:13.259Z,2.00
2022-11-08T06:22:16.121Z,2.75
2022-11-08T06:38:10.631Z,2.50
2022-11-08T06:43:19.096Z,2.00
2022-11-08T06:53:50.731Z,2.00
2022-11-08T06:58:53.530Z,3.00
2022-11-08T07:03:56.331Z,2.75
2022-11-08T07:09:05.681Z,3.00
2022-11-08T07:32:30.724Z,5.25
2022-11-08T07:37:39.035Z,1.00
2022-11-08T07:43:09.938Z,4.00
2022-11-08T07:48:11.625Z,2.00
2022-11-08T07:53:22.358Z,3.50
2022-11-08T07:58:25.986Z,2.25
2022-11-08T08:03:28.877Z,2.00
2022-11-08T08:08:37.916Z,3.00
2022-11-08T08:13:41.319Z,4.00
2022-11-08T08:18:44.117Z,2.00
2022-11-08T08:23:52.250Z,1.00
2022-11-08T08:28:55.469Z,2.50
2022-11-08T08:33:58.379Z,7.25
2022-11-08T08:39:07.642Z,2.00
2022-11-08T08:44:11.948Z,2.00
2022-11-08T08:49:14.722Z,1.00
2022-11-08T08:54:26.877Z,1.00
2022-11-08T09:04:54.906Z,2.00
2022-11-08T09:10:03.150Z,1.25
2022-11-08T09:15:07.197Z,2.00
2022-11-08T09:20:11.691Z,1.00
2022-11-08T09:30:43.565Z,2.50
2022-11-08T09:35:46.575Z,2.00
2022-11-08T09:46:40.278Z,1.00
2022-11-08T09:51:43.479Z,1.25
2022-11-08T09:56:48.588Z,1.00
2022-11-08T10:01:56.815Z,2.00
2022-11-08T10:12:44.985Z,1.25
2022-11-08T10:23:44.886Z,2.00
2022-11-08T10:28:51.658Z,2.00
2022-11-08T10:33:56.380Z,1.75
2022-11-08T10:39:15.831Z,1.00
2022-11-08T10:44:22.521Z,2.00
2022-11-08T10:49:28.529Z,3.00
2022-11-08T10:54:57.529Z,1.00
2022-11-08T11:23:13.760Z,1.00
2022-11-08T11:28:17.053Z,1.25
2022-11-08T11:33:25.274Z,1.00
2022-11-08T11:38:43.925Z,1.00
2022-11-08T11:43:59.291Z,1.00
2022-11-08T11:49:07.590Z,1.00
2022-11-08T11:54:17.611Z,1.00
2022-11-08T11:59:35.527Z,1.25
2022-11-08T12:05:14.591Z,1.00
2022-11-08T12:10:27.962Z,1.00
2022-11-08T12:15:39.668Z,1.00
2022-11-08T12:20:55.099Z,2.75
2022-11-08T12:26:11.779Z,1.00
2022-11-08T12:31:28.195Z,1.00
2022-11-08T12:36:38.126Z,0.50
2022-11-08T12:41:57.708Z,1.75
2022-11-08T12:47:16.350Z,1.00
2022-11-08T12:57:49.361Z,1.00
2022-11-08T13:03:04.805Z,2.00
2022-11-08T13:08:18.413Z,1.00
2022-11-08T13:19:07.346Z,1.00
2022-11-08T13:24:43.864Z,1.00
2022-11-08T13:29:47.661Z,2.00
2022-11-08T13:35:03.250Z,1.00
2022-11-08T13:45:52.581Z,1.00
2022-11-08T13:50:57.103Z,1.00
2022-11-08T13:56:20.192Z,1.00
2022-11-08T14:01:56.698Z,1.00
2022-11-08T14:07:12.836Z,1.25
2022-11-08T14:17:55.399Z,2.00
2022-11-08T14:22:59.671Z,1.25
2022-11-08T14:28:02.709Z,2.00
2022-11-08T14:44:08.432Z,1.25
2022-11-08T15:00:17.963Z,1.00
2022-11-08T15:05:30.851Z,1.50
2022-11-08T15:15:59.004Z,1.75
2022-11-08T15:21:06.135Z,1.00
2022-11-08T15:26:20.033Z,1.00
2022-11-08T15:31:29.351Z,1.00
2022-11-08T15:47:52.858Z,1.00
2022-11-08T15:52:58.396Z,1.50
2022-11-08T15:58:01.188Z,2.00
2022-11-08T16:03:11.046Z,1.50
2022-11-08T16:19:02.361Z,1.00
2022-11-08T16:24:05.350Z,1.50
2022-11-08T16:29:08.769Z,1.50
2022-11-08T16:34:17.306Z,2.00
2022-11-08T16:39:24.179Z,2.75
2022-11-08T16:44:28.933Z,2.75
2022-11-08T17:10:47.921Z,1.00
2022-11-08T17:15:52.606Z,1.00
2022-11-08T17:20:55.381Z,1.00
2022-11-08T17:26:04.876Z,2.00
2022-11-08T17:31:12.638Z,2.00
2022-11-08T17:36:15.856Z,3.75
2022-11-08T17:52:15.247Z,4.00
2022-11-08T17:57:19.413Z,6.75
2022-11-08T18:02:22.306Z,7.25
2022-11-08T18:07:33.567Z,9.75
2022-11-08T18:12:37.455Z,10.25
2022-11-08T18:17:40.201Z,8.75
2022-11-08T18:22:48.327Z,9.50
2022-11-08T18:27:51.512Z,10.00
2022-11-08T18:32:54.883Z,8.75
2022-11-08T18:38:03.010Z,4.75
2022-11-08T18:43:06.105Z,4.75
2022-11-08T18:48:09.998Z,3.75
2022-11-08T19:09:29.494Z,3.00
2022-11-08T19:25:44.597Z,1.00
2022-11-08T19:30:50.932Z,2.50
2022-11-08T19:36:00.933Z,2.00
2022-11-08T19:41:16.557Z,2.50
2022-11-08T19:46:28.112Z,1.25
2022-11-08T20:02:13.865Z,1.00
2022-11-08T20:07:16.769Z,2.75
2022-11-08T20:12:19.578Z,2.00
2022-11-08T20:17:27.854Z,1.00
2022-11-08T20:22:32.078Z,1.00
2022-11-08T20:27:36.126Z,0.00
2022-11-08T20:32:44.282Z,1.00
2022-11-08T20:37:47.129Z,1.00
2022-11-08T20:48:14.187Z,2.00
2022-11-08T20:53:19.455Z,2.00
2022-11-08T20:58:23.108Z,1.50
2022-11-08T21:03:35.229Z,2.00
2022-11-08T21:19:30.678Z,2.50
2022-11-08T21:24:33.507Z,3.50
2022-11-08T21:35:00.177Z,2.25
2022-11-08T21:40:03.166Z,2.00
2022-11-08T21:45:07.370Z,2.75
2022-11-08T21:50:17.054Z,2.25
2022-11-08T21:55:20.205Z,1.00
2022-11-08T22:00:23.882Z,2.00
2022-11-08T22:11:09.541Z,2.25
2022-11-08T22:21:44.485Z,3.00
2022-11-08T22:26:48.668Z,1.25
2022-11-08T22:31:52.283Z,1.00
2022-11-08T22:37:00.782Z,1.75
2022-11-08T22:42:03.586Z,1.00
2022-11-08T22:47:07.696Z,2.25
2022-11-08T22:52:15.917Z,1.00
2022-11-08T22:57:18.852Z,1.00
2022-11-08T23:13:03.149Z,1.00
2022-11-08T23:23:35.682Z,0.25
2022-11-08T23:28:40.484Z,1.00
2022-11-08T23:33:44.126Z,1.25
2022-11-08T23:38:52.711Z,1.75
2022-11-08T23:49:27.288Z,1.00
2022-11-08T23:54:32.216Z,0.75
2022-11-08T23:59:38.458Z,1.00
