createdAt,value
2024-01-14T00:02:26.317Z,-24.08
2024-01-14T00:05:30.326Z,-23.92
2024-01-14T00:08:34.105Z,-23.94
2024-01-14T00:11:37.072Z,-24.01
2024-01-14T00:14:42.769Z,-23.98
2024-01-14T00:17:47.394Z,-24.03
2024-01-14T00:20:53.137Z,-24.06
2024-01-14T00:23:58.371Z,-24.14
2024-01-14T00:27:02.259Z,-24.10
2024-01-14T00:30:05.589Z,-24.19
2024-01-14T00:33:09.053Z,-24.22
2024-01-14T00:36:13.211Z,-24.17
2024-01-14T00:39:16.598Z,-24.08
2024-01-14T00:42:20.094Z,-23.98
2024-01-14T00:45:24.148Z,-23.88
2024-01-14T00:48:27.997Z,-23.95
2024-01-14T00:51:30.936Z,-23.92
2024-01-14T00:54:34.307Z,-23.91
2024-01-14T00:57:40.609Z,-23.79
2024-01-14T01:00:43.983Z,-23.70
2024-01-14T01:03:47.199Z,-23.70
2024-01-14T01:06:52.652Z,-23.66
2024-01-14T01:10:01.052Z,-23.67
2024-01-14T01:13:04.251Z,-23.78
2024-01-14T01:16:08.148Z,-23.71
2024-01-14T01:19:12.067Z,-23.61
2024-01-14T01:22:15.509Z,-23.61
2024-01-14T01:25:18.581Z,-23.57
2024-01-14T01:28:22.766Z,-23.68
2024-01-14T01:31:31.785Z,-23.78
2024-01-14T01:34:42.265Z,-23.81
2024-01-14T01:37:46.723Z,-23.75
2024-01-14T01:40:50.389Z,-23.57
2024-01-14T01:43:53.378Z,-23.30
2024-01-14T01:46:59.528Z,-23.14
2024-01-14T01:50:02.735Z,-23.01
2024-01-14T01:53:06.605Z,-22.92
2024-01-14T01:56:10.973Z,-23.14
2024-01-14T01:59:18.013Z,-23.42
2024-01-14T02:02:23.577Z,-23.70
2024-01-14T02:05:31.120Z,-23.88
2024-01-14T02:08:34.746Z,-23.86
2024-01-14T02:11:38.773Z,-23.85
2024-01-14T02:14:42.497Z,-23.88
2024-01-14T02:17:46.121Z,-23.75
2024-01-14T02:20:49.823Z,-23.58
2024-01-14T02:24:17.599Z,-23.50
2024-01-14T02:27:20.820Z,-23.45
2024-01-14T02:30:24.706Z,-23.23
2024-01-14T02:33:28.039Z,-23.19
2024-01-14T02:36:32.277Z,-23.19
2024-01-14T02:39:36.034Z,-23.12
2024-01-14T02:42:41.729Z,-23.01
2024-01-14T02:45:45.390Z,-22.92
2024-01-14T02:48:49.809Z,-22.83
2024-01-14T02:51:54.071Z,-22.77
2024-01-14T02:55:00.791Z,-22.74
2024-01-14T02:58:04.232Z,-22.70
2024-01-14T03:01:08.518Z,-22.57
2024-01-14T03:04:12.327Z,-22.46
2024-01-14T03:07:16.563Z,-22.39
2024-01-14T03:10:20.750Z,-22.28
2024-01-14T03:13:24.362Z,-22.17
2024-01-14T03:16:27.407Z,-22.00
2024-01-14T03:19:31.145Z,-21.98
2024-01-14T03:22:34.332Z,-21.93
2024-01-14T03:25:38.768Z,-21.86
2024-01-14T03:28:42.399Z,-21.74
2024-01-14T03:31:45.996Z,-21.71
2024-01-14T03:34:49.994Z,-21.60
2024-01-14T03:37:53.448Z,-21.42
2024-01-14T03:40:56.365Z,-21.25
2024-01-14T03:44:02.974Z,-21.11
2024-01-14T03:47:06.633Z,-20.86
2024-01-14T03:50:10.777Z,-20.66
2024-01-14T03:53:14.514Z,-20.54
2024-01-14T03:56:17.706Z,-20.20
2024-01-14T03:59:21.315Z,-19.99
2024-01-14T04:02:24.130Z,-19.78
2024-01-14T04:05:28.552Z,-19.57
2024-01-14T04:08:32.215Z,-19.43
2024-01-14T04:11:35.066Z,-19.37
2024-01-14T04:14:38.178Z,-19.29
2024-01-14T04:17:40.869Z,-19.29
2024-01-14T04:20:44.120Z,-19.30
2024-01-14T04:23:47.608Z,-19.37
2024-01-14T04:26:51.372Z,-19.40
2024-01-14T04:29:56.063Z,-19.43
2024-01-14T04:33:02.853Z,-19.37
2024-01-14T04:36:10.415Z,-19.23
2024-01-14T04:39:17.713Z,-19.16
2024-01-14T04:42:22.005Z,-19.05
2024-01-14T04:45:25.758Z,-18.92
2024-01-14T04:48:29.790Z,-18.81
2024-01-14T04:51:33.716Z,-18.81
2024-01-14T04:54:42.412Z,-18.80
2024-01-14T04:57:46.291Z,-18.82
2024-01-14T05:00:49.642Z,-18.78
2024-01-14T05:03:53.386Z,-18.63
2024-01-14T05:06:57.237Z,-18.52
2024-01-14T05:10:04.640Z,-18.37
2024-01-14T05:13:08.337Z,-18.28
2024-01-14T05:16:13.214Z,-18.25
2024-01-14T05:19:17.343Z,-18.26
2024-01-14T05:22:21.722Z,-18.12
2024-01-14T05:25:25.130Z,-17.98
2024-01-14T05:28:29.258Z,-17.67
2024-01-14T05:31:35.971Z,-17.38
2024-01-14T05:34:42.907Z,-17.13
2024-01-14T05:37:46.540Z,-17.06
2024-01-14T05:40:53.501Z,-16.76
2024-01-14T05:43:56.432Z,-16.65
2024-01-14T05:47:03.239Z,-16.13
2024-01-14T05:50:08.973Z,-15.59
2024-01-14T05:53:12.306Z,-15.72
2024-01-14T05:56:28.230Z,-15.83
2024-01-14T05:59:34.987Z,-15.89
2024-01-14T06:02:40.929Z,-15.99
2024-01-14T06:05:47.840Z,-16.14
2024-01-14T06:08:51.711Z,-16.30
2024-01-14T06:11:57.528Z,-16.34
2024-01-14T06:15:04.511Z,-16.37
2024-01-14T06:18:08.600Z,-16.39
2024-01-14T06:21:12.473Z,-16.44
2024-01-14T06:24:16.599Z,-16.41
2024-01-14T06:27:19.661Z,-16.38
2024-01-14T06:30:23.464Z,-16.32
2024-01-14T06:33:27.420Z,-16.30
2024-01-14T06:36:31.697Z,-16.11
2024-01-14T06:39:35.528Z,-15.83
2024-01-14T06:42:39.308Z,-15.03
2024-01-14T06:45:45.607Z,-14.28
2024-01-14T06:48:49.497Z,-13.92
2024-01-14T06:51:53.272Z,-13.78
2024-01-14T06:54:57.324Z,-14.06
2024-01-14T06:58:02.741Z,-14.13
2024-01-14T07:01:11.629Z,-14.46
2024-01-14T07:04:17.206Z,-14.59
2024-01-14T07:07:20.879Z,-14.71
2024-01-14T07:10:25.118Z,-14.75
2024-01-14T07:13:29.002Z,-14.87
2024-01-14T07:16:32.580Z,-15.02
2024-01-14T07:19:39.254Z,-15.10
2024-01-14T07:22:44.508Z,-15.17
2024-01-14T07:25:48.328Z,-15.19
2024-01-14T07:28:53.075Z,-15.27
2024-01-14T07:31:56.372Z,-15.26
2024-01-14T07:35:03.301Z,-15.22
2024-01-14T07:38:08.896Z,-15.16
2024-01-14T07:41:17.259Z,-15.13
2024-01-14T07:44:21.021Z,-15.07
2024-01-14T07:47:24.855Z,-15.05
2024-01-14T07:50:29.388Z,-15.09
2024-01-14T07:53:32.741Z,-15.10
2024-01-14T07:56:37.871Z,-15.16
2024-01-14T07:59:40.988Z,-15.37
2024-01-14T08:02:44.597Z,-15.54
2024-01-14T08:05:48.535Z,-15.69
2024-01-14T08:08:52.687Z,-15.87
2024-01-14T08:11:56.468Z,-16.03
2024-01-14T08:15:00.313Z,-16.20
2024-01-14T08:18:07.679Z,-16.39
2024-01-14T08:21:13.218Z,-16.69
2024-01-14T08:24:16.996Z,-16.96
2024-01-14T08:27:22.169Z,-17.22
2024-01-14T08:30:25.429Z,-17.34
2024-01-14T08:33:30.867Z,-17.46
2024-01-14T08:36:34.005Z,-17.59
2024-01-14T08:39:40.796Z,-17.70
2024-01-14T08:42:46.033Z,-17.80
2024-01-14T08:45:49.241Z,-17.88
2024-01-14T08:48:52.544Z,-18.02
2024-01-14T08:51:56.050Z,-18.08
2024-01-14T08:54:59.956Z,-18.15
2024-01-14T08:58:06.622Z,-18.19
2024-01-14T09:01:10.497Z,-18.19
2024-01-14T09:04:14.396Z,-18.26
2024-01-14T09:07:17.483Z,-18.26
2024-01-14T09:10:21.707Z,-18.28
2024-01-14T09:13:25.408Z,-18.30
2024-01-14T09:16:29.006Z,-18.30
2024-01-14T09:19:33.293Z,-18.36
2024-01-14T09:22:36.526Z,-18.42
2024-01-14T09:25:40.303Z,-18.42
2024-01-14T09:28:43.988Z,-18.36
2024-01-14T09:31:47.785Z,-18.37
2024-01-14T09:34:51.999Z,-18.39
2024-01-14T09:37:54.984Z,-18.36
2024-01-14T09:41:20.153Z,-18.42
2024-01-14T09:44:23.360Z,-18.54
2024-01-14T09:47:27.962Z,-18.57
2024-01-14T09:50:31.908Z,-18.60
2024-01-14T09:53:36.646Z,-18.65
2024-01-14T09:56:42.235Z,-18.68
2024-01-14T09:59:47.722Z,-18.75
2024-01-14T10:02:51.021Z,-18.84
2024-01-14T10:05:56.730Z,-18.87
2024-01-14T10:09:01.076Z,-18.87
2024-01-14T10:12:10.728Z,-18.81
2024-01-14T10:15:14.577Z,-18.84
2024-01-14T10:18:20.996Z,-18.78
2024-01-14T10:21:26.667Z,-18.78
2024-01-14T10:24:29.781Z,-18.77
2024-01-14T10:27:36.759Z,-18.72
2024-01-14T10:30:42.547Z,-18.89
2024-01-14T10:33:47.211Z,-18.99
2024-01-14T10:36:50.697Z,-19.02
2024-01-14T10:39:55.753Z,-19.00
2024-01-14T10:42:59.450Z,-18.88
2024-01-14T10:46:08.300Z,-18.92
2024-01-14T10:49:13.108Z,-18.92
2024-01-14T10:52:24.366Z,-18.84
2024-01-14T10:55:47.315Z,-18.85
2024-01-14T10:58:56.699Z,-18.84
2024-01-14T11:02:02.092Z,-18.85
2024-01-14T11:05:08.952Z,-18.87
2024-01-14T11:08:17.511Z,-18.89
2024-01-14T11:11:28.780Z,-18.87
2024-01-14T11:14:48.989Z,-18.78
2024-01-14T11:18:42.317Z,-18.87
2024-01-14T11:22:21.355Z,-18.95
2024-01-14T11:25:37.907Z,-19.02
2024-01-14T11:28:46.384Z,-19.09
2024-01-14T11:32:08.112Z,-19.10
2024-01-14T11:35:12.897Z,-19.09
2024-01-14T11:38:36.951Z,-19.10
2024-01-14T11:41:40.569Z,-19.15
2024-01-14T11:44:44.286Z,-19.16
2024-01-14T11:47:48.652Z,-19.26
2024-01-14T11:50:53.710Z,-19.30
2024-01-14T11:53:57.483Z,-19.29
2024-01-14T11:57:08.689Z,-19.36
2024-01-14T12:00:16.504Z,-19.44
2024-01-14T12:03:21.003Z,-19.47
2024-01-14T12:06:25.113Z,-19.51
2024-01-14T12:09:32.688Z,-19.53
2024-01-14T12:12:40.342Z,-19.58
2024-01-14T12:15:51.917Z,-19.65
2024-01-14T12:19:13.278Z,-19.72
2024-01-14T12:22:17.242Z,-19.75
2024-01-14T12:25:26.309Z,-19.75
2024-01-14T12:28:34.096Z,-19.77
2024-01-14T12:34:43.608Z,-19.64
2024-01-14T12:37:48.165Z,-19.58
2024-01-14T12:40:51.879Z,-19.53
2024-01-14T12:43:56.694Z,-19.55
2024-01-14T12:47:10.362Z,-19.64
2024-01-14T12:50:16.327Z,-19.64
2024-01-14T12:53:21.129Z,-19.67
2024-01-14T12:56:26.244Z,-19.72
2024-01-14T12:59:29.908Z,-19.82
2024-01-14T13:02:34.665Z,-19.83
2024-01-14T13:05:39.332Z,-19.88
2024-01-14T13:08:43.752Z,-19.92
2024-01-14T13:11:49.409Z,-20.03
2024-01-14T13:14:54.287Z,-20.13
2024-01-14T13:17:58.304Z,-20.20
2024-01-14T13:21:02.822Z,-20.23
2024-01-14T13:24:13.511Z,-20.34
2024-01-14T13:27:20.014Z,-20.45
2024-01-14T13:30:24.779Z,-20.54
2024-01-14T13:33:28.090Z,-20.55
2024-01-14T13:36:31.886Z,-20.66
2024-01-14T13:39:37.218Z,-20.73
2024-01-14T13:42:42.874Z,-20.86
2024-01-14T13:45:46.477Z,-20.86
2024-01-14T13:48:49.889Z,-20.90
2024-01-14T13:51:56.337Z,-20.85
2024-01-14T13:54:59.884Z,-20.85
2024-01-14T13:58:03.567Z,-20.87
2024-01-14T14:01:31.789Z,-20.89
2024-01-14T14:04:35.309Z,-20.99
2024-01-14T14:07:40.016Z,-20.99
2024-01-14T14:10:53.366Z,-20.97
2024-01-14T14:14:01.586Z,-21.02
2024-01-14T14:17:07.528Z,-21.04
2024-01-14T14:20:12.629Z,-21.06
2024-01-14T14:23:16.151Z,-21.04
2024-01-14T14:26:19.557Z,-21.02
2024-01-14T14:29:26.083Z,-21.03
2024-01-14T14:32:33.731Z,-21.03
2024-01-14T14:35:39.033Z,-21.08
2024-01-14T14:38:43.492Z,-21.21
2024-01-14T14:41:48.473Z,-21.32
2024-01-14T14:44:55.230Z,-21.41
2024-01-14T14:47:59.280Z,-21.52
2024-01-14T14:51:03.164Z,-21.53
2024-01-14T14:54:10.053Z,-21.66
2024-01-14T14:57:13.581Z,-21.67
2024-01-14T15:00:19.046Z,-21.76
2024-01-14T15:03:22.217Z,-21.73
2024-01-14T15:06:26.804Z,-21.69
2024-01-14T15:09:30.757Z,-21.65
2024-01-14T15:12:33.997Z,-21.67
2024-01-14T15:15:37.128Z,-21.79
2024-01-14T15:18:41.061Z,-21.94
2024-01-14T15:21:45.292Z,-21.96
2024-01-14T15:24:49.302Z,-21.81
2024-01-14T15:27:52.571Z,-21.83
2024-01-14T15:31:04.591Z,-21.67
2024-01-14T15:34:15.152Z,-21.66
2024-01-14T15:37:22.935Z,-21.52
2024-01-14T15:40:29.544Z,-21.43
2024-01-14T15:43:33.351Z,-21.48
2024-01-14T15:46:37.638Z,-21.55
2024-01-14T15:49:43.007Z,-21.70
2024-01-14T15:52:48.797Z,-21.83
2024-01-14T15:55:52.070Z,-21.80
2024-01-14T15:58:55.141Z,-21.83
2024-01-14T16:01:58.191Z,-21.83
2024-01-14T16:05:00.966Z,-21.90
2024-01-14T16:08:04.284Z,-22.14
2024-01-14T16:11:11.424Z,-22.36
2024-01-14T16:14:15.289Z,-22.69
2024-01-14T16:17:19.414Z,-22.79
2024-01-14T16:20:23.417Z,-22.94
2024-01-14T16:23:32.636Z,-23.02
2024-01-14T16:26:37.736Z,-22.94
2024-01-14T16:29:48.028Z,-22.85
2024-01-14T16:32:51.458Z,-22.85
2024-01-14T16:35:59.813Z,-22.84
2024-01-14T16:39:05.364Z,-22.73
2024-01-14T16:42:11.955Z,-22.56
2024-01-14T16:45:17.294Z,-22.48
2024-01-14T16:48:23.314Z,-22.48
2024-01-14T16:51:27.703Z,-22.55
2024-01-14T16:54:31.785Z,-22.39
2024-01-14T16:57:35.738Z,-22.42
2024-01-14T17:00:41.530Z,-22.20
2024-01-14T17:03:47.819Z,-22.09
2024-01-14T17:06:52.767Z,-22.20
2024-01-14T17:09:58.190Z,-22.20
2024-01-14T17:13:02.669Z,-22.34
2024-01-14T17:16:10.841Z,-22.35
2024-01-14T17:19:15.454Z,-22.34
2024-01-14T17:22:19.354Z,-22.25
2024-01-14T17:25:24.142Z,-22.12
2024-01-14T17:28:27.773Z,-22.11
2024-01-14T17:31:32.363Z,-22.12
2024-01-14T17:34:35.854Z,-22.11
2024-01-14T17:37:39.976Z,-22.11
2024-01-14T17:40:43.678Z,-22.09
2024-01-14T17:43:50.453Z,-22.09
2024-01-14T17:46:57.213Z,-22.11
2024-01-14T17:50:02.865Z,-22.46
2024-01-14T17:53:06.811Z,-22.92
2024-01-14T17:56:14.686Z,-23.36
2024-01-14T17:59:18.491Z,-23.73
2024-01-14T18:02:22.598Z,-24.02
2024-01-14T18:05:30.280Z,-24.12
2024-01-14T18:08:35.593Z,-24.13
2024-01-14T18:11:39.428Z,-24.13
2024-01-14T18:14:43.364Z,-23.96
2024-01-14T18:17:47.217Z,-23.75
2024-01-14T18:20:51.561Z,-23.58
2024-01-14T18:23:55.342Z,-23.50
2024-01-14T18:26:59.044Z,-23.30
2024-01-14T18:30:02.771Z,-23.11
2024-01-14T18:33:11.589Z,-23.02
2024-01-14T18:36:17.839Z,-22.88
2024-01-14T18:39:22.280Z,-22.80
2024-01-14T18:42:26.779Z,-22.83
2024-01-14T18:45:31.339Z,-22.80
2024-01-14T18:48:35.616Z,-22.79
2024-01-14T18:51:44.578Z,-22.85
2024-01-14T18:54:48.335Z,-22.74
2024-01-14T18:57:51.402Z,-22.70
2024-01-14T19:00:55.486Z,-22.55
2024-01-14T19:04:02.140Z,-22.64
2024-01-14T19:07:06.903Z,-22.69
2024-01-14T19:10:13.024Z,-22.80
2024-01-14T19:13:16.120Z,-22.84
2024-01-14T19:16:20.030Z,-22.83
2024-01-14T19:19:23.427Z,-22.74
2024-01-14T19:22:27.357Z,-22.91
2024-01-14T19:25:31.344Z,-22.88
2024-01-14T19:28:35.169Z,-22.90
2024-01-14T19:31:40.680Z,-22.85
2024-01-14T19:34:46.686Z,-22.90
2024-01-14T19:37:50.186Z,-22.66
2024-01-14T19:40:53.774Z,-22.57
2024-01-14T19:43:58.638Z,-22.51
2024-01-14T19:47:01.675Z,-22.52
2024-01-14T19:50:04.653Z,-22.52
2024-01-14T19:53:08.354Z,-22.45
2024-01-14T19:56:13.556Z,-22.34
2024-01-14T19:59:17.708Z,-22.25
2024-01-14T20:02:21.319Z,-22.31
2024-01-14T20:05:28.033Z,-22.35
2024-01-14T20:08:31.734Z,-22.39
2024-01-14T20:11:34.769Z,-22.59
2024-01-14T20:14:44.950Z,-22.84
2024-01-14T20:17:49.154Z,-23.05
2024-01-14T20:20:55.058Z,-23.20
2024-01-14T20:23:58.037Z,-23.23
2024-01-14T20:27:01.364Z,-23.16
2024-01-14T20:30:05.467Z,-23.01
2024-01-14T20:33:08.697Z,-23.11
2024-01-14T20:36:13.909Z,-23.19
2024-01-14T20:39:18.158Z,-23.07
2024-01-14T20:42:21.119Z,-22.92
2024-01-14T20:45:24.430Z,-22.73
2024-01-14T20:48:27.596Z,-22.64
2024-01-14T20:51:31.089Z,-22.62
2024-01-14T20:54:35.600Z,-22.59
2024-01-14T20:57:39.169Z,-22.74
2024-01-14T21:00:42.522Z,-22.69
2024-01-14T21:03:45.716Z,-22.60
2024-01-14T21:06:50.153Z,-22.55
2024-01-14T21:09:57.458Z,-22.43
2024-01-14T21:13:08.677Z,-22.32
2024-01-14T21:19:51.864Z,-22.29
2024-01-14T21:22:56.210Z,-22.22
2024-01-14T21:26:01.046Z,-22.20
2024-01-14T21:29:05.110Z,-22.17
2024-01-14T21:32:09.454Z,-22.28
2024-01-14T21:35:14.422Z,-22.41
2024-01-14T21:38:18.734Z,-22.32
2024-01-14T21:41:21.923Z,-22.35
2024-01-14T21:44:24.919Z,-22.39
2024-01-14T21:47:28.153Z,-22.39
2024-01-14T21:50:31.222Z,-22.52
2024-01-14T21:53:34.019Z,-22.64
2024-01-14T21:56:37.479Z,-22.71
2024-01-14T21:59:43.889Z,-22.79
2024-01-14T22:02:47.561Z,-22.88
2024-01-14T22:05:51.492Z,-22.81
2024-01-14T22:08:54.368Z,-22.64
2024-01-14T22:11:57.441Z,-22.59
2024-01-14T22:15:00.410Z,-22.49
2024-01-14T22:18:03.968Z,-22.45
2024-01-14T22:21:08.575Z,-22.48
2024-01-14T22:24:15.322Z,-22.56
2024-01-14T22:27:19.163Z,-22.59
2024-01-14T22:30:22.272Z,-22.57
2024-01-14T22:33:25.474Z,-22.51
2024-01-14T22:36:29.344Z,-22.52
2024-01-14T22:39:32.993Z,-22.48
2024-01-14T22:42:36.308Z,-22.81
2024-01-14T22:45:40.459Z,-23.18
2024-01-14T22:48:44.096Z,-23.35
2024-01-14T22:51:48.546Z,-23.33
2024-01-14T22:54:52.531Z,-23.26
2024-01-14T22:57:55.655Z,-23.11
2024-01-14T23:00:59.220Z,-23.07
2024-01-14T23:04:03.266Z,-22.97
2024-01-14T23:07:06.575Z,-22.83
2024-01-14T23:10:10.796Z,-22.69
2024-01-14T23:13:15.623Z,-22.56
2024-01-14T23:16:19.730Z,-22.41
2024-01-14T23:19:23.723Z,-22.42
2024-01-14T23:22:28.240Z,-22.41
2024-01-14T23:25:31.225Z,-22.25
2024-01-14T23:28:38.114Z,-22.46
2024-01-14T23:31:42.053Z,-22.52
2024-01-14T23:34:46.456Z,-22.56
2024-01-14T23:37:50.296Z,-22.76
2024-01-14T23:40:53.248Z,-22.73
2024-01-14T23:43:56.953Z,-22.71
2024-01-14T23:47:00.569Z,-22.59
2024-01-14T23:50:04.254Z,-22.51
2024-01-14T23:53:08.270Z,-22.49
2024-01-14T23:56:14.328Z,-22.36
2024-01-14T23:59:18.412Z,-22.43
