createdAt,value
2017-01-12T00:00:02.308Z,45.2
2017-01-12T00:01:12.029Z,46.15
2017-01-12T00:02:21.818Z,45.96
2017-01-12T00:03:31.539Z,46.66
2017-01-12T00:04:41.252Z,46.66
2017-01-12T00:05:51.405Z,46.94
2017-01-12T00:07:00.686Z,46.84
2017-01-12T00:08:10.031Z,46.94
2017-01-12T00:09:20.192Z,47.32
2017-01-12T00:10:30.357Z,47.03
2017-01-12T00:11:40.082Z,46.84
2017-01-12T00:12:49.831Z,46.96
2017-01-12T00:13:59.608Z,47.44
2017-01-12T00:15:09.765Z,47.16
2017-01-12T00:16:19.052Z,47.53
2017-01-12T00:17:28.775Z,47.53
2017-01-12T00:18:38.496Z,47.25
2017-01-12T00:19:48.260Z,47.82
2017-01-12T00:20:57.537Z,47.53
2017-01-12T00:22:07.278Z,48.02
2017-01-12T00:23:17.431Z,47.92
2017-01-12T00:24:27.585Z,47.92
2017-01-12T00:25:36.920Z,48.02
2017-01-12T00:26:46.646Z,48.39
2017-01-12T00:27:56.799Z,48.33
2017-01-12T00:29:06.952Z,48.13
2017-01-12T00:30:17.113Z,48.04
2017-01-12T00:31:26.450Z,48.23
2017-01-12T00:32:36.187Z,48.13
2017-01-12T00:33:46.348Z,48.33
2017-01-12T00:34:55.633Z,48.04
2017-01-12T00:36:05.354Z,48.23
2017-01-12T00:37:14.680Z,48.33
2017-01-12T00:38:24.836Z,48.04
2017-01-12T00:39:34.549Z,48.04
2017-01-12T00:40:44.279Z,48.13
2017-01-12T00:41:53.559Z,47.85
2017-01-12T00:43:03.325Z,48.13
2017-01-12T00:44:13.041Z,48.04
2017-01-12T00:45:23.198Z,48.04
2017-01-12T00:46:32.479Z,48.42
2017-01-12T00:47:42.201Z,47.94
2017-01-12T00:48:51.537Z,48.33
2017-01-12T00:50:00.827Z,48.23
2017-01-12T00:51:10.988Z,48.61
2017-01-12T00:52:20.713Z,48.35
2017-01-12T00:53:30.434Z,48.16
2017-01-12T00:54:40.207Z,48.35
2017-01-12T00:55:49.500Z,48.25
2017-01-12T00:56:59.221Z,48.35
2017-01-12T00:58:09.378Z,48.25
2017-01-12T00:59:19.540Z,48.35
2017-01-12T01:00:29.317Z,48.35
2017-01-12T01:01:38.597Z,48.35
2017-01-12T01:02:48.762Z,48.64
2017-01-12T01:03:58.484Z,48.44
2017-01-12T01:05:07.769Z,48.44
2017-01-12T01:06:17.718Z,48.35
2017-01-12T01:07:27.028Z,48.54
2017-01-12T01:08:38.064Z,48.44
2017-01-12T01:09:47.350Z,48.44
2017-01-12T01:10:56.631Z,48.35
2017-01-12T01:12:07.288Z,48.35
2017-01-12T01:13:16.569Z,48.64
2017-01-12T01:14:26.291Z,48.64
2017-01-12T01:15:36.447Z,48.54
2017-01-12T01:16:45.740Z,48.44
2017-01-12T01:17:55.078Z,48.16
2017-01-12T01:19:04.359Z,48.16
2017-01-12T01:20:13.640Z,48.07
2017-01-12T01:21:23.801Z,47.97
2017-01-12T01:22:33.971Z,48.16
2017-01-12T01:23:43.743Z,48.16
2017-01-12T01:24:53.469Z,48.64
2017-01-12T01:26:03.663Z,48.64
2017-01-12T01:27:12.946Z,48.44
2017-01-12T01:28:22.236Z,48.54
2017-01-12T01:29:31.585Z,48.64
2017-01-12T01:30:41.307Z,48.35
2017-01-12T01:31:51.463Z,48.44
2017-01-12T01:33:01.625Z,48.35
2017-01-12T01:34:10.904Z,48.54
2017-01-12T01:35:20.675Z,48.83
2017-01-12T01:36:30.832Z,48.54
2017-01-12T01:37:40.121Z,48.54
2017-01-12T01:38:50.290Z,48.93
2017-01-12T01:40:00.024Z,49.02
2017-01-12T01:41:09.380Z,49.21
2017-01-12T01:42:19.546Z,49.31
2017-01-12T01:43:29.271Z,49.21
2017-01-12T01:44:38.992Z,49.21
2017-01-12T01:45:49.593Z,49.21
2017-01-12T01:46:59.807Z,49.69
2017-01-12T01:48:09.537Z,49.69
2017-01-12T01:49:19.690Z,49.69
2017-01-12T01:50:29.411Z,49.79
2017-01-12T01:51:39.141Z,49.5
2017-01-12T01:52:48.498Z,49.6
2017-01-12T01:53:58.655Z,49.5
2017-01-12T01:55:08.809Z,49.6
2017-01-12T01:56:18.987Z,49.6
2017-01-12T01:57:28.711Z,49.79
2017-01-12T01:58:38.041Z,49.79
2017-01-12T01:59:47.762Z,49.69
2017-01-12T02:00:57.491Z,49.6
2017-01-12T02:02:06.808Z,49.69
2017-01-12T02:03:16.091Z,49.31
2017-01-12T02:04:25.867Z,49.31
2017-01-12T02:05:36.056Z,49.11
2017-01-12T02:06:45.338Z,49.11
2017-01-12T02:07:55.063Z,48.93
2017-01-12T02:09:04.789Z,49.4
2017-01-12T02:10:14.122Z,49.31
2017-01-12T02:11:24.279Z,49.11
2017-01-12T02:12:33.556Z,49.21
2017-01-12T02:13:43.274Z,49.02
2017-01-12T02:14:52.995Z,48.93
2017-01-12T02:16:03.204Z,48.93
2017-01-12T02:17:12.925Z,48.93
2017-01-12T02:18:22.211Z,48.93
2017-01-12T02:19:31.496Z,49.02
2017-01-12T02:20:41.661Z,48.93
2017-01-12T02:21:51.446Z,49.21
2017-01-12T02:23:01.772Z,49.02
2017-01-12T02:24:11.521Z,48.73
2017-01-12T02:25:21.682Z,48.73
2017-01-12T02:26:31.840Z,48.73
2017-01-12T02:27:41.636Z,48.44
2017-01-12T02:28:51.390Z,48.73
2017-01-12T02:30:01.120Z,48.64
2017-01-12T02:31:10.844Z,48.73
2017-01-12T02:32:20.577Z,48.64
2017-01-12T02:33:30.827Z,48.64
2017-01-12T02:34:41.440Z,48.64
2017-01-12T02:35:51.609Z,48.64
2017-01-12T02:37:01.775Z,48.93
2017-01-12T02:38:11.500Z,48.54
2017-01-12T02:39:21.425Z,48.93
2017-01-12T02:40:31.146Z,48.54
2017-01-12T02:41:40.863Z,48.54
2017-01-12T02:42:51.057Z,48.64
2017-01-12T02:44:00.778Z,48.64
2017-01-12T02:45:10.119Z,48.64
2017-01-12T02:46:19.405Z,48.44
2017-01-12T02:47:29.122Z,48.64
2017-01-12T02:48:38.407Z,48.44
2017-01-12T02:49:47.692Z,48.35
2017-01-12T02:50:57.461Z,48.44
2017-01-12T02:52:08.059Z,48.35
2017-01-12T02:53:17.784Z,48.44
2017-01-12T02:54:27.945Z,48.73
2017-01-12T02:55:37.695Z,48.54
2017-01-12T02:56:47.928Z,48.73
2017-01-12T02:57:57.649Z,48.83
2017-01-12T02:59:08.250Z,48.73
2017-01-12T03:00:17.971Z,48.73
2017-01-12T03:01:28.133Z,48.73
2017-01-12T03:02:37.898Z,48.64
2017-01-12T03:03:47.615Z,48.83
2017-01-12T03:04:57.768Z,48.44
2017-01-12T03:06:07.934Z,48.44
2017-01-12T03:07:18.535Z,48.83
2017-01-12T03:08:29.184Z,48.64
2017-01-12T03:09:38.913Z,48.83
2017-01-12T03:10:48.198Z,48.73
2017-01-12T03:11:57.919Z,48.35
2017-01-12T03:13:07.645Z,48.44
2017-01-12T03:14:16.982Z,48.35
2017-01-12T03:15:26.703Z,48.44
2017-01-12T03:16:35.988Z,48.54
2017-01-12T03:17:45.269Z,48.44
2017-01-12T03:18:54.555Z,48.35
2017-01-12T03:20:04.764Z,48.44
2017-01-12T03:21:14.045Z,48.64
2017-01-12T03:22:23.323Z,48.54
2017-01-12T03:23:32.604Z,48.64
2017-01-12T03:24:42.324Z,48.64
2017-01-12T03:25:51.662Z,48.73
2017-01-12T03:27:01.827Z,48.83
2017-01-12T03:28:11.112Z,49.21
2017-01-12T03:29:21.262Z,49.79
2017-01-12T03:30:30.989Z,49.6
2017-01-12T03:31:41.196Z,49.69
2017-01-12T03:32:51.349Z,49.98
2017-01-12T03:34:01.074Z,49.69
2017-01-12T03:35:10.804Z,49.6
2017-01-12T03:36:20.529Z,50.17
2017-01-12T03:37:31.178Z,49.79
2017-01-12T03:38:40.907Z,49.88
2017-01-12T03:39:50.188Z,49.69
2017-01-12T03:41:00.345Z,49.5
2017-01-12T03:42:09.627Z,49.6
2017-01-12T03:43:19.400Z,49.88
2017-01-12T03:44:28.685Z,49.69
2017-01-12T03:45:38.854Z,49.5
2017-01-12T03:46:49.008Z,49.88
2017-01-12T03:47:58.729Z,49.69
2017-01-12T03:49:08.498Z,49.88
2017-01-12T03:50:18.219Z,49.69
2017-01-12T03:51:27.948Z,49.6
2017-01-12T03:52:37.674Z,49.69
2017-01-12T03:53:47.403Z,49.98
2017-01-12T03:54:57.613Z,49.79
2017-01-12T03:56:07.333Z,49.69
2017-01-12T03:57:16.634Z,49.98
2017-01-12T03:58:26.800Z,49.98
2017-01-12T03:59:36.957Z,50.07
2017-01-12T04:00:46.286Z,49.88
2017-01-12T04:01:55.563Z,50.26
2017-01-12T04:03:05.286Z,50.17
2017-01-12T04:04:15.007Z,50.07
2017-01-12T04:05:24.731Z,50.26
2017-01-12T04:06:34.505Z,50.17
2017-01-12T04:07:44.214Z,49.5
2017-01-12T04:08:53.503Z,50.17
2017-01-12T04:10:03.233Z,50.17
2017-01-12T04:11:14.270Z,49.88
2017-01-12T04:12:24.055Z,49.6
2017-01-12T04:13:33.332Z,50.07
2017-01-12T04:14:42.625Z,50.07
2017-01-12T04:15:52.352Z,50.56
2017-01-12T04:17:02.064Z,50.26
2017-01-12T04:18:11.397Z,50.46
2017-01-12T04:19:20.682Z,50.46
2017-01-12T04:20:30.404Z,50.56
2017-01-12T04:21:40.561Z,50.17
2017-01-12T04:22:50.727Z,50.17
2017-01-12T04:24:00.939Z,50.46
2017-01-12T04:25:10.225Z,49.95
2017-01-12T04:26:19.954Z,50.34
2017-01-12T04:27:29.675Z,50.07
2017-01-12T04:28:39.392Z,50.52
2017-01-12T04:29:49.162Z,50.05
2017-01-12T04:30:58.883Z,50.05
2017-01-12T04:32:08.164Z,50.15
2017-01-12T04:33:18.766Z,50.24
2017-01-12T04:34:28.927Z,50.15
2017-01-12T04:35:38.708Z,49.95
2017-01-12T04:36:47.985Z,50.52
2017-01-12T04:37:58.156Z,50.56
2017-01-12T04:39:08.315Z,50.43
2017-01-12T04:40:18.476Z,50.62
2017-01-12T04:41:27.814Z,50.72
2017-01-12T04:42:37.539Z,50.62
2017-01-12T04:43:46.824Z,50.81
2017-01-12T04:44:56.977Z,50.81
2017-01-12T04:46:06.258Z,51.01
2017-01-12T04:47:16.035Z,50.62
2017-01-12T04:48:26.192Z,50.91
2017-01-12T04:49:35.909Z,50.91
2017-01-12T04:50:46.067Z,50.52
2017-01-12T04:51:55.340Z,50.52
2017-01-12T04:53:05.561Z,50.72
2017-01-12T04:54:15.710Z,49.95
2017-01-12T04:55:25.875Z,50.15
2017-01-12T04:56:35.157Z,50.62
2017-01-12T04:57:44.877Z,50.43
2017-01-12T04:58:54.207Z,50.52
2017-01-12T05:00:03.504Z,50.24
2017-01-12T05:01:13.221Z,50.34
2017-01-12T05:02:22.946Z,50.43
2017-01-12T05:03:32.251Z,50.43
2017-01-12T05:04:42.612Z,50.15
2017-01-12T05:05:51.934Z,50.34
2017-01-12T05:07:01.646Z,50.52
2017-01-12T05:08:11.360Z,50.43
2017-01-12T05:09:20.645Z,50.24
2017-01-12T05:10:30.418Z,50.24
2017-01-12T05:11:40.587Z,50.62
2017-01-12T05:12:50.753Z,50.52
2017-01-12T05:14:00.914Z,50.43
2017-01-12T05:15:10.631Z,50.24
2017-01-12T05:16:20.408Z,50.15
2017-01-12T05:17:29.689Z,50.52
2017-01-12T05:18:38.974Z,50.81
2017-01-12T05:19:48.691Z,50.62
2017-01-12T05:20:58.416Z,50.72
2017-01-12T05:22:08.190Z,50.72
2017-01-12T05:23:17.915Z,51.2
2017-01-12T05:24:27.208Z,51.1
2017-01-12T05:25:36.925Z,50.72
2017-01-12T05:26:46.643Z,50.72
2017-01-12T05:27:56.419Z,50.81
2017-01-12T05:29:05.701Z,50.81
2017-01-12T05:30:14.986Z,50.62
2017-01-12T05:31:24.737Z,50.62
2017-01-12T05:32:34.020Z,50.62
2017-01-12T05:33:44.226Z,50.43
2017-01-12T05:34:54.391Z,51.01
2017-01-12T05:36:04.992Z,50.43
2017-01-12T05:37:15.153Z,50.72
2017-01-12T05:38:24.891Z,50.72
2017-01-12T05:39:34.664Z,50.62
2017-01-12T05:40:44.393Z,50.62
2017-01-12T05:41:54.558Z,50.81
2017-01-12T05:43:04.720Z,50.62
2017-01-12T05:44:14.433Z,50.72
2017-01-12T05:45:24.210Z,50.81
2017-01-12T05:46:33.495Z,50.72
2017-01-12T05:47:42.780Z,50.91
2017-01-12T05:48:52.505Z,50.72
2017-01-12T05:50:02.234Z,50.62
2017-01-12T05:51:11.599Z,50.72
2017-01-12T05:52:20.885Z,50.81
2017-01-12T05:53:31.046Z,51.29
2017-01-12T05:54:40.326Z,51.1
2017-01-12T05:55:50.044Z,50.81
2017-01-12T05:56:59.381Z,51.39
2017-01-12T05:58:08.674Z,51.39
2017-01-12T05:59:18.843Z,51.1
2017-01-12T06:00:28.124Z,51.77
2017-01-12T06:01:37.841Z,51.48
2017-01-12T06:02:47.178Z,51.87
2017-01-12T06:03:57.783Z,51.68
2017-01-12T06:05:07.497Z,51.58
2017-01-12T06:06:17.226Z,51.58
2017-01-12T06:07:26.511Z,51.77
2017-01-12T06:08:36.724Z,51.68
2017-01-12T06:09:46.001Z,51.58
2017-01-12T06:10:55.283Z,51.77
2017-01-12T06:12:05.004Z,51.87
2017-01-12T06:13:15.165Z,51.29
2017-01-12T06:14:25.378Z,51.48
2017-01-12T06:15:34.663Z,51.58
2017-01-12T06:16:43.944Z,51.48
2017-01-12T06:17:53.233Z,51.58
2017-01-12T06:19:03.403Z,51.48
2017-01-12T06:20:12.768Z,51.48
2017-01-12T06:21:22.489Z,51.58
2017-01-12T06:22:32.202Z,51.58
2017-01-12T06:23:41.923Z,51.48
2017-01-12T06:24:52.072Z,51.29
2017-01-12T06:26:01.406Z,51.39
2017-01-12T06:27:12.003Z,51.48
2017-01-12T06:28:21.280Z,51.39
2017-01-12T06:29:31.889Z,51.29
2017-01-12T06:30:41.611Z,51.58
2017-01-12T06:31:51.388Z,51.58
2017-01-12T06:33:01.977Z,51.58
2017-01-12T06:34:11.714Z,51.58
2017-01-12T06:35:20.995Z,51.77
2017-01-12T06:36:30.284Z,51.68
2017-01-12T06:37:39.658Z,51.77
2017-01-12T06:38:49.810Z,51.2
2017-01-12T06:39:59.539Z,51.87
2017-01-12T06:41:09.705Z,51.77
2017-01-12T06:42:19.421Z,51.36
2017-01-12T06:43:29.199Z,51.39
2017-01-12T06:44:38.479Z,51.68
2017-01-12T06:45:48.192Z,51.68
2017-01-12T06:46:57.921Z,51.39
2017-01-12T06:48:07.646Z,51.39
2017-01-12T06:49:18.315Z,51.2
2017-01-12T06:50:28.476Z,51.77
2017-01-12T06:51:38.213Z,51.77
2017-01-12T06:52:47.942Z,51.58
2017-01-12T06:53:57.667Z,51.48
2017-01-12T06:55:07.876Z,51.58
2017-01-12T06:56:17.597Z,51.39
2017-01-12T06:57:26.874Z,51.56
2017-01-12T06:58:36.595Z,51.77
2017-01-12T06:59:46.348Z,51.46
2017-01-12T07:00:56.153Z,51.56
2017-01-12T07:02:06.326Z,51.48
2017-01-12T07:03:16.483Z,51.75
2017-01-12T07:04:26.205Z,51.58
2017-01-12T07:05:35.953Z,51.75
2017-01-12T07:06:45.874Z,51.77
2017-01-12T07:07:55.591Z,51.36
2017-01-12T07:09:05.772Z,51.46
2017-01-12T07:10:15.933Z,51.36
2017-01-12T07:11:25.654Z,51.27
2017-01-12T07:12:35.423Z,51.93
2017-01-12T07:13:45.144Z,51.65
2017-01-12T07:14:54.430Z,51.84
2017-01-12T07:16:04.147Z,51.56
2017-01-12T07:17:13.869Z,51.56
2017-01-12T07:18:24.077Z,51.56
2017-01-12T07:19:34.238Z,51.65
2017-01-12T07:20:44.856Z,51.75
2017-01-12T07:21:55.475Z,51.56
2017-01-12T07:23:05.639Z,51.36
2017-01-12T07:24:15.408Z,51.17
2017-01-12T07:25:24.689Z,51.46
2017-01-12T07:26:35.722Z,51.27
2017-01-12T07:27:45.032Z,51.56
2017-01-12T07:28:55.636Z,51.36
2017-01-12T07:30:04.966Z,51.56
2017-01-12T07:31:14.247Z,51.84
2017-01-12T07:32:23.528Z,51.27
2017-01-12T07:33:33.249Z,51.29
2017-01-12T07:34:43.411Z,51.46
2017-01-12T07:35:52.740Z,51.56
2017-01-12T07:37:02.457Z,51.46
2017-01-12T07:38:11.738Z,51.56
2017-01-12T07:39:21.015Z,51.56
2017-01-12T07:40:30.729Z,51.56
2017-01-12T07:41:40.062Z,51.65
2017-01-12T07:42:49.347Z,51.58
2017-01-12T07:43:59.072Z,51.56
2017-01-12T07:45:08.793Z,51.56
2017-01-12T07:46:18.951Z,51.27
2017-01-12T07:47:28.728Z,51.56
2017-01-12T07:48:38.881Z,51.27
2017-01-12T07:49:49.471Z,51.17
2017-01-12T07:50:59.188Z,51.56
2017-01-12T07:52:09.349Z,51.75
2017-01-12T07:53:19.126Z,51.65
2017-01-12T07:54:29.284Z,51.65
2017-01-12T07:55:38.573Z,51.65
2017-01-12T07:56:48.726Z,51.17
2017-01-12T07:57:58.451Z,51.65
2017-01-12T07:59:08.221Z,51.77
2017-01-12T08:00:18.386Z,51.07
2017-01-12T08:01:28.551Z,51.07
2017-01-12T08:02:38.721Z,51.36
2017-01-12T08:03:48.442Z,51.65
2017-01-12T08:04:58.211Z,51.17
2017-01-12T08:06:07.928Z,51.75
2017-01-12T08:07:17.214Z,51.36
2017-01-12T08:08:26.935Z,51.93
2017-01-12T08:09:36.660Z,51.84
2017-01-12T08:10:47.305Z,49.74
2017-01-12T08:11:57.898Z,48.3
2017-01-12T08:13:07.191Z,46.17
2017-01-12T08:14:16.477Z,45.7
2017-01-12T08:15:26.197Z,45.48
2017-01-12T08:16:36.647Z,44.62
2017-01-12T08:17:45.940Z,44.72
2017-01-12T08:18:55.699Z,44.62
2017-01-12T08:20:05.943Z,44.79
2017-01-12T08:21:15.671Z,44.89
2017-01-12T08:22:27.316Z,44.7
2017-01-12T08:23:41.810Z,44.7
2017-01-12T08:24:51.979Z,44.7
2017-01-12T08:26:02.525Z,44.79
2017-01-12T08:27:15.938Z,44.79
2017-01-12T08:28:29.283Z,44.96
2017-01-12T08:29:39.448Z,44.67
2017-01-12T08:30:49.761Z,44.87
2017-01-12T08:32:01.615Z,44.96
2017-01-12T08:33:11.388Z,44.77
2017-01-12T08:34:22.077Z,44.58
2017-01-12T08:35:33.107Z,44.77
2017-01-12T08:36:42.912Z,44.84
2017-01-12T08:37:52.633Z,44.74
2017-01-12T08:39:03.275Z,44.74
2017-01-12T08:40:13.595Z,44.74
2017-01-12T08:41:25.141Z,44.84
2017-01-12T08:42:34.446Z,44.65
2017-01-12T08:43:44.811Z,45.51
2017-01-12T08:44:56.273Z,45.03
2017-01-12T08:46:06.442Z,45.42
2017-01-12T08:47:17.832Z,45.22
2017-01-12T08:48:29.577Z,45.03
2017-01-12T08:49:39.734Z,45.22
2017-01-12T08:50:50.699Z,45.42
2017-01-12T08:52:01.405Z,45.32
2017-01-12T08:53:10.710Z,45.42
2017-01-12T08:54:20.695Z,45.32
2017-01-12T08:55:33.780Z,45.51
2017-01-12T08:56:43.122Z,45.42
2017-01-12T08:57:52.839Z,45.51
2017-01-12T08:59:02.436Z,45.79
2017-01-12T09:00:14.226Z,45.51
2017-01-12T09:01:25.411Z,45.61
2017-01-12T09:02:35.627Z,45.61
2017-01-12T09:03:44.909Z,45.51
2017-01-12T09:04:54.186Z,45.7
2017-01-12T09:06:03.920Z,45.61
2017-01-12T09:07:14.069Z,45.61
2017-01-12T09:08:23.838Z,45.49
2017-01-12T09:09:33.996Z,45.49
2017-01-12T09:10:43.713Z,45.51
2017-01-12T09:11:54.442Z,46.25
2017-01-12T09:13:06.699Z,46.27
2017-01-12T09:14:18.664Z,46.75
2017-01-12T09:15:28.817Z,47.16
2017-01-12T09:16:39.430Z,47.16
2017-01-12T09:17:51.116Z,47.27
2017-01-12T09:19:01.865Z,47.56
2017-01-12T09:20:13.442Z,47.27
2017-01-12T09:21:22.727Z,47.49
2017-01-12T09:22:33.309Z,47.68
2017-01-12T09:23:46.110Z,47.58
2017-01-12T09:24:56.271Z,47.61
2017-01-12T09:26:06.581Z,47.61
2017-01-12T09:27:17.194Z,47.61
2017-01-12T09:28:28.239Z,47.42
2017-01-12T09:29:37.973Z,47.42
2017-01-12T09:30:47.514Z,47.25
2017-01-12T09:31:58.990Z,47.25
2017-01-12T09:33:09.680Z,48.02
2017-01-12T09:34:19.418Z,47.53
2017-01-12T09:35:29.778Z,47.66
2017-01-12T09:36:41.648Z,47.66
2017-01-12T09:37:51.420Z,47.66
2017-01-12T09:39:02.015Z,47.37
2017-01-12T09:40:12.887Z,47.66
2017-01-12T09:41:23.273Z,47.11
2017-01-12T09:42:33.422Z,47.3
2017-01-12T09:43:43.487Z,47.11
2017-01-12T09:44:52.777Z,47.2
2017-01-12T09:46:02.062Z,46.94
2017-01-12T09:47:11.351Z,47.3
2017-01-12T09:48:23.304Z,47.03
2017-01-12T09:49:34.949Z,46.94
2017-01-12T09:50:45.114Z,47.03
2017-01-12T09:51:55.020Z,46.75
2017-01-12T09:53:05.497Z,46.55
2017-01-12T09:54:15.590Z,46.26
2017-01-12T09:55:25.363Z,46.65
2017-01-12T09:56:37.196Z,46.48
2017-01-12T09:57:50.222Z,46.67
2017-01-12T09:58:59.951Z,46.58
2017-01-12T10:00:11.256Z,46.86
2017-01-12T10:01:22.785Z,46.48
2017-01-12T10:02:34.643Z,46.31
2017-01-12T10:03:44.372Z,46.6
2017-01-12T10:04:55.557Z,46.31
2017-01-12T10:06:06.602Z,46.03
2017-01-12T10:07:15.944Z,46.31
2017-01-12T10:08:26.372Z,46.12
2017-01-12T10:09:39.370Z,46.03
2017-01-12T10:10:49.123Z,46.03
2017-01-12T10:12:00.056Z,45.64
2017-01-12T10:13:13.677Z,45.54
2017-01-12T10:14:26.975Z,45.76
2017-01-12T10:15:36.704Z,45.67
2017-01-12T10:16:45.989Z,45.57
2017-01-12T10:17:56.590Z,45.47
2017-01-12T10:19:05.932Z,45.57
2017-01-12T10:20:16.105Z,45.76
2017-01-12T10:21:25.394Z,45.28
2017-01-12T10:22:34.675Z,44.9
2017-01-12T10:23:44.840Z,44.92
2017-01-12T10:24:54.625Z,45
2017-01-12T10:26:04.363Z,44.82
2017-01-12T10:27:13.648Z,44.92
2017-01-12T10:28:22.933Z,45.01
2017-01-12T10:29:32.662Z,45.01
2017-01-12T10:30:42.611Z,44.82
2017-01-12T10:31:51.896Z,44.92
2017-01-12T10:33:01.621Z,44.92
2017-01-12T10:34:11.358Z,44.92
2017-01-12T10:35:21.088Z,45.01
2017-01-12T10:36:30.809Z,44.92
2017-01-12T10:37:40.546Z,45.04
2017-01-12T10:38:50.271Z,45.04
2017-01-12T10:40:01.804Z,45.14
2017-01-12T10:41:14.026Z,44.84
2017-01-12T10:42:27.230Z,44.75
2017-01-12T10:43:39.500Z,44.94
2017-01-12T10:44:52.305Z,44.37
2017-01-12T10:46:03.918Z,44.56
2017-01-12T10:47:15.843Z,44.75
2017-01-12T10:48:28.040Z,44.58
2017-01-12T10:49:37.773Z,44.38
2017-01-12T10:50:48.035Z,44.29
2017-01-12T10:52:01.944Z,44.37
2017-01-12T10:53:12.593Z,44.56
2017-01-12T10:54:21.882Z,44.29
2017-01-12T10:55:32.047Z,44.1
2017-01-12T10:56:41.340Z,43.81
2017-01-12T10:57:50.629Z,43.71
2017-01-12T10:58:59.962Z,43.52
2017-01-12T11:00:09.248Z,43.81
2017-01-12T11:01:19.869Z,43.91
2017-01-12T11:02:29.593Z,43.23
2017-01-12T11:03:39.326Z,43.71
2017-01-12T11:04:49.103Z,43.81
2017-01-12T11:05:59.744Z,43.62
2017-01-12T11:07:09.497Z,43.71
2017-01-12T11:08:18.838Z,43.91
2017-01-12T11:09:28.127Z,43.81
2017-01-12T11:10:37.468Z,43.52
2017-01-12T11:11:46.757Z,43.71
2017-01-12T11:12:56.486Z,43.54
2017-01-12T11:14:06.216Z,43.91
2017-01-12T11:15:16.380Z,43.74
2017-01-12T11:16:26.637Z,43.93
2017-01-12T11:17:35.930Z,43.74
2017-01-12T11:18:46.099Z,43.93
2017-01-12T11:19:55.828Z,43.74
2017-01-12T11:21:05.573Z,43.74
2017-01-12T11:22:15.786Z,43.74
2017-01-12T11:23:25.519Z,43.74
2017-01-12T11:24:35.248Z,43.74
2017-01-12T11:25:45.408Z,43.35
2017-01-12T11:26:55.129Z,43.95
2017-01-12T11:28:05.050Z,43.95
2017-01-12T11:29:15.215Z,43.76
2017-01-12T11:30:24.501Z,43.66
2017-01-12T11:31:34.225Z,43.37
2017-01-12T11:32:43.958Z,43.57
2017-01-12T11:33:53.299Z,43.47
2017-01-12T11:35:02.588Z,43.57
2017-01-12T11:36:11.881Z,43.37
2017-01-12T11:37:21.615Z,43.47
2017-01-12T11:38:31.795Z,42.99
2017-01-12T11:39:42.008Z,42.7
2017-01-12T11:40:51.753Z,42.99
2017-01-12T11:42:02.355Z,42.7
2017-01-12T11:43:12.087Z,42.8
2017-01-12T11:44:21.809Z,42.89
2017-01-12T11:45:32.465Z,42.89
2017-01-12T11:46:42.654Z,42.8
2017-01-12T11:47:51.943Z,42.99
2017-01-12T11:49:02.108Z,42.99
2017-01-12T11:50:11.845Z,42.89
2017-01-12T11:51:21.622Z,42.8
2017-01-12T11:52:31.347Z,42.89
2017-01-12T11:53:40.640Z,42.99
2017-01-12T11:54:50.377Z,42.89
2017-01-12T11:56:00.558Z,43.08
2017-01-12T11:57:10.891Z,43.28
2017-01-12T11:58:20.631Z,42.99
2017-01-12T11:59:31.688Z,42.8
2017-01-12T12:00:42.741Z,42.5
2017-01-12T12:01:53.342Z,42.8
2017-01-12T12:03:03.127Z,42.89
2017-01-12T12:04:12.855Z,42.7
2017-01-12T12:05:22.148Z,42.6
2017-01-12T12:06:31.441Z,42.5
2017-01-12T12:07:41.162Z,42.22
2017-01-12T12:08:50.947Z,42.22
2017-01-12T12:10:00.676Z,42.22
2017-01-12T12:11:10.877Z,42.32
2017-01-12T12:12:20.614Z,42.5
2017-01-12T12:13:30.771Z,42.32
2017-01-12T12:14:40.108Z,42.22
2017-01-12T12:15:50.277Z,42.12
2017-01-12T12:17:01.106Z,42.22
2017-01-12T12:18:12.155Z,42.03
2017-01-12T12:19:21.516Z,42.12
2017-01-12T12:20:30.977Z,42.32
2017-01-12T12:21:40.414Z,42.5
2017-01-12T12:22:51.067Z,42.7
2017-01-12T12:24:00.792Z,42.99
2017-01-12T12:25:12.073Z,42.99
2017-01-12T12:26:21.422Z,42.41
2017-01-12T12:27:31.603Z,42.32
2017-01-12T12:28:41.628Z,42.5
2017-01-12T12:29:52.014Z,42.12
2017-01-12T12:31:02.903Z,42.12
2017-01-12T12:32:13.236Z,42.22
2017-01-12T12:33:22.841Z,42.41
2017-01-12T12:34:32.571Z,42.41
2017-01-12T12:35:42.300Z,42.41
2017-01-12T12:36:52.241Z,42.8
2017-01-12T12:38:02.022Z,42.77
2017-01-12T12:39:11.995Z,42.99
2017-01-12T12:40:22.144Z,42.99
2017-01-12T12:41:32.550Z,43.16
2017-01-12T12:42:42.867Z,42.77
2017-01-12T12:43:52.276Z,42.77
2017-01-12T12:45:01.997Z,42.68
2017-01-12T12:46:11.287Z,43.07
2017-01-12T12:47:21.016Z,43.16
2017-01-12T12:48:31.313Z,42.97
2017-01-12T12:49:41.766Z,43.07
2017-01-12T12:50:51.492Z,42.97
2017-01-12T12:52:02.097Z,42.8
2017-01-12T12:53:11.941Z,42.87
2017-01-12T12:54:21.535Z,42.77
2017-01-12T12:55:30.876Z,42.68
2017-01-12T12:56:40.290Z,43.07
2017-01-12T12:57:50.255Z,42.97
2017-01-12T12:58:59.980Z,43.35
2017-01-12T13:00:09.705Z,43.07
2017-01-12T13:01:19.914Z,43.16
2017-01-12T13:02:29.211Z,43.07
2017-01-12T13:03:38.500Z,43.07
2017-01-12T13:04:48.882Z,43.08
2017-01-12T13:05:58.591Z,43.08
2017-01-12T13:07:08.373Z,43.08
2017-01-12T13:08:18.106Z,43.07
2017-01-12T13:09:27.395Z,43.08
2017-01-12T13:10:37.780Z,43.08
2017-01-12T13:11:48.678Z,43.37
2017-01-12T13:12:58.643Z,43.28
2017-01-12T13:14:08.469Z,43.08
2017-01-12T13:15:19.039Z,43.28
2017-01-12T13:16:30.763Z,43.37
2017-01-12T13:17:41.901Z,43.18
2017-01-12T13:18:52.257Z,43.28
2017-01-12T13:20:01.987Z,43.37
2017-01-12T13:21:11.273Z,43.47
2017-01-12T13:22:21.010Z,43.37
2017-01-12T13:23:30.323Z,43.37
2017-01-12T13:24:40.856Z,43.47
2017-01-12T13:25:50.585Z,43.57
2017-01-12T13:27:00.318Z,43.57
2017-01-12T13:28:10.683Z,43.66
2017-01-12T13:29:20.857Z,43.37
2017-01-12T13:30:31.081Z,43.4
2017-01-12T13:31:40.376Z,43.59
2017-01-12T13:32:50.114Z,43.59
2017-01-12T13:33:59.406Z,43.4
2017-01-12T13:35:08.935Z,43.59
2017-01-12T13:36:19.483Z,43.59
2017-01-12T13:37:29.605Z,43.59
2017-01-12T13:38:39.214Z,43.3
2017-01-12T13:39:48.940Z,43.4
2017-01-12T13:40:59.112Z,43.68
2017-01-12T13:42:09.550Z,43.3
2017-01-12T13:43:19.279Z,43.3
2017-01-12T13:44:29.008Z,43.4
2017-01-12T13:45:39.017Z,43.59
2017-01-12T13:46:49.558Z,43.59
2017-01-12T13:47:59.480Z,43.3
2017-01-12T13:49:08.773Z,43.59
2017-01-12T13:50:18.058Z,43.49
2017-01-12T13:51:27.343Z,43.49
2017-01-12T13:52:37.272Z,43.32
2017-01-12T13:53:48.094Z,43.41
2017-01-12T13:54:58.379Z,43.41
2017-01-12T13:56:09.736Z,43.23
2017-01-12T13:57:19.345Z,43.32
2017-01-12T13:58:28.962Z,43.32
2017-01-12T13:59:39.016Z,43.32
2017-01-12T14:00:48.745Z,43.41
2017-01-12T14:01:59.386Z,43.32
2017-01-12T14:03:09.507Z,43.32
2017-01-12T14:04:20.564Z,43.41
2017-01-12T14:05:33.177Z,43.41
2017-01-12T14:06:43.014Z,43.32
2017-01-12T14:07:52.304Z,43.32
2017-01-12T14:09:02.040Z,43.32
2017-01-12T14:10:11.890Z,43.32
2017-01-12T14:11:21.539Z,43.51
2017-01-12T14:12:32.816Z,43.41
2017-01-12T14:13:42.552Z,43.51
2017-01-12T14:14:53.156Z,43.32
2017-01-12T14:16:03.632Z,43.32
2017-01-12T14:17:14.081Z,43.32
2017-01-12T14:18:23.567Z,43.41
2017-01-12T14:19:33.296Z,43.32
2017-01-12T14:20:43.122Z,43.23
2017-01-12T14:21:53.925Z,43.13
2017-01-12T14:23:04.024Z,43.13
2017-01-12T14:24:13.318Z,43.32
2017-01-12T14:25:23.463Z,43.23
2017-01-12T14:26:33.836Z,43.32
2017-01-12T14:27:44.038Z,43.51
2017-01-12T14:28:53.535Z,43.41
2017-01-12T14:30:03.272Z,43.32
2017-01-12T14:31:12.998Z,43.61
2017-01-12T14:32:22.287Z,43.61
2017-01-12T14:33:32.457Z,43.71
2017-01-12T14:34:41.798Z,43.68
2017-01-12T14:35:51.207Z,43.71
2017-01-12T14:37:01.368Z,43.41
2017-01-12T14:38:11.742Z,43.61
2017-01-12T14:39:21.479Z,43.51
2017-01-12T14:40:32.960Z,43.61
2017-01-12T14:41:43.014Z,43.61
2017-01-12T14:42:54.567Z,43.51
2017-01-12T14:44:03.861Z,43.51
2017-01-12T14:45:13.154Z,43.8
2017-01-12T14:46:22.791Z,43.49
2017-01-12T14:47:32.960Z,43.59
2017-01-12T14:48:42.905Z,43.4
2017-01-12T14:49:52.403Z,43.68
2017-01-12T14:51:01.724Z,43.59
2017-01-12T14:52:11.505Z,43.4
2017-01-12T14:53:21.279Z,43.2
2017-01-12T14:54:30.809Z,43.4
2017-01-12T14:55:40.537Z,43.4
2017-01-12T14:56:50.266Z,43.4
2017-01-12T14:58:00.480Z,43.49
2017-01-12T14:59:09.766Z,43.4
2017-01-12T15:00:19.947Z,43.49
2017-01-12T15:01:30.108Z,43.49
2017-01-12T15:02:40.498Z,43.3
2017-01-12T15:03:50.723Z,43.4