createdAt,value
2022-08-24T00:02:24.547Z,43.88
2022-08-24T00:04:52.645Z,46.75
2022-08-24T00:07:27.300Z,47.53
2022-08-24T00:09:55.406Z,51.70
2022-08-24T00:12:21.974Z,61.30
2022-08-24T00:14:49.541Z,61.05
2022-08-24T00:17:17.330Z,62.22
2022-08-24T00:19:44.158Z,66.97
2022-08-24T00:22:10.690Z,68.57
2022-08-24T00:24:37.357Z,64.05
2022-08-24T00:27:05.573Z,68.93
2022-08-24T00:29:32.735Z,69.82
2022-08-24T00:31:59.230Z,70.78
2022-08-24T00:34:26.580Z,67.07
2022-08-24T00:36:53.576Z,58.25
2022-08-24T00:39:20.998Z,57.28
2022-08-24T00:41:49.506Z,52.63
2022-08-24T00:44:17.575Z,54.45
2022-08-24T00:46:46.580Z,55.45
2022-08-24T00:49:39.862Z,56.35
2022-08-24T00:52:15.197Z,58.25
2022-08-24T00:54:50.947Z,59.30
2022-08-24T00:57:25.064Z,58.88
2022-08-24T00:59:55.707Z,53.42
2022-08-24T01:02:26.545Z,53.20
2022-08-24T01:04:56.712Z,57.10
2022-08-24T01:07:25.380Z,54.67
2022-08-24T01:09:53.680Z,55.50
2022-08-24T01:12:21.115Z,58.63
2022-08-24T01:14:47.869Z,55.97
2022-08-24T01:17:37.852Z,54.55
2022-08-24T01:20:07.262Z,48.92
2022-08-24T01:22:50.335Z,50.28
2022-08-24T01:25:17.304Z,53.28
2022-08-24T01:27:45.117Z,52.28
2022-08-24T01:30:15.830Z,61.80
2022-08-24T01:32:54.638Z,47.63
2022-08-24T01:35:21.326Z,51.00
2022-08-24T01:37:48.883Z,51.42
2022-08-24T01:40:16.073Z,51.10
2022-08-24T01:42:51.593Z,50.15
2022-08-24T01:45:19.782Z,49.42
2022-08-24T01:47:46.315Z,48.92
2022-08-24T01:50:12.942Z,50.53
2022-08-24T01:53:03.800Z,55.45
2022-08-24T01:55:28.991Z,53.33
2022-08-24T01:57:55.610Z,60.67
2022-08-24T02:00:22.461Z,63.63
2022-08-24T02:02:48.910Z,50.45
2022-08-24T02:05:16.838Z,51.03
2022-08-24T02:07:43.262Z,49.88
2022-08-24T02:10:11.636Z,42.92
2022-08-24T02:12:39.966Z,44.92
2022-08-24T02:15:08.623Z,48.92
2022-08-24T02:17:36.717Z,53.88
2022-08-24T02:20:05.545Z,55.67
2022-08-24T02:22:32.151Z,57.00
2022-08-24T02:24:58.579Z,53.63
2022-08-24T02:27:24.984Z,46.88
2022-08-24T02:29:51.378Z,47.30
2022-08-24T02:32:17.850Z,46.25
2022-08-24T02:34:44.275Z,46.70
2022-08-24T02:37:10.888Z,46.08
2022-08-24T02:39:37.528Z,47.13
2022-08-24T02:42:04.109Z,44.80
2022-08-24T02:44:30.574Z,44.92
2022-08-24T02:46:57.396Z,42.50
2022-08-24T02:49:23.927Z,43.95
2022-08-24T02:51:50.557Z,41.05
2022-08-24T02:54:18.218Z,39.53
2022-08-24T02:56:46.643Z,39.17
2022-08-24T02:59:14.081Z,42.63
2022-08-24T03:01:41.122Z,44.30
2022-08-24T03:04:07.980Z,39.03
2022-08-24T03:06:34.801Z,41.60
2022-08-24T03:09:01.199Z,45.50
2022-08-24T03:11:28.526Z,37.55
2022-08-24T03:14:00.208Z,41.13
2022-08-24T03:16:28.098Z,37.22
2022-08-24T03:18:54.588Z,34.65
2022-08-24T03:21:21.103Z,36.70
2022-08-24T03:23:47.967Z,40.13
2022-08-24T03:26:14.952Z,41.60
2022-08-24T03:28:41.475Z,39.00
2022-08-24T03:31:11.329Z,38.25
2022-08-24T03:33:37.939Z,35.13
2022-08-24T03:36:04.478Z,36.55
2022-08-24T03:38:30.920Z,37.13
2022-08-24T03:40:57.547Z,34.58
2022-08-24T03:43:42.356Z,33.47
2022-08-24T03:46:09.170Z,34.50
2022-08-24T03:48:36.614Z,34.75
2022-08-24T03:51:03.264Z,34.67
2022-08-24T03:53:29.731Z,34.00
2022-08-24T03:55:56.263Z,34.70
2022-08-24T03:58:22.694Z,31.90
2022-08-24T04:00:50.412Z,34.13
2022-08-24T04:03:17.021Z,33.67
2022-08-24T04:05:43.519Z,34.55
2022-08-24T04:08:10.454Z,33.30
2022-08-24T04:10:38.293Z,32.25
2022-08-24T04:13:06.350Z,34.20
2022-08-24T04:15:32.860Z,34.17
2022-08-24T04:17:59.272Z,34.70
2022-08-24T04:20:26.132Z,35.15
2022-08-24T04:22:53.511Z,33.60
2022-08-24T04:25:24.635Z,35.65
2022-08-24T04:27:52.112Z,33.33
2022-08-24T04:30:18.736Z,31.10
2022-08-24T04:32:45.381Z,31.27
2022-08-24T04:35:12.602Z,32.92
2022-08-24T04:37:39.026Z,31.88
2022-08-24T04:40:08.052Z,32.55
2022-08-24T04:42:34.876Z,32.85
2022-08-24T04:45:01.503Z,38.60
2022-08-24T04:47:27.946Z,35.65
2022-08-24T04:49:54.478Z,38.13
2022-08-24T04:52:21.146Z,40.63
2022-08-24T04:54:47.659Z,38.22
2022-08-24T04:57:17.894Z,36.97
2022-08-24T04:59:44.711Z,37.10
2022-08-24T05:02:11.240Z,35.25
2022-08-24T05:04:37.675Z,35.67
2022-08-24T05:07:04.911Z,37.90
2022-08-24T05:09:31.782Z,37.05
2022-08-24T05:11:58.305Z,38.33
2022-08-24T05:14:28.649Z,37.35
2022-08-24T05:16:55.801Z,37.53
2022-08-24T05:19:23.547Z,37.63
2022-08-24T05:21:50.825Z,38.80
2022-08-24T05:24:17.454Z,37.67
2022-08-24T05:26:43.915Z,39.03
2022-08-24T05:29:10.742Z,37.60
2022-08-24T05:31:37.704Z,38.90
2022-08-24T05:34:04.842Z,42.20
2022-08-24T05:36:38.229Z,40.35
2022-08-24T05:39:12.415Z,42.20
2022-08-24T05:41:44.314Z,42.13
2022-08-24T05:44:15.631Z,41.35
2022-08-24T05:46:43.152Z,40.80
2022-08-24T05:49:10.299Z,42.92
2022-08-24T05:51:36.830Z,43.88
2022-08-24T05:54:05.029Z,44.90
2022-08-24T05:56:32.178Z,40.38
2022-08-24T05:58:59.227Z,41.55
2022-08-24T06:01:27.141Z,42.15
2022-08-24T06:03:55.455Z,44.33
2022-08-24T06:06:23.153Z,44.88
2022-08-24T06:08:52.692Z,44.92
2022-08-24T06:11:30.265Z,45.28
2022-08-24T06:14:00.548Z,45.47
2022-08-24T06:16:27.204Z,45.25
2022-08-24T06:18:54.100Z,47.45
2022-08-24T06:21:25.746Z,49.55
2022-08-24T06:26:40.463Z,47.90
2022-08-24T06:29:10.622Z,46.45
2022-08-24T06:31:39.885Z,46.88
2022-08-24T06:34:14.162Z,46.78
2022-08-24T06:36:41.436Z,48.10
2022-08-24T06:39:09.965Z,47.60
2022-08-24T06:41:37.812Z,45.40
2022-08-24T06:44:05.049Z,50.65
2022-08-24T06:46:33.043Z,48.55
2022-08-24T06:48:59.703Z,45.22
2022-08-24T06:51:26.114Z,44.75
2022-08-24T06:53:56.125Z,46.60
2022-08-24T06:56:26.574Z,42.50
2022-08-24T06:58:52.998Z,44.67
2022-08-24T07:01:25.944Z,42.13
2022-08-24T07:03:53.259Z,44.70
2022-08-24T07:06:20.318Z,43.20
2022-08-24T07:08:46.770Z,42.63
2022-08-24T07:11:15.509Z,42.92
2022-08-24T07:13:42.534Z,40.15
2022-08-24T07:16:10.189Z,42.97
2022-08-24T07:18:37.380Z,40.83
2022-08-24T07:21:07.297Z,42.42
2022-08-24T07:23:42.295Z,57.58
2022-08-24T07:26:20.868Z,38.70
2022-08-24T07:29:06.711Z,34.88
2022-08-24T07:31:35.693Z,38.53
2022-08-24T07:34:03.968Z,30.75
2022-08-24T07:36:30.512Z,30.42
2022-08-24T07:38:57.272Z,28.77
2022-08-24T07:44:15.605Z,35.08
2022-08-24T07:46:43.085Z,35.15
2022-08-24T07:49:28.027Z,37.45
2022-08-24T07:51:57.896Z,36.45
2022-08-24T07:54:24.347Z,36.38
2022-08-24T07:56:50.770Z,37.33
2022-08-24T07:59:17.630Z,38.80
2022-08-24T08:01:44.687Z,35.72
2022-08-24T08:04:11.251Z,32.72
2022-08-24T08:06:37.787Z,30.17
2022-08-24T08:09:05.332Z,28.98
2022-08-24T08:11:32.597Z,27.38
2022-08-24T08:13:59.341Z,26.27
2022-08-24T08:16:26.345Z,23.88
2022-08-24T08:19:09.398Z,26.55
2022-08-24T08:22:07.208Z,25.20
2022-08-24T08:24:34.888Z,26.30
2022-08-24T08:27:01.825Z,22.60
2022-08-24T08:29:31.428Z,23.40
2022-08-24T08:31:57.971Z,25.67
2022-08-24T08:34:24.515Z,24.60
2022-08-24T08:36:51.481Z,25.55
2022-08-24T08:39:19.966Z,24.95
2022-08-24T08:42:28.030Z,22.77
2022-08-24T08:45:31.886Z,26.52
2022-08-24T08:48:36.522Z,28.25
2022-08-24T08:51:21.881Z,29.48
2022-08-24T08:54:12.929Z,28.25
2022-08-24T08:57:05.158Z,28.80
2022-08-24T08:59:54.345Z,35.85
2022-08-24T09:03:09.206Z,38.85
2022-08-24T09:08:57.693Z,31.80
2022-08-24T09:11:41.370Z,32.33
2022-08-24T09:14:31.950Z,35.23
2022-08-24T09:17:04.327Z,29.27
2022-08-24T09:20:09.611Z,29.25
2022-08-24T09:25:26.629Z,24.90
2022-08-24T09:28:00.285Z,18.63
2022-08-24T09:30:41.411Z,54.97
2022-08-24T09:33:21.367Z,17.40
2022-08-24T09:35:51.427Z,18.65
2022-08-24T09:38:41.203Z,18.20
2022-08-24T09:41:18.910Z,19.23
2022-08-24T09:44:20.106Z,19.05
2022-08-24T09:47:17.826Z,18.08
2022-08-24T09:50:11.726Z,18.02
2022-08-24T09:53:16.161Z,16.80
2022-08-24T09:56:11.760Z,14.38
2022-08-24T09:58:58.977Z,18.10
2022-08-24T10:01:39.902Z,18.75
2022-08-24T10:04:32.397Z,15.07
2022-08-24T10:07:18.255Z,18.13
2022-08-24T10:09:59.469Z,13.43
2022-08-24T10:12:56.334Z,13.43
2022-08-24T10:15:37.800Z,13.10
2022-08-24T10:18:35.147Z,7.90
2022-08-24T10:21:17.147Z,7.95
2022-08-24T10:24:02.327Z,8.48
2022-08-24T10:26:45.628Z,10.63
2022-08-24T10:29:51.265Z,9.00
2022-08-24T10:32:41.034Z,9.40
2022-08-24T10:35:18.180Z,11.30
2022-08-24T10:38:24.436Z,16.83
2022-08-24T10:41:15.865Z,13.85
2022-08-24T10:44:11.158Z,12.15
2022-08-24T10:46:53.521Z,12.23
2022-08-24T10:49:35.137Z,11.30
2022-08-24T10:52:01.514Z,13.98
2022-08-24T10:54:28.277Z,14.65
2022-08-24T10:57:10.298Z,15.55
2022-08-24T11:00:22.605Z,17.02
2022-08-24T11:02:50.317Z,17.10
2022-08-24T11:05:29.974Z,20.10
2022-08-24T11:08:02.694Z,20.92
2022-08-24T11:10:35.193Z,14.13
2022-08-24T11:13:21.755Z,13.40
2022-08-24T11:16:02.329Z,13.75
2022-08-24T11:18:47.790Z,19.08
2022-08-24T11:21:33.753Z,17.48
2022-08-24T11:24:32.496Z,22.77
2022-08-24T11:27:24.254Z,18.77
2022-08-24T11:29:54.635Z,19.58
2022-08-24T11:32:37.173Z,15.95
2022-08-24T11:35:09.446Z,16.70
2022-08-24T11:37:38.620Z,14.30
2022-08-24T11:40:08.625Z,12.48
2022-08-24T11:43:05.733Z,13.40
2022-08-24T11:45:42.557Z,16.52
2022-08-24T11:48:27.236Z,29.17
2022-08-24T11:51:14.990Z,18.35
2022-08-24T11:54:09.401Z,14.95
2022-08-24T11:56:48.814Z,9.90
2022-08-24T11:59:21.382Z,12.02
2022-08-24T12:01:53.788Z,10.45
2022-08-24T12:04:49.202Z,11.15
2022-08-24T12:07:26.539Z,9.93
2022-08-24T12:09:55.855Z,8.70
2022-08-24T12:12:35.649Z,9.52
2022-08-24T12:15:12.728Z,11.18
2022-08-24T12:17:42.350Z,12.65
2022-08-24T12:20:31.848Z,18.20
2022-08-24T12:23:03.201Z,18.52
2022-08-24T12:25:51.734Z,22.80
2022-08-24T12:28:29.147Z,23.65
2022-08-24T12:30:59.749Z,20.20
2022-08-24T12:33:31.876Z,13.60
2022-08-24T12:36:03.058Z,10.63
2022-08-24T12:38:42.022Z,11.02
2022-08-24T12:41:24.189Z,10.10
2022-08-24T12:44:01.528Z,10.25
2022-08-24T12:46:28.169Z,10.32
2022-08-24T12:49:23.024Z,11.05
2022-08-24T12:52:04.695Z,12.48
2022-08-24T12:54:51.930Z,10.52
2022-08-24T12:57:35.606Z,10.88
2022-08-24T13:00:10.681Z,10.45
2022-08-24T13:02:44.093Z,10.88
2022-08-24T13:05:19.012Z,9.30
2022-08-24T13:07:49.029Z,9.93
2022-08-24T13:10:24.734Z,9.00
2022-08-24T13:13:05.096Z,8.77
2022-08-24T13:15:31.449Z,9.45
2022-08-24T13:18:17.778Z,9.18
2022-08-24T13:20:44.199Z,11.23
2022-08-24T13:23:19.132Z,10.23
2022-08-24T13:25:49.760Z,9.90
2022-08-24T13:28:25.420Z,8.88
2022-08-24T13:31:23.129Z,8.32
2022-08-24T13:34:09.067Z,10.35
2022-08-24T13:36:57.585Z,8.93
2022-08-24T13:39:54.878Z,9.60
2022-08-24T13:42:27.702Z,10.20
2022-08-24T13:45:09.527Z,14.77
2022-08-24T13:48:06.878Z,11.70
2022-08-24T13:50:59.140Z,10.70
2022-08-24T13:53:52.627Z,10.85
2022-08-24T13:56:33.300Z,10.10
2022-08-24T13:59:34.835Z,12.10
2022-08-24T14:02:16.455Z,11.02
2022-08-24T14:05:05.887Z,11.23
2022-08-24T14:08:07.710Z,13.13
2022-08-24T14:11:07.876Z,11.98
2022-08-24T14:13:47.810Z,11.75
2022-08-24T14:16:57.028Z,10.68
2022-08-24T14:19:32.754Z,10.38
2022-08-24T14:21:59.295Z,10.43
2022-08-24T14:24:39.588Z,10.20
2022-08-24T14:27:35.230Z,12.02
2022-08-24T14:30:23.382Z,9.45
2022-08-24T14:33:03.384Z,9.32
2022-08-24T14:35:44.743Z,9.50
2022-08-24T14:38:20.206Z,8.52
2022-08-24T14:40:52.725Z,9.18
2022-08-24T14:44:03.614Z,9.90
2022-08-24T14:47:02.394Z,9.70
2022-08-24T14:49:35.665Z,9.48
2022-08-24T14:52:42.265Z,8.55
2022-08-24T14:55:18.580Z,9.70
2022-08-24T14:57:52.008Z,9.45
2022-08-24T15:00:20.416Z,10.32
2022-08-24T15:03:11.937Z,9.73
2022-08-24T15:06:25.141Z,10.38
2022-08-24T15:08:47.571Z,9.93
2022-08-24T15:11:24.605Z,15.23
2022-08-24T15:13:56.615Z,12.07
2022-08-24T15:16:33.801Z,11.73
2022-08-24T15:19:19.565Z,17.42
2022-08-24T15:22:04.815Z,24.95
2022-08-24T15:24:57.170Z,18.58
2022-08-24T15:27:42.381Z,12.75
2022-08-24T15:30:29.012Z,22.80
2022-08-24T15:33:19.320Z,19.35
2022-08-24T15:36:03.253Z,17.60
2022-08-24T15:38:29.561Z,17.02
2022-08-24T15:41:19.954Z,31.13
2022-08-24T15:43:52.222Z,31.70
2022-08-24T15:46:27.775Z,31.30
2022-08-24T15:49:04.406Z,28.80
2022-08-24T15:51:43.179Z,32.17
2022-08-24T15:54:30.447Z,29.80
2022-08-24T15:57:09.359Z,30.40
2022-08-24T15:59:41.755Z,29.15
2022-08-24T16:02:26.868Z,29.27
2022-08-24T16:05:24.191Z,29.65
2022-08-24T16:08:03.307Z,26.95
2022-08-24T16:10:51.872Z,26.55
2022-08-24T16:13:18.222Z,29.17
2022-08-24T16:15:51.317Z,27.65
2022-08-24T16:18:20.345Z,27.13
2022-08-24T16:20:48.928Z,28.35
2022-08-24T16:23:28.228Z,27.55
2022-08-24T16:26:53.642Z,25.67
2022-08-24T16:32:33.590Z,22.92
2022-08-24T16:35:13.319Z,22.35
2022-08-24T16:37:40.137Z,23.20
2022-08-24T16:40:08.935Z,23.17
2022-08-24T16:42:36.492Z,22.10
2022-08-24T16:45:05.498Z,22.08
2022-08-24T16:47:32.026Z,21.45
2022-08-24T16:49:58.889Z,22.60
2022-08-24T16:52:25.397Z,25.73
2022-08-24T16:54:51.851Z,24.10
2022-08-24T16:57:23.195Z,24.88
2022-08-24T16:59:52.024Z,21.40
2022-08-24T17:02:20.436Z,22.80
2022-08-24T17:04:46.944Z,23.88
2022-08-24T17:07:22.148Z,22.10
2022-08-24T17:09:48.884Z,20.88
2022-08-24T17:12:15.573Z,21.17
2022-08-24T17:14:42.776Z,19.98
2022-08-24T17:17:13.268Z,18.60
2022-08-24T17:19:40.469Z,18.75
2022-08-24T17:22:14.336Z,18.38
2022-08-24T17:24:43.212Z,16.52
2022-08-24T17:27:09.657Z,16.48
2022-08-24T17:29:36.268Z,17.00
2022-08-24T17:32:02.946Z,17.00
2022-08-24T17:34:29.439Z,15.10
2022-08-24T17:36:57.065Z,14.35
2022-08-24T17:39:24.128Z,14.45
2022-08-24T17:41:52.320Z,13.70
2022-08-24T17:44:24.877Z,13.18
2022-08-24T17:46:54.040Z,13.90
2022-08-24T17:49:21.109Z,11.65
2022-08-24T17:51:50.659Z,12.00
2022-08-24T17:54:18.008Z,11.88
2022-08-24T17:56:46.563Z,12.13
2022-08-24T17:59:22.856Z,12.40
2022-08-24T18:01:55.402Z,12.63
2022-08-24T18:04:26.029Z,12.32
2022-08-24T18:06:52.754Z,11.57
2022-08-24T18:09:36.648Z,12.65
2022-08-24T18:12:05.863Z,11.07
2022-08-24T18:14:34.460Z,11.55
2022-08-24T18:17:08.569Z,11.05
2022-08-24T18:22:04.337Z,11.40
2022-08-24T18:24:32.455Z,17.92
2022-08-24T18:27:10.156Z,20.95
2022-08-24T18:29:39.658Z,21.27
2022-08-24T18:32:06.812Z,19.63
2022-08-24T18:34:34.208Z,21.50
2022-08-24T18:37:01.063Z,22.13
2022-08-24T18:39:27.687Z,22.40
2022-08-24T18:41:55.583Z,22.15
2022-08-24T18:44:26.141Z,20.60
2022-08-24T18:46:54.753Z,20.10
2022-08-24T18:49:21.806Z,20.60
2022-08-24T18:51:49.147Z,20.35
2022-08-24T18:54:20.567Z,20.35
2022-08-24T18:56:47.224Z,18.80
2022-08-24T18:59:15.779Z,17.33
2022-08-24T19:02:02.177Z,19.88
2022-08-24T19:04:32.601Z,19.58
2022-08-24T19:06:59.993Z,17.73
2022-08-24T19:09:29.639Z,18.45
2022-08-24T19:11:58.624Z,18.55
2022-08-24T19:14:25.123Z,16.80
2022-08-24T19:16:52.471Z,14.68
2022-08-24T19:19:19.814Z,15.30
2022-08-24T19:21:46.326Z,17.25
2022-08-24T19:24:13.183Z,17.10
2022-08-24T19:26:39.968Z,15.38
2022-08-24T19:29:06.422Z,15.18
2022-08-24T19:31:33.864Z,12.52
2022-08-24T19:34:03.650Z,13.02
2022-08-24T19:36:30.619Z,12.10
2022-08-24T19:38:57.136Z,11.88
2022-08-24T19:41:24.103Z,12.13
2022-08-24T19:44:27.800Z,12.02
2022-08-24T19:46:55.491Z,12.80
2022-08-24T19:49:22.117Z,13.55
2022-08-24T19:51:48.642Z,12.75
2022-08-24T19:54:15.119Z,12.73
2022-08-24T19:56:41.767Z,13.13
2022-08-24T19:59:20.669Z,14.38
2022-08-24T20:01:47.183Z,13.10
2022-08-24T20:04:13.681Z,14.00
2022-08-24T20:06:41.085Z,11.60
2022-08-24T20:09:08.697Z,13.20
2022-08-24T20:11:35.938Z,14.40
2022-08-24T20:14:02.769Z,13.52
2022-08-24T20:16:35.223Z,13.15
2022-08-24T20:19:03.062Z,12.52
2022-08-24T20:21:30.249Z,13.18
2022-08-24T20:24:00.462Z,14.20
2022-08-24T20:26:28.933Z,17.25
2022-08-24T20:28:58.764Z,16.10
2022-08-24T20:31:28.431Z,16.67
2022-08-24T20:33:57.172Z,17.23
2022-08-24T20:36:36.199Z,16.98
2022-08-24T20:39:05.962Z,17.48
2022-08-24T20:41:32.621Z,19.50
2022-08-24T20:43:59.495Z,16.92
2022-08-24T20:46:26.992Z,17.02
2022-08-24T20:48:55.881Z,17.90
2022-08-24T20:51:24.104Z,15.88
2022-08-24T20:53:50.537Z,15.55
2022-08-24T20:56:28.709Z,15.77
2022-08-24T20:58:58.234Z,15.13
2022-08-24T21:01:24.881Z,15.23
2022-08-24T21:03:51.664Z,15.93
2022-08-24T21:06:19.511Z,15.60
2022-08-24T21:08:48.275Z,17.63
2022-08-24T21:11:16.053Z,19.25
2022-08-24T21:13:42.557Z,20.80
2022-08-24T21:16:14.907Z,20.98
2022-08-24T21:18:44.781Z,20.25
2022-08-24T21:21:11.225Z,19.85
2022-08-24T21:23:37.689Z,18.88
2022-08-24T21:26:08.030Z,22.70
2022-08-24T21:28:36.290Z,23.38
2022-08-24T21:31:06.138Z,22.42
2022-08-24T21:33:51.344Z,23.17
2022-08-24T21:36:18.018Z,22.33
2022-08-24T21:38:45.406Z,22.67
2022-08-24T21:41:12.193Z,24.88
2022-08-24T21:43:38.596Z,24.50
2022-08-24T21:46:05.843Z,29.08
2022-08-24T21:48:32.342Z,27.60
2022-08-24T21:50:58.787Z,31.50
2022-08-24T21:53:28.465Z,30.90
2022-08-24T21:55:55.961Z,30.63
2022-08-24T21:58:24.009Z,30.48
2022-08-24T22:00:51.426Z,31.75
2022-08-24T22:03:17.979Z,32.13
2022-08-24T22:05:44.428Z,31.15
2022-08-24T22:08:11.313Z,29.92
2022-08-24T22:10:38.124Z,31.77
2022-08-24T22:13:04.884Z,27.95
2022-08-24T22:15:34.279Z,25.10
2022-08-24T22:18:01.293Z,26.20
2022-08-24T22:20:27.884Z,23.02
2022-08-24T22:22:54.309Z,20.70
2022-08-24T22:25:20.803Z,19.13
2022-08-24T22:27:47.618Z,17.77
2022-08-24T22:30:17.382Z,18.40
2022-08-24T22:32:45.353Z,20.00
2022-08-24T22:35:12.543Z,16.33
2022-08-24T22:37:39.099Z,14.95
2022-08-24T22:40:06.705Z,14.23
2022-08-24T22:42:39.297Z,13.20
2022-08-24T22:45:07.031Z,13.32
2022-08-24T22:47:33.705Z,15.80
2022-08-24T22:50:00.128Z,14.18
2022-08-24T22:52:26.677Z,14.70
2022-08-24T22:54:58.415Z,17.08
2022-08-24T22:57:25.562Z,17.38
2022-08-24T22:59:53.221Z,16.73
2022-08-24T23:02:19.789Z,16.95
2022-08-24T23:04:49.706Z,16.92
2022-08-24T23:07:16.582Z,17.95
2022-08-24T23:09:45.417Z,16.38
2022-08-24T23:12:18.230Z,17.75
2022-08-24T23:14:44.893Z,20.30
2022-08-24T23:17:11.611Z,17.65
2022-08-24T23:19:56.600Z,17.67
2022-08-24T23:22:23.057Z,18.58
2022-08-24T23:24:49.527Z,21.27
2022-08-24T23:27:17.175Z,21.13
2022-08-24T23:29:45.861Z,20.90
2022-08-24T23:32:12.930Z,20.30
2022-08-24T23:34:45.046Z,20.58
2022-08-24T23:37:11.487Z,21.73
2022-08-24T23:39:38.077Z,19.58
2022-08-24T23:42:05.946Z,15.88
2022-08-24T23:44:33.589Z,21.10
2022-08-24T23:47:00.416Z,18.08
2022-08-24T23:49:28.311Z,14.23
2022-08-24T23:51:54.760Z,16.27
2022-08-24T23:54:22.057Z,13.73
2022-08-24T23:56:49.262Z,14.52
2022-08-24T23:59:19.355Z,12.90
