createdAt,value
2022-10-19T00:00:02.468Z,0.00
2022-10-19T00:00:34.391Z,0.00
2022-10-19T00:01:06.778Z,0.00
2022-10-19T00:01:35.066Z,0.00
2022-10-19T00:01:54.471Z,0.00
2022-10-19T00:02:26.231Z,0.00
2022-10-19T00:02:42.968Z,0.00
2022-10-19T00:03:15.228Z,0.00
2022-10-19T00:03:35.153Z,0.00
2022-10-19T00:04:08.851Z,0.00
2022-10-19T00:04:34.474Z,0.00
2022-10-19T00:05:06.781Z,0.00
2022-10-19T00:05:35.081Z,0.00
2022-10-19T00:05:54.532Z,0.00
2022-10-19T00:06:26.280Z,0.00
2022-10-19T00:06:43.099Z,0.00
2022-10-19T00:07:14.375Z,0.00
2022-10-19T00:07:35.436Z,0.00
2022-10-19T00:08:02.271Z,0.00
2022-10-19T00:08:34.480Z,0.00
2022-10-19T00:09:06.071Z,0.00
2022-10-19T00:09:35.083Z,0.00
2022-10-19T00:09:54.368Z,0.00
2022-10-19T00:10:30.203Z,0.00
2022-10-19T00:10:43.026Z,0.00
2022-10-19T00:11:14.902Z,0.00
2022-10-19T00:11:35.136Z,0.00
2022-10-19T00:12:02.611Z,0.00
2022-10-19T00:12:34.365Z,0.00
2022-10-19T00:13:06.387Z,0.00
2022-10-19T00:13:35.331Z,0.00
2022-10-19T00:13:54.322Z,0.00
2022-10-19T00:14:26.202Z,0.00
2022-10-19T00:14:42.992Z,0.00
2022-10-19T00:15:19.437Z,0.00
2022-10-19T00:15:35.106Z,0.00
2022-10-19T00:16:02.356Z,0.00
2022-10-19T00:16:34.319Z,0.00
2022-10-19T00:17:06.134Z,0.00
2022-10-19T00:17:35.652Z,0.00
2022-10-19T00:17:54.326Z,0.00
2022-10-19T00:18:26.139Z,0.00
2022-10-19T00:18:43.026Z,0.00
2022-10-19T00:19:14.243Z,0.00
2022-10-19T00:19:35.128Z,0.00
2022-10-19T00:20:02.365Z,0.00
2022-10-19T00:20:34.347Z,0.00
2022-10-19T00:21:06.086Z,0.00
2022-10-19T00:21:35.286Z,0.00
2022-10-19T00:21:54.349Z,0.00
2022-10-19T00:22:26.339Z,0.00
2022-10-19T00:22:42.981Z,0.00
2022-10-19T00:23:14.337Z,0.00
2022-10-19T00:23:35.192Z,0.00
2022-10-19T00:24:02.239Z,0.00
2022-10-19T00:24:34.323Z,0.00
2022-10-19T00:25:06.105Z,0.00
2022-10-19T00:25:35.363Z,0.00
2022-10-19T00:25:54.385Z,0.00
2022-10-19T00:26:31.664Z,0.00
2022-10-19T00:26:58.184Z,0.00
2022-10-19T00:27:30.200Z,0.00
2022-10-19T00:28:02.503Z,0.00
2022-10-19T00:28:34.457Z,0.00
2022-10-19T00:29:06.349Z,0.00
2022-10-19T00:29:35.128Z,0.00
2022-10-19T00:29:54.312Z,0.00
2022-10-19T00:30:26.258Z,0.00
2022-10-19T00:30:43.002Z,0.00
2022-10-19T00:31:14.311Z,0.00
2022-10-19T00:31:35.143Z,0.00
2022-10-19T00:32:02.277Z,0.00
2022-10-19T00:32:34.878Z,0.00
2022-10-19T00:33:11.146Z,0.00
2022-10-19T00:33:35.166Z,0.00
2022-10-19T00:33:54.371Z,0.00
2022-10-19T00:34:26.378Z,0.00
2022-10-19T00:34:43.005Z,0.00
2022-10-19T00:35:14.258Z,0.00
2022-10-19T00:35:35.125Z,0.00
2022-10-19T00:36:02.503Z,0.00
2022-10-19T00:36:35.083Z,0.00
2022-10-19T00:37:06.160Z,0.00
2022-10-19T00:37:35.225Z,0.00
2022-10-19T00:37:54.307Z,0.00
2022-10-19T00:38:26.143Z,0.00
2022-10-19T00:38:42.982Z,0.00
2022-10-19T00:39:14.250Z,0.00
2022-10-19T00:39:35.121Z,0.00
2022-10-19T00:40:02.576Z,0.00
2022-10-19T00:40:34.240Z,0.00
2022-10-19T00:41:06.066Z,0.00
2022-10-19T00:41:36.543Z,0.00
2022-10-19T00:41:54.357Z,0.00
2022-10-19T00:42:26.175Z,0.00
2022-10-19T00:42:58.361Z,0.00
2022-10-19T00:43:30.171Z,0.00
2022-10-19T00:44:02.434Z,0.00
2022-10-19T00:44:35.305Z,0.00
2022-10-19T00:45:05.978Z,0.00
2022-10-19T00:45:35.864Z,0.00
2022-10-19T00:45:54.616Z,0.00
2022-10-19T00:46:26.081Z,0.00
2022-10-19T00:46:43.515Z,0.00
2022-10-19T00:47:14.133Z,0.00
2022-10-19T00:47:35.185Z,0.00
2022-10-19T00:48:02.340Z,0.00
2022-10-19T00:48:34.048Z,0.00
2022-10-19T00:49:08.424Z,0.00
2022-10-19T00:49:35.161Z,0.00
2022-10-19T00:49:54.306Z,0.00
2022-10-19T00:50:26.062Z,0.00
2022-10-19T00:50:42.962Z,0.00
2022-10-19T00:51:14.225Z,0.00
2022-10-19T00:51:35.252Z,0.00
2022-10-19T00:52:02.515Z,0.00
2022-10-19T00:52:34.514Z,0.00
2022-10-19T00:53:06.098Z,0.00
2022-10-19T00:53:35.183Z,0.00
2022-10-19T00:53:54.254Z,0.00
2022-10-19T00:54:26.108Z,0.00
2022-10-19T00:54:42.949Z,0.00
2022-10-19T00:55:14.146Z,0.00
2022-10-19T00:55:35.186Z,0.00
2022-10-19T00:56:02.241Z,0.00
2022-10-19T00:56:34.250Z,0.00
2022-10-19T00:57:06.354Z,0.00
2022-10-19T00:57:35.181Z,0.00
2022-10-19T00:57:54.203Z,0.00
2022-10-19T00:58:26.094Z,0.00
2022-10-19T00:58:42.949Z,0.00
2022-10-19T00:59:14.282Z,0.00
2022-10-19T00:59:35.204Z,0.00
2022-10-19T01:00:02.387Z,0.00
2022-10-19T01:00:34.295Z,0.00
2022-10-19T01:01:06.651Z,0.00
2022-10-19T01:01:35.390Z,0.00
2022-10-19T01:01:54.502Z,0.00
2022-10-19T01:02:26.246Z,0.00
2022-10-19T01:02:42.926Z,0.00
2022-10-19T01:03:19.261Z,0.00
2022-10-19T01:03:35.196Z,0.00
2022-10-19T01:04:02.311Z,0.00
2022-10-19T01:04:34.238Z,0.00
2022-10-19T01:05:06.074Z,0.00
2022-10-19T01:05:35.117Z,0.00
2022-10-19T01:05:54.242Z,0.00
2022-10-19T01:06:26.048Z,0.00
2022-10-19T01:06:43.014Z,0.00
2022-10-19T01:07:14.169Z,0.00
2022-10-19T01:07:36.033Z,0.00
2022-10-19T01:08:02.310Z,0.00
2022-10-19T01:08:34.138Z,0.00
2022-10-19T01:09:06.062Z,0.00
2022-10-19T01:09:35.123Z,0.00
2022-10-19T01:09:54.266Z,0.00
2022-10-19T01:10:26.076Z,0.00
2022-10-19T01:10:42.941Z,0.00
2022-10-19T01:11:19.792Z,0.00
2022-10-19T01:11:35.176Z,0.00
2022-10-19T01:12:02.388Z,0.00
2022-10-19T01:12:35.102Z,0.00
2022-10-19T01:13:06.040Z,0.00
2022-10-19T01:13:35.378Z,0.00
2022-10-19T01:13:54.190Z,0.00
2022-10-19T01:14:26.068Z,0.00
2022-10-19T01:14:42.916Z,0.00
2022-10-19T01:15:14.301Z,0.00
2022-10-19T01:15:35.409Z,0.00
2022-10-19T01:16:02.385Z,0.00
2022-10-19T01:16:34.275Z,0.00
2022-10-19T01:17:06.059Z,0.00
2022-10-19T01:17:35.527Z,0.00
2022-10-19T01:17:59.239Z,0.00
2022-10-19T01:18:26.066Z,0.00
2022-10-19T01:18:58.208Z,0.00
2022-10-19T01:19:30.123Z,0.00
2022-10-19T01:20:02.501Z,0.00
2022-10-19T01:20:34.333Z,0.00
2022-10-19T01:21:06.043Z,0.00
2022-10-19T01:21:35.552Z,0.00
2022-10-19T01:21:54.216Z,0.00
2022-10-19T01:22:26.056Z,0.00
2022-10-19T01:22:42.954Z,0.00
2022-10-19T01:23:14.121Z,0.00
2022-10-19T01:23:35.154Z,0.00
2022-10-19T01:24:02.278Z,0.00
2022-10-19T01:24:37.049Z,0.00
2022-10-19T01:25:06.258Z,0.00
2022-10-19T01:25:35.231Z,0.00
2022-10-19T01:25:54.167Z,0.00
2022-10-19T01:26:26.537Z,0.00
2022-10-19T01:26:58.035Z,0.00
2022-10-19T01:27:30.072Z,0.00
2022-10-19T01:28:02.249Z,0.00
2022-10-19T01:28:34.191Z,0.00
2022-10-19T01:29:11.179Z,0.00
2022-10-19T01:29:35.230Z,0.00
2022-10-19T01:29:54.310Z,0.00
2022-10-19T01:30:26.313Z,0.00
2022-10-19T01:30:42.919Z,0.00
2022-10-19T01:31:14.142Z,0.00
2022-10-19T01:31:35.217Z,0.00
2022-10-19T01:32:02.265Z,0.00
2022-10-19T01:32:34.207Z,0.00
2022-10-19T01:33:06.057Z,0.00
2022-10-19T01:33:35.651Z,0.00
2022-10-19T01:33:54.220Z,0.00
2022-10-19T01:34:26.067Z,0.00
2022-10-19T01:34:57.990Z,0.00
2022-10-19T01:35:30.221Z,0.00
2022-10-19T01:36:02.254Z,0.00
2022-10-19T01:36:34.994Z,0.00
2022-10-19T01:37:06.281Z,0.00
2022-10-19T01:37:35.519Z,0.00
2022-10-19T01:37:54.101Z,0.00
2022-10-19T01:38:26.061Z,0.00
2022-10-19T01:38:57.993Z,0.00
2022-10-19T01:39:30.101Z,0.00
2022-10-19T01:40:02.352Z,0.00
2022-10-19T01:40:34.282Z,0.00
2022-10-19T01:41:06.056Z,0.00
2022-10-19T01:41:35.632Z,0.00
2022-10-19T01:41:54.198Z,0.00
2022-10-19T01:42:25.998Z,0.00
2022-10-19T01:42:58.103Z,0.00
2022-10-19T01:43:30.083Z,0.00
2022-10-19T01:44:02.359Z,0.00
2022-10-19T01:44:34.129Z,0.00
2022-10-19T01:45:06.123Z,0.00
2022-10-19T01:45:35.188Z,0.00
2022-10-19T01:45:59.250Z,0.00
2022-10-19T01:46:26.077Z,0.00
2022-10-19T01:46:43.526Z,0.00
2022-10-19T01:47:14.063Z,0.00
2022-10-19T01:47:35.578Z,0.00
2022-10-19T01:48:02.228Z,0.00
2022-10-19T01:48:34.119Z,0.00
2022-10-19T01:49:06.010Z,0.00
2022-10-19T01:49:35.380Z,0.00
2022-10-19T01:49:54.113Z,0.00
2022-10-19T01:50:26.097Z,0.00
2022-10-19T01:50:58.009Z,0.00
2022-10-19T01:51:35.142Z,0.00
2022-10-19T01:52:02.282Z,0.00
2022-10-19T01:52:34.454Z,0.00
2022-10-19T01:53:06.046Z,0.00
2022-10-19T01:53:35.234Z,0.00
2022-10-19T01:53:54.119Z,0.00
2022-10-19T01:54:26.044Z,0.00
2022-10-19T01:54:58.023Z,0.00
2022-10-19T01:55:30.050Z,0.00
2022-10-19T01:56:02.262Z,0.00
2022-10-19T01:56:34.419Z,0.00
2022-10-19T01:57:11.170Z,0.00
2022-10-19T01:57:35.234Z,0.00
2022-10-19T01:57:54.028Z,0.00
2022-10-19T01:58:26.057Z,0.00
2022-10-19T01:58:58.004Z,0.00
2022-10-19T01:59:30.122Z,0.00
2022-10-19T02:00:02.378Z,0.00
2022-10-19T02:00:34.302Z,0.00
2022-10-19T02:01:06.702Z,0.00
2022-10-19T02:01:35.414Z,0.00
2022-10-19T02:01:54.025Z,0.00
2022-10-19T02:02:26.076Z,0.00
2022-10-19T02:02:58.028Z,0.00
2022-10-19T02:03:30.095Z,0.00
2022-10-19T02:04:02.234Z,0.00
2022-10-19T02:04:34.162Z,0.00
2022-10-19T02:05:06.492Z,0.00
2022-10-19T02:05:35.214Z,0.00
2022-10-19T02:05:54.016Z,0.00
2022-10-19T02:06:26.032Z,0.00
2022-10-19T02:06:58.058Z,0.00
2022-10-19T02:07:30.040Z,0.00
2022-10-19T02:08:02.311Z,0.00
2022-10-19T02:08:34.022Z,0.00
2022-10-19T02:09:06.237Z,0.00
2022-10-19T02:09:35.368Z,0.00
2022-10-19T02:09:54.144Z,0.00
2022-10-19T02:10:26.241Z,0.00
2022-10-19T02:10:58.012Z,0.00
2022-10-19T02:11:30.046Z,0.00
2022-10-19T02:12:02.268Z,0.00
2022-10-19T02:12:34.260Z,0.00
2022-10-19T02:13:06.513Z,0.00
2022-10-19T02:13:35.280Z,0.00
2022-10-19T02:13:59.126Z,0.00
2022-10-19T02:14:25.991Z,0.00
2022-10-19T02:14:57.972Z,0.00
2022-10-19T02:15:30.164Z,0.00
2022-10-19T02:16:02.285Z,0.00
2022-10-19T02:16:34.118Z,0.00
2022-10-19T02:17:06.112Z,0.00
2022-10-19T02:17:35.515Z,0.00
2022-10-19T02:17:54.088Z,0.00
2022-10-19T02:18:26.019Z,0.00
2022-10-19T02:18:57.965Z,0.00
2022-10-19T02:19:35.195Z,0.00
2022-10-19T02:20:02.334Z,0.00
2022-10-19T02:20:34.050Z,0.00
2022-10-19T02:21:06.124Z,0.00
2022-10-19T02:21:35.311Z,0.00
2022-10-19T02:21:54.058Z,0.00
2022-10-19T02:22:26.013Z,0.00
2022-10-19T02:22:57.991Z,0.00
2022-10-19T02:23:30.044Z,0.00
2022-10-19T02:24:02.283Z,0.00
2022-10-19T02:24:34.044Z,0.00
2022-10-19T02:25:11.211Z,0.00
2022-10-19T02:25:35.561Z,0.00
2022-10-19T02:25:54.223Z,0.00
2022-10-19T02:26:26.584Z,0.00
2022-10-19T02:26:58.057Z,0.00
2022-10-19T02:27:30.063Z,0.00
2022-10-19T02:28:02.245Z,0.00
2022-10-19T02:28:34.075Z,0.00
2022-10-19T02:29:06.113Z,0.00
2022-10-19T02:29:35.349Z,0.00
2022-10-19T02:29:54.053Z,0.00
2022-10-19T02:30:26.077Z,0.00
2022-10-19T02:30:58.020Z,0.00
2022-10-19T02:31:30.688Z,0.00
2022-10-19T02:32:02.236Z,0.00
2022-10-19T02:32:35.013Z,0.00
2022-10-19T02:33:06.201Z,0.00
2022-10-19T02:33:35.341Z,0.00
2022-10-19T02:33:54.022Z,0.00
2022-10-19T02:34:26.020Z,0.00
2022-10-19T02:34:58.038Z,0.00
2022-10-19T02:35:30.066Z,0.00
2022-10-19T02:36:02.186Z,0.00
2022-10-19T02:36:35.431Z,0.00
2022-10-19T02:37:06.076Z,0.00
2022-10-19T02:37:54.095Z,0.00
2022-10-19T02:38:25.973Z,0.00
2022-10-19T02:38:58.009Z,0.00
2022-10-19T02:39:30.081Z,0.00
2022-10-19T02:40:02.191Z,0.00
2022-10-19T02:40:33.940Z,0.00
2022-10-19T02:41:06.066Z,0.00
2022-10-19T02:41:35.949Z,0.00
2022-10-19T02:41:59.019Z,0.00
2022-10-19T02:42:25.933Z,0.00
2022-10-19T02:42:58.118Z,0.00
2022-10-19T02:43:30.082Z,0.00
2022-10-19T02:44:02.247Z,0.00
2022-10-19T02:44:34.211Z,0.00
2022-10-19T02:45:06.311Z,0.00
2022-10-19T02:45:35.256Z,0.00
2022-10-19T02:45:53.994Z,0.00
2022-10-19T02:46:25.993Z,0.00
2022-10-19T02:46:59.774Z,0.00
2022-10-19T02:47:35.405Z,0.00
2022-10-19T02:48:02.209Z,0.00
2022-10-19T02:48:34.137Z,0.00
2022-10-19T02:49:06.102Z,0.00
2022-10-19T02:49:35.247Z,0.00
2022-10-19T02:49:54.071Z,0.00
2022-10-19T02:50:26.152Z,0.00
2022-10-19T02:50:57.969Z,0.00
2022-10-19T02:51:30.051Z,0.00
2022-10-19T02:52:02.908Z,0.00
2022-10-19T02:52:34.116Z,0.00
2022-10-19T02:53:06.093Z,0.00
2022-10-19T02:53:35.242Z,0.00
2022-10-19T02:53:53.979Z,0.00
2022-10-19T02:54:25.981Z,0.00
2022-10-19T02:54:58.184Z,0.00
2022-10-19T02:55:30.136Z,0.00
2022-10-19T02:56:02.231Z,0.00
2022-10-19T02:56:34.040Z,0.00
2022-10-19T02:57:06.797Z,0.00
2022-10-19T02:57:35.481Z,0.00
2022-10-19T02:57:54.171Z,0.00
2022-10-19T02:58:26.030Z,0.00
2022-10-19T02:58:58.105Z,0.00
2022-10-19T02:59:29.994Z,0.00
2022-10-19T03:00:02.374Z,0.00
2022-10-19T03:00:34.412Z,0.00
2022-10-19T03:01:06.954Z,0.00
2022-10-19T03:01:35.509Z,0.00
2022-10-19T03:01:54.110Z,0.00
2022-10-19T03:02:25.962Z,0.00
2022-10-19T03:02:58.004Z,0.00
2022-10-19T03:03:29.995Z,0.00
2022-10-19T03:04:02.226Z,0.00
2022-10-19T03:04:34.727Z,0.00
2022-10-19T03:05:06.211Z,0.00
2022-10-19T03:05:35.541Z,0.00
2022-10-19T03:05:54.054Z,0.00
2022-10-19T03:06:26.410Z,0.00
2022-10-19T03:06:42.953Z,0.00
2022-10-19T03:07:14.824Z,0.00
2022-10-19T03:07:35.504Z,0.00
2022-10-19T03:08:02.273Z,0.00
2022-10-19T03:08:34.397Z,0.00
2022-10-19T03:09:06.137Z,0.00
2022-10-19T03:09:35.368Z,0.00
2022-10-19T03:09:53.961Z,0.00
2022-10-19T03:10:26.029Z,0.00
2022-10-19T03:10:43.026Z,0.00
2022-10-19T03:11:13.953Z,0.00
2022-10-19T03:11:35.390Z,0.00
2022-10-19T03:12:02.444Z,0.00
2022-10-19T03:12:34.087Z,0.00
2022-10-19T03:13:06.136Z,0.00
2022-10-19T03:13:35.379Z,0.00
2022-10-19T03:13:54.111Z,0.00
2022-10-19T03:14:25.973Z,0.00
2022-10-19T03:14:57.999Z,0.00
2022-10-19T03:15:30.095Z,0.00
2022-10-19T03:16:02.264Z,0.00
2022-10-19T03:16:34.265Z,0.00
2022-10-19T03:17:06.045Z,0.00
2022-10-19T03:17:36.047Z,0.00
2022-10-19T03:17:54.063Z,0.00
2022-10-19T03:18:26.148Z,0.00
2022-10-19T03:18:42.962Z,0.00
2022-10-19T03:19:13.981Z,0.00
2022-10-19T03:19:35.257Z,0.00
2022-10-19T03:20:02.553Z,0.00
2022-10-19T03:20:34.040Z,0.00
2022-10-19T03:21:06.008Z,0.00
2022-10-19T03:21:35.375Z,0.00
2022-10-19T03:21:53.971Z,0.00
2022-10-19T03:22:26.684Z,0.00
2022-10-19T03:22:58.040Z,0.00
2022-10-19T03:23:30.208Z,0.00
2022-10-19T03:24:02.379Z,0.00
2022-10-19T03:24:34.155Z,0.00
2022-10-19T03:25:06.084Z,0.00
2022-10-19T03:25:35.220Z,0.00
2022-10-19T03:25:53.978Z,0.00
2022-10-19T03:26:25.961Z,0.00
2022-10-19T03:26:58.069Z,0.00
2022-10-19T03:27:30.695Z,0.00
2022-10-19T03:28:02.314Z,0.00
2022-10-19T03:28:34.063Z,0.00
2022-10-19T03:29:06.102Z,0.00
2022-10-19T03:29:35.288Z,0.00
2022-10-19T03:29:53.999Z,0.00
2022-10-19T03:30:26.069Z,0.00
2022-10-19T03:30:57.958Z,0.00
2022-10-19T03:31:30.177Z,0.00
2022-10-19T03:32:02.378Z,0.00
2022-10-19T03:32:34.830Z,0.00
2022-10-19T03:33:06.048Z,0.00
2022-10-19T03:33:35.689Z,0.00
2022-10-19T03:33:53.980Z,0.00
2022-10-19T03:34:25.981Z,0.00
2022-10-19T03:34:58.009Z,0.00
2022-10-19T03:35:29.937Z,0.00
2022-10-19T03:36:02.251Z,0.00
2022-10-19T03:36:34.690Z,0.00
2022-10-19T03:37:06.766Z,0.00
2022-10-19T03:37:36.112Z,0.00
2022-10-19T03:37:53.943Z,0.00
2022-10-19T03:38:25.977Z,0.00
2022-10-19T03:38:43.041Z,0.00
2022-10-19T03:39:14.015Z,0.00
2022-10-19T03:39:35.552Z,0.00
2022-10-19T03:40:02.364Z,0.00
2022-10-19T03:40:34.029Z,0.00
2022-10-19T03:41:06.047Z,0.00
2022-10-19T03:41:36.060Z,0.00
2022-10-19T03:41:53.949Z,0.00
2022-10-19T03:42:25.973Z,0.00
2022-10-19T03:42:58.539Z,0.00
2022-10-19T03:43:29.989Z,0.00
2022-10-19T03:44:02.416Z,0.00
2022-10-19T03:44:39.018Z,0.00
2022-10-19T03:45:06.127Z,0.00
2022-10-19T03:45:35.248Z,0.00
2022-10-19T03:45:53.982Z,0.00
2022-10-19T03:46:26.151Z,0.00
2022-10-19T03:46:43.065Z,0.00
2022-10-19T03:47:13.964Z,0.00
2022-10-19T03:47:35.493Z,0.00
2022-10-19T03:48:03.018Z,0.00
2022-10-19T03:48:34.443Z,0.00
2022-10-19T03:49:11.306Z,0.00
2022-10-19T03:49:38.059Z,0.00
2022-10-19T03:49:53.947Z,0.00
2022-10-19T03:50:26.015Z,0.00
2022-10-19T03:50:43.033Z,0.00
2022-10-19T03:51:13.972Z,0.00
2022-10-19T03:51:35.265Z,0.00
2022-10-19T03:52:02.238Z,0.00
2022-10-19T03:52:34.408Z,0.00
2022-10-19T03:53:06.820Z,0.00
2022-10-19T03:53:35.258Z,0.00
2022-10-19T03:53:54.007Z,0.00
2022-10-19T03:54:27.420Z,0.00
2022-10-19T03:54:43.569Z,0.00
2022-10-19T03:55:13.951Z,0.00
2022-10-19T03:55:35.343Z,0.00
2022-10-19T03:56:02.603Z,0.00
2022-10-19T03:56:34.018Z,0.00
2022-10-19T03:57:06.253Z,0.00
2022-10-19T03:57:35.793Z,0.00
2022-10-19T03:57:54.129Z,0.00
2022-10-19T03:58:26.112Z,0.00
2022-10-19T03:58:58.271Z,0.00
2022-10-19T03:59:30.173Z,0.00
2022-10-19T04:00:02.450Z,0.00
2022-10-19T04:00:34.039Z,0.00
2022-10-19T04:01:06.276Z,0.00
2022-10-19T04:01:35.178Z,0.00
2022-10-19T04:01:53.951Z,0.00
2022-10-19T04:02:26.059Z,0.00
2022-10-19T04:02:58.404Z,0.00
2022-10-19T04:03:30.190Z,0.00
2022-10-19T04:04:02.218Z,0.00
2022-10-19T04:04:34.061Z,0.00
2022-10-19T04:05:06.032Z,0.00
2022-10-19T04:05:35.251Z,0.00
2022-10-19T04:05:53.997Z,0.00
2022-10-19T04:06:26.321Z,0.00
2022-10-19T04:07:02.997Z,0.00
2022-10-19T04:07:29.986Z,0.00
2022-10-19T04:08:02.148Z,0.00
2022-10-19T04:08:34.223Z,0.00
2022-10-19T04:09:06.011Z,0.00
2022-10-19T04:09:35.252Z,0.00
2022-10-19T04:09:53.923Z,0.00
2022-10-19T04:10:25.918Z,0.00
2022-10-19T04:10:57.966Z,0.00
2022-10-19T04:11:29.997Z,0.00
2022-10-19T04:12:02.066Z,0.00
2022-10-19T04:12:39.137Z,0.00
2022-10-19T04:13:06.372Z,0.00
2022-10-19T04:13:35.188Z,0.00
2022-10-19T04:13:53.934Z,0.00
2022-10-19T04:14:32.136Z,0.00
2022-10-19T04:14:58.090Z,0.00
2022-10-19T04:15:30.079Z,0.00
2022-10-19T04:16:02.137Z,0.00
2022-10-19T04:16:33.978Z,0.00
2022-10-19T04:17:06.179Z,0.00
2022-10-19T04:17:35.487Z,0.00
2022-10-19T04:17:53.976Z,0.00
2022-10-19T04:18:26.733Z,0.00
2022-10-19T04:18:43.005Z,0.00
2022-10-19T04:19:13.958Z,0.00
2022-10-19T04:19:35.216Z,0.00
2022-10-19T04:20:02.280Z,0.00
2022-10-19T04:20:33.974Z,0.00
2022-10-19T04:21:06.046Z,0.00
2022-10-19T04:21:35.692Z,0.00
2022-10-19T04:21:53.974Z,0.00
2022-10-19T04:22:26.045Z,0.00
2022-10-19T04:22:58.042Z,0.00
2022-10-19T04:23:31.419Z,0.00
2022-10-19T04:24:02.244Z,0.00
2022-10-19T04:24:33.942Z,0.00
2022-10-19T04:25:06.166Z,0.00
2022-10-19T04:25:35.853Z,0.00
2022-10-19T04:25:54.042Z,0.00
2022-10-19T04:26:25.968Z,0.00
2022-10-19T04:26:57.918Z,0.00
2022-10-19T04:27:30.015Z,0.00
2022-10-19T04:28:02.258Z,0.00
2022-10-19T04:28:35.912Z,0.00
2022-10-19T04:29:06.092Z,0.00
2022-10-19T04:29:35.200Z,0.00
2022-10-19T04:29:53.926Z,0.00
2022-10-19T04:30:26.060Z,0.00
2022-10-19T04:30:57.873Z,0.00
2022-10-19T04:31:29.943Z,0.00
2022-10-19T04:32:02.410Z,0.00
2022-10-19T04:32:34.117Z,0.00
2022-10-19T04:33:06.077Z,0.00
2022-10-19T04:33:35.482Z,0.00
2022-10-19T04:33:55.712Z,0.00
2022-10-19T04:34:26.153Z,0.00
2022-10-19T04:35:03.388Z,0.00
2022-10-19T04:35:30.356Z,0.00
2022-10-19T04:36:02.181Z,0.00
2022-10-19T04:36:34.180Z,0.00
2022-10-19T04:37:06.287Z,0.00
2022-10-19T04:37:36.571Z,0.00
2022-10-19T04:37:53.941Z,0.00
2022-10-19T04:38:25.969Z,0.00
2022-10-19T04:38:58.809Z,0.00
2022-10-19T04:39:30.085Z,0.00
2022-10-19T04:40:02.381Z,0.00
2022-10-19T04:40:39.330Z,0.00
2022-10-19T04:41:06.068Z,0.00
2022-10-19T04:41:35.553Z,0.00
2022-10-19T04:41:54.039Z,0.00
2022-10-19T04:42:26.005Z,0.00
2022-10-19T04:42:57.925Z,0.00
2022-10-19T04:43:29.955Z,0.00
2022-10-19T04:44:03.064Z,0.00
2022-10-19T04:44:34.034Z,0.00
2022-10-19T04:45:06.311Z,0.00
2022-10-19T04:45:35.246Z,0.00
2022-10-19T04:45:53.945Z,0.00
2022-10-19T04:46:26.101Z,0.00
2022-10-19T04:46:43.125Z,0.00
2022-10-19T04:47:13.927Z,0.00
2022-10-19T04:47:35.406Z,0.00
2022-10-19T04:48:02.272Z,0.00
2022-10-19T04:48:33.947Z,0.00
2022-10-19T04:49:06.457Z,0.00
2022-10-19T04:49:35.324Z,0.00
2022-10-19T04:49:53.961Z,0.00
2022-10-19T04:50:25.971Z,0.00
2022-10-19T04:50:47.985Z,0.00
2022-10-19T04:51:13.899Z,0.00
2022-10-19T04:51:35.350Z,0.00
2022-10-19T04:52:02.149Z,0.00
2022-10-19T04:52:33.929Z,0.00
2022-10-19T04:53:06.077Z,0.00
2022-10-19T04:53:35.970Z,0.00
2022-10-19T04:53:56.911Z,0.00
2022-10-19T04:54:26.927Z,0.00
2022-10-19T04:54:57.909Z,0.00
2022-10-19T04:55:30.018Z,0.00
2022-10-19T04:56:02.245Z,0.00
2022-10-19T04:56:33.942Z,0.00
2022-10-19T04:57:06.037Z,0.00
2022-10-19T04:57:35.580Z,0.00
2022-10-19T04:57:53.930Z,0.00
2022-10-19T04:58:26.191Z,0.00
2022-10-19T04:58:57.923Z,0.00
2022-10-19T04:59:29.981Z,0.00
2022-10-19T05:00:02.310Z,0.00
2022-10-19T05:00:34.077Z,0.00
2022-10-19T05:01:07.090Z,0.00
2022-10-19T05:01:35.164Z,0.00
2022-10-19T05:01:53.924Z,0.00
2022-10-19T05:02:25.945Z,0.00
2022-10-19T05:03:03.254Z,0.00
2022-10-19T05:03:29.887Z,0.00
2022-10-19T05:04:02.194Z,0.00
2022-10-19T05:04:33.965Z,0.00
2022-10-19T05:05:06.013Z,0.00
2022-10-19T05:05:35.213Z,0.00
2022-10-19T05:05:53.960Z,0.00
2022-10-19T05:06:26.066Z,0.00
2022-10-19T05:06:57.933Z,0.00
2022-10-19T05:07:30.912Z,0.00
2022-10-19T05:08:02.401Z,0.00
2022-10-19T05:08:39.003Z,0.00
2022-10-19T05:09:05.974Z,0.00
2022-10-19T05:09:35.190Z,0.00
2022-10-19T05:10:03.436Z,0.00
2022-10-19T05:10:26.022Z,0.00
2022-10-19T05:10:57.948Z,0.00
2022-10-19T05:11:30.200Z,0.00
2022-10-19T05:12:02.167Z,0.00
2022-10-19T05:12:33.967Z,0.00
2022-10-19T05:13:06.588Z,0.00
2022-10-19T05:13:35.145Z,0.00
2022-10-19T05:13:53.917Z,0.00
2022-10-19T05:14:43.145Z,0.00
2022-10-19T05:15:13.999Z,0.00
2022-10-19T05:15:35.243Z,0.00
2022-10-19T05:16:02.140Z,0.00
2022-10-19T05:16:33.900Z,0.00
2022-10-19T05:17:06.197Z,0.00
2022-10-19T05:17:35.583Z,0.00
2022-10-19T05:17:53.888Z,0.00
2022-10-19T05:18:26.032Z,0.00
2022-10-19T05:18:48.030Z,0.00
2022-10-19T05:19:13.934Z,0.00
2022-10-19T05:19:35.228Z,0.00
2022-10-19T05:20:02.347Z,0.00
2022-10-19T05:20:33.919Z,0.00
2022-10-19T05:21:06.056Z,0.00
2022-10-19T05:21:35.151Z,0.00
2022-10-19T05:21:53.968Z,0.00
2022-10-19T05:22:26.017Z,0.00
2022-10-19T05:22:57.870Z,0.00
2022-10-19T05:23:29.989Z,0.00
2022-10-19T05:24:02.176Z,0.00
2022-10-19T05:24:34.294Z,0.00
2022-10-19T05:25:06.305Z,0.00
2022-10-19T05:25:35.165Z,0.00
2022-10-19T05:25:53.913Z,0.00
2022-10-19T05:26:26.063Z,0.00
2022-10-19T05:26:43.395Z,0.00
2022-10-19T05:27:14.360Z,0.00
2022-10-19T05:27:36.153Z,0.00
2022-10-19T05:28:02.145Z,0.00
2022-10-19T05:28:34.012Z,0.00
2022-10-19T05:29:06.173Z,0.00
2022-10-19T05:29:35.243Z,0.00
2022-10-19T05:29:53.939Z,0.00
2022-10-19T05:30:26.040Z,0.00
2022-10-19T05:30:46.710Z,0.00
2022-10-19T05:31:13.946Z,0.00
2022-10-19T05:31:35.179Z,0.00
2022-10-19T05:32:02.197Z,0.00
2022-10-19T05:32:33.970Z,0.00
2022-10-19T05:33:06.222Z,0.00
2022-10-19T05:33:35.252Z,0.00
2022-10-19T05:33:53.976Z,0.00
2022-10-19T05:34:26.034Z,0.00
2022-10-19T05:34:43.156Z,0.00
2022-10-19T05:35:16.392Z,0.00
2022-10-19T05:35:35.298Z,0.00
2022-10-19T05:36:02.141Z,0.00
2022-10-19T05:36:39.040Z,0.00
2022-10-19T05:37:08.514Z,0.00
2022-10-19T05:37:36.158Z,0.00
2022-10-19T05:37:53.902Z,0.00
2022-10-19T05:38:26.078Z,0.00
2022-10-19T05:38:42.987Z,0.00
2022-10-19T05:39:13.864Z,0.00
2022-10-19T05:39:35.208Z,0.00
2022-10-19T05:40:02.261Z,0.00
2022-10-19T05:40:34.350Z,0.00
2022-10-19T05:41:06.104Z,0.00
2022-10-19T05:41:35.112Z,0.00
2022-10-19T05:41:53.917Z,0.00
2022-10-19T05:42:26.053Z,0.00
2022-10-19T05:42:43.023Z,0.00
2022-10-19T05:43:18.957Z,0.00
2022-10-19T05:43:35.174Z,0.00
2022-10-19T05:44:02.085Z,0.00
2022-10-19T05:44:33.982Z,0.00
2022-10-19T05:45:06.200Z,0.00
2022-10-19T05:45:35.117Z,0.00
2022-10-19T05:45:53.923Z,0.00
2022-10-19T05:46:26.068Z,0.00
2022-10-19T05:46:48.119Z,0.00
2022-10-19T05:47:14.633Z,0.00
2022-10-19T05:47:35.426Z,0.00
2022-10-19T05:48:02.081Z,0.00
2022-10-19T05:48:33.942Z,0.00
2022-10-19T05:49:06.273Z,0.00
2022-10-19T05:49:35.258Z,0.00
2022-10-19T05:49:53.909Z,0.00
2022-10-19T05:50:26.009Z,0.00
2022-10-19T05:50:43.009Z,0.00
2022-10-19T05:51:14.033Z,0.85
2022-10-19T05:51:35.247Z,0.36
2022-10-19T05:52:02.139Z,0.00
2022-10-19T05:52:33.885Z,0.36
2022-10-19T05:53:06.103Z,0.36
2022-10-19T05:53:35.389Z,0.36
2022-10-19T05:53:53.943Z,0.36
2022-10-19T05:54:28.423Z,0.36
2022-10-19T05:54:43.119Z,0.85
2022-10-19T05:55:14.046Z,0.85
2022-10-19T05:55:35.446Z,1.22
2022-10-19T05:56:02.269Z,1.71
2022-10-19T05:56:34.043Z,1.71
2022-10-19T05:57:06.380Z,1.71
2022-10-19T05:57:35.902Z,1.22
2022-10-19T05:57:54.077Z,1.71
2022-10-19T05:58:26.267Z,1.71
2022-10-19T05:58:43.087Z,2.08
2022-10-19T05:59:14.118Z,1.71
2022-10-19T05:59:35.416Z,1.71
2022-10-19T06:00:02.535Z,1.71
2022-10-19T06:00:34.568Z,1.71
2022-10-19T06:01:06.733Z,2.08
2022-10-19T06:01:35.482Z,1.71
2022-10-19T06:01:54.134Z,2.08
2022-10-19T06:02:26.271Z,2.08
2022-10-19T06:02:43.152Z,2.94
2022-10-19T06:03:19.119Z,2.94
2022-10-19T06:03:35.411Z,2.94
2022-10-19T06:04:02.401Z,2.57
2022-10-19T06:04:39.130Z,2.57
2022-10-19T06:05:06.441Z,2.94
2022-10-19T06:05:35.393Z,2.94
2022-10-19T06:05:54.078Z,3.43
2022-10-19T06:06:26.359Z,3.43
2022-10-19T06:06:43.170Z,2.57
2022-10-19T06:07:14.103Z,4.28
2022-10-19T06:07:37.082Z,3.43
2022-10-19T06:08:02.451Z,3.79
2022-10-19T06:08:34.079Z,4.77
2022-10-19T06:09:06.321Z,4.28
2022-10-19T06:09:35.413Z,4.28
2022-10-19T06:09:54.038Z,4.28
2022-10-19T06:10:26.294Z,5.14
2022-10-19T06:10:43.216Z,4.77
2022-10-19T06:11:14.587Z,5.63
2022-10-19T06:11:35.461Z,5.63
2022-10-19T06:12:02.412Z,5.99
2022-10-19T06:12:34.160Z,5.99
2022-10-19T06:13:06.700Z,6.48
2022-10-19T06:13:35.428Z,5.99
2022-10-19T06:13:54.036Z,5.63
2022-10-19T06:14:26.315Z,5.99
2022-10-19T06:14:48.223Z,5.63
2022-10-19T06:15:14.224Z,5.63
2022-10-19T06:15:35.401Z,5.99
2022-10-19T06:16:02.324Z,6.48
2022-10-19T06:16:34.107Z,5.63
2022-10-19T06:17:06.377Z,6.48
2022-10-19T06:17:35.772Z,6.48