createdAt,value
2023-05-19T00:18:45.537Z,101255.67
2023-05-19T00:39:41.033Z,101244.86
2023-05-19T02:31:52.565Z,101246.49
2023-05-19T02:42:10.669Z,101248.52
2023-05-19T02:53:14.606Z,101244.80
2023-05-19T04:32:19.100Z,101246.08
2023-05-19T04:42:53.143Z,101246.71
2023-05-19T04:53:21.464Z,101246.45
2023-05-19T05:04:07.806Z,101247.62
2023-05-19T07:36:01.937Z,101297.87
2023-05-19T07:46:06.294Z,101302.19
2023-05-19T08:33:39.610Z,101309.27
2023-05-19T08:43:58.401Z,101302.51
2023-05-19T08:54:14.938Z,101305.59
2023-05-19T09:04:18.590Z,101310.54
2023-05-19T09:14:23.207Z,101310.22
2023-05-19T09:24:28.960Z,101310.39
2023-05-19T09:34:33.102Z,101313.18
2023-05-19T09:44:38.717Z,101311.66
2023-05-19T09:54:45.442Z,101307.84
2023-05-19T10:04:53.631Z,101309.20
2023-05-19T10:14:58.525Z,101311.11
2023-05-19T10:25:02.390Z,101304.96
2023-05-19T10:35:22.573Z,101305.05
2023-05-19T10:45:33.855Z,101301.37
2023-05-19T10:55:56.471Z,101306.77
2023-05-19T11:06:25.404Z,101302.64
2023-05-19T11:16:30.533Z,101305.00
2023-05-19T11:26:43.862Z,101313.52
2023-05-19T11:36:49.771Z,101317.86
2023-05-19T11:46:53.790Z,101320.49
2023-05-19T11:56:57.681Z,101319.44
2023-05-19T12:07:04.561Z,101314.40
2023-05-19T12:17:18.389Z,101318.02
2023-05-19T12:27:26.877Z,101310.62
2023-05-19T12:37:30.650Z,101305.94
2023-05-19T12:47:37.641Z,101305.95
2023-05-19T12:57:45.343Z,101285.23
2023-05-19T13:08:06.944Z,101276.05
2023-05-19T13:18:12.667Z,101271.77
2023-05-19T13:28:18.130Z,101255.71
2023-05-19T13:38:23.814Z,101241.13
2023-05-19T13:48:27.473Z,101253.70
2023-05-19T13:58:31.120Z,101283.03
2023-05-19T14:08:34.753Z,101276.64
2023-05-19T14:18:38.300Z,101269.99
2023-05-19T14:28:42.382Z,101275.05
2023-05-19T14:38:45.975Z,101268.73
2023-05-19T14:48:49.675Z,101270.02
2023-05-19T14:58:53.269Z,101265.69
2023-05-19T15:08:56.917Z,101282.20
2023-05-19T15:19:02.557Z,101297.66
2023-05-19T15:29:06.225Z,101275.80
2023-05-19T15:39:10.151Z,101254.30
2023-05-19T15:49:13.904Z,101249.30
2023-05-19T15:59:19.581Z,101244.14
2023-05-19T16:09:40.029Z,101230.61
2023-05-19T16:20:16.860Z,101240.94
2023-05-19T16:30:37.216Z,101217.66
2023-05-19T16:53:23.685Z,101217.67
2023-05-19T17:03:30.839Z,101227.27
2023-05-19T17:13:36.531Z,101226.67
2023-05-19T17:23:42.078Z,101229.67
2023-05-19T17:33:46.469Z,101222.08
2023-05-19T17:43:49.988Z,101210.01
2023-05-19T17:53:56.003Z,101221.58
2023-05-19T18:04:00.092Z,101225.00
2023-05-19T18:14:03.916Z,101231.31
2023-05-19T18:24:11.814Z,101226.60
2023-05-19T18:34:15.556Z,101221.45
2023-05-19T18:44:19.160Z,101229.09
2023-05-19T18:54:46.163Z,101236.16
2023-05-19T19:04:51.252Z,101231.14
2023-05-19T19:14:55.148Z,101237.42
2023-05-19T19:24:58.742Z,101230.32
2023-05-19T19:35:06.463Z,101233.19
2023-05-19T19:45:12.004Z,101241.38
2023-05-19T19:55:20.038Z,101250.60
2023-05-19T20:05:24.156Z,101251.43
2023-05-19T20:15:27.871Z,101250.45
2023-05-19T20:25:35.009Z,101256.48
2023-05-19T20:35:38.895Z,101253.61
2023-05-19T20:45:46.672Z,101258.27
2023-05-19T20:55:50.402Z,101260.45
2023-05-19T21:05:56.748Z,101258.84
2023-05-19T21:16:01.677Z,101248.89
2023-05-19T21:26:06.363Z,101242.33
2023-05-19T21:36:10.117Z,101247.23
2023-05-19T21:46:16.747Z,101243.91
2023-05-19T21:56:21.900Z,101249.84
2023-05-19T22:06:26.436Z,101248.98
2023-05-19T22:16:31.385Z,101252.41
2023-05-19T22:26:36.023Z,101250.08
2023-05-19T22:36:41.728Z,101252.58
2023-05-19T22:46:45.648Z,101254.64
2023-05-19T22:56:51.271Z,101259.64
2023-05-19T23:07:02.462Z,101251.10
2023-05-19T23:17:08.960Z,101248.04
2023-05-19T23:27:12.801Z,101252.10
2023-05-19T23:37:20.475Z,101244.56
2023-05-19T23:47:24.301Z,101240.09
2023-05-19T23:57:30.032Z,101248.86
