createdAt,value
2023-04-03T00:02:13.129Z,59.08
2023-04-03T00:07:16.356Z,59.13
2023-04-03T00:12:19.253Z,59.16
2023-04-03T00:17:21.994Z,58.83
2023-04-03T00:22:24.928Z,58.48
2023-04-03T00:27:27.714Z,57.98
2023-04-03T00:32:30.443Z,57.95
2023-04-03T00:37:33.195Z,57.41
2023-04-03T00:42:35.999Z,57.51
2023-04-03T00:47:40.532Z,57.99
2023-04-03T00:52:43.295Z,57.35
2023-04-03T00:57:47.370Z,57.09
2023-04-03T01:02:51.522Z,57.42
2023-04-03T01:07:55.261Z,57.28
2023-04-03T01:12:58.022Z,57.22
2023-04-03T01:18:02.043Z,57.36
2023-04-03T01:23:11.058Z,57.01
2023-04-03T01:28:17.858Z,57.08
2023-04-03T01:33:20.839Z,56.86
2023-04-03T01:38:24.551Z,56.77
2023-04-03T01:43:27.394Z,55.92
2023-04-03T01:48:30.281Z,56.64
2023-04-03T01:53:33.040Z,56.09
2023-04-03T01:58:36.129Z,55.48
2023-04-03T02:03:39.066Z,55.52
2023-04-03T02:08:43.001Z,54.62
2023-04-03T02:13:45.879Z,55.14
2023-04-03T02:18:48.706Z,54.08
2023-04-03T02:23:51.476Z,52.34
2023-04-03T02:28:55.427Z,52.25
2023-04-03T02:33:58.213Z,50.71
2023-04-03T02:39:01.123Z,49.84
2023-04-03T02:44:06.250Z,50.10
2023-04-03T02:49:09.349Z,49.11
2023-04-03T02:54:12.346Z,48.28
2023-04-03T02:59:19.264Z,47.49
2023-04-03T03:04:22.145Z,47.14
2023-04-03T03:09:25.148Z,46.78
2023-04-03T03:14:27.833Z,46.23
2023-04-03T03:19:30.828Z,45.80
2023-04-03T03:24:33.554Z,45.70
2023-04-03T03:29:36.339Z,45.37
2023-04-03T03:34:40.643Z,45.27
2023-04-03T03:39:43.422Z,45.34
2023-04-03T03:44:46.250Z,44.97
2023-04-03T03:49:49.488Z,44.79
2023-04-03T03:54:52.758Z,44.76
2023-04-03T03:59:55.806Z,44.86
2023-04-03T04:04:59.599Z,44.98
2023-04-03T04:10:02.693Z,44.53
2023-04-03T04:15:07.129Z,44.67
2023-04-03T04:20:10.474Z,44.39
2023-04-03T04:25:13.387Z,44.54
2023-04-03T04:30:16.912Z,44.48
2023-04-03T04:35:21.773Z,43.90
2023-04-03T04:40:27.859Z,44.05
2023-04-03T04:45:30.734Z,43.21
2023-04-03T04:50:33.821Z,43.28
2023-04-03T04:55:36.956Z,43.33
2023-04-03T05:00:40.238Z,43.24
2023-04-03T05:05:43.570Z,43.41
2023-04-03T05:10:47.988Z,43.17
2023-04-03T05:15:51.904Z,42.72
2023-04-03T05:20:55.261Z,43.00
2023-04-03T05:26:00.724Z,42.67
2023-04-03T05:31:05.245Z,42.27
2023-04-03T05:36:11.803Z,42.33
2023-04-03T05:41:20.273Z,41.55
2023-04-03T05:46:23.732Z,41.88
2023-04-03T05:51:34.409Z,41.60
2023-04-03T05:56:42.450Z,41.36
2023-04-03T06:01:45.777Z,41.55
2023-04-03T06:06:57.900Z,40.91
2023-04-03T06:12:02.179Z,40.96
2023-04-03T06:17:06.341Z,40.96
2023-04-03T06:22:09.151Z,40.16
2023-04-03T06:27:12.750Z,40.25
2023-04-03T06:32:15.599Z,40.21
2023-04-03T06:37:19.795Z,39.70
2023-04-03T06:42:23.121Z,39.51
2023-04-03T06:47:35.436Z,39.17
2023-04-03T06:52:38.238Z,38.87
2023-04-03T06:57:40.983Z,38.01
2023-04-03T07:02:44.019Z,38.09
2023-04-03T07:07:47.080Z,37.95
2023-04-03T07:12:49.840Z,37.40
2023-04-03T07:17:52.664Z,37.51
2023-04-03T07:22:55.614Z,37.59
2023-04-03T07:27:59.043Z,37.38
2023-04-03T07:33:02.221Z,36.62
2023-04-03T07:38:04.948Z,36.75
2023-04-03T07:43:07.810Z,35.89
2023-04-03T07:48:11.920Z,35.80
2023-04-03T07:53:15.318Z,36.24
2023-04-03T07:58:19.309Z,35.80
2023-04-03T08:03:22.480Z,35.70
2023-04-03T08:08:25.978Z,35.39
2023-04-03T08:13:29.345Z,35.48
2023-04-03T08:18:33.075Z,35.65
2023-04-03T08:23:36.277Z,34.78
2023-04-03T08:28:39.252Z,34.97
2023-04-03T08:33:42.019Z,34.41
2023-04-03T08:38:44.755Z,34.04
2023-04-03T08:44:02.341Z,33.68
2023-04-03T08:49:06.350Z,34.03
2023-04-03T08:54:35.675Z,31.89
2023-04-03T08:59:39.215Z,32.25
2023-04-03T09:04:42.000Z,32.00
2023-04-03T09:09:45.213Z,32.24
2023-04-03T09:14:59.472Z,32.76
2023-04-03T09:20:18.275Z,32.71
2023-04-03T09:25:43.446Z,32.77
2023-04-03T09:30:46.481Z,32.85
2023-04-03T09:35:49.705Z,32.89
2023-04-03T09:41:16.632Z,33.12
2023-04-03T09:46:34.560Z,33.27
2023-04-03T09:51:37.773Z,33.78
2023-04-03T09:56:40.743Z,34.01
2023-04-03T10:01:45.604Z,34.72
2023-04-03T10:06:53.790Z,34.72
2023-04-03T10:12:11.790Z,35.24
2023-04-03T10:17:17.462Z,35.31
2023-04-03T10:22:37.948Z,35.30
2023-04-03T10:27:43.264Z,35.55
2023-04-03T10:33:07.172Z,35.56
2023-04-03T10:38:42.389Z,35.79
2023-04-03T10:43:49.463Z,35.53
2023-04-03T10:48:57.945Z,35.66
2023-04-03T10:54:12.989Z,36.32
2023-04-03T10:59:27.157Z,36.19
2023-04-03T11:04:33.352Z,36.40
2023-04-03T11:09:39.323Z,36.69
2023-04-03T11:14:42.468Z,37.01
2023-04-03T11:20:10.287Z,37.31
2023-04-03T11:25:12.996Z,37.54
2023-04-03T11:30:47.077Z,37.70
2023-04-03T11:35:53.225Z,38.01
2023-04-03T11:40:56.832Z,38.57
2023-04-03T11:46:06.249Z,38.43
2023-04-03T11:51:12.500Z,39.04
2023-04-03T11:56:27.589Z,39.19
2023-04-03T12:01:57.148Z,39.64
2023-04-03T12:07:20.473Z,39.68
2023-04-03T12:12:32.043Z,39.99
2023-04-03T12:17:34.884Z,40.50
2023-04-03T12:22:37.634Z,40.52
2023-04-03T12:27:42.827Z,41.52
2023-04-03T12:33:13.004Z,41.56
2023-04-03T12:38:34.761Z,42.63
2023-04-03T12:44:01.148Z,42.34
2023-04-03T12:49:04.027Z,43.30
2023-04-03T12:54:28.996Z,43.78
2023-04-03T12:59:32.019Z,43.60
2023-04-03T13:04:34.753Z,42.88
2023-04-03T13:09:37.686Z,42.91
2023-04-03T13:14:42.237Z,43.37
2023-04-03T13:19:47.996Z,42.86
2023-04-03T13:24:52.463Z,43.13
2023-04-03T13:30:01.612Z,43.90
2023-04-03T13:35:24.784Z,45.12
2023-04-03T13:40:30.208Z,46.37
2023-04-03T13:45:36.412Z,45.91
2023-04-03T13:50:57.820Z,45.89
2023-04-03T13:56:18.778Z,45.69
2023-04-03T14:01:23.125Z,45.40
2023-04-03T14:06:26.201Z,45.45
2023-04-03T14:11:32.079Z,45.33
2023-04-03T14:16:39.600Z,45.82
2023-04-03T14:21:42.357Z,45.58
2023-04-03T14:26:45.236Z,46.16
2023-04-03T14:31:55.434Z,46.46
2023-04-03T14:37:03.372Z,47.15
2023-04-03T14:42:06.355Z,47.10
2023-04-03T14:47:23.323Z,48.03
2023-04-03T14:52:35.953Z,47.79
2023-04-03T14:57:41.000Z,49.23
2023-04-03T15:02:43.995Z,49.48
2023-04-03T15:07:51.153Z,49.17
2023-04-03T15:12:54.939Z,49.86
2023-04-03T15:17:59.506Z,50.40
2023-04-03T15:23:02.655Z,50.65
2023-04-03T15:28:05.747Z,51.09
2023-04-03T15:33:08.589Z,50.40
2023-04-03T15:38:12.013Z,50.89
2023-04-03T15:43:20.450Z,51.24
2023-04-03T15:48:23.245Z,50.87
2023-04-03T15:53:26.017Z,50.47
2023-04-03T15:58:28.799Z,50.84
2023-04-03T16:03:32.234Z,50.79
2023-04-03T16:08:37.861Z,50.64
2023-04-03T16:13:40.764Z,51.15
2023-04-03T16:18:43.672Z,50.67
2023-04-03T16:23:46.579Z,51.03
2023-04-03T16:28:49.266Z,51.81
2023-04-03T16:33:52.139Z,51.85
2023-04-03T16:38:54.895Z,51.70
2023-04-03T16:43:57.696Z,51.74
2023-04-03T16:49:00.585Z,52.35
2023-04-03T16:54:03.426Z,52.45
2023-04-03T16:59:06.467Z,52.29
2023-04-03T17:04:09.446Z,52.11
2023-04-03T17:09:13.085Z,52.37
2023-04-03T17:14:15.947Z,52.98
2023-04-03T17:19:19.063Z,52.54
2023-04-03T17:24:21.776Z,52.75
2023-04-03T17:29:24.614Z,52.60
2023-04-03T17:34:27.435Z,52.84
2023-04-03T17:39:30.168Z,52.70
2023-04-03T17:44:32.877Z,52.77
2023-04-03T17:49:35.481Z,52.72
2023-04-03T17:54:38.175Z,53.16
2023-04-03T17:59:40.914Z,52.59
2023-04-03T18:04:43.615Z,52.90
2023-04-03T18:09:48.289Z,53.04
2023-04-03T18:14:51.058Z,53.66
2023-04-03T18:19:53.799Z,53.61
2023-04-03T18:24:57.402Z,53.77
2023-04-03T18:30:02.690Z,53.73
2023-04-03T18:35:06.908Z,53.98
2023-04-03T18:40:10.324Z,54.78
2023-04-03T18:45:14.399Z,54.77
2023-04-03T18:50:17.359Z,55.04
2023-04-03T18:55:20.932Z,54.45
2023-04-03T19:00:23.707Z,55.09
2023-04-03T19:05:27.603Z,55.21
2023-04-03T19:10:31.188Z,55.65
2023-04-03T19:15:34.017Z,55.24
2023-04-03T19:20:36.727Z,55.08
2023-04-03T19:25:40.118Z,54.60
2023-04-03T19:30:43.988Z,53.65
2023-04-03T19:35:47.985Z,54.37
2023-04-03T19:40:50.704Z,54.65
2023-04-03T19:45:53.732Z,54.52
2023-04-03T19:50:56.841Z,55.28
2023-04-03T19:55:59.707Z,55.99
2023-04-03T20:01:02.437Z,56.13
2023-04-03T20:06:05.313Z,56.71
2023-04-03T20:11:08.028Z,56.78
2023-04-03T20:16:11.146Z,56.70
2023-04-03T20:21:14.226Z,56.71
2023-04-03T20:26:24.008Z,56.53
2023-04-03T20:31:27.790Z,57.35
2023-04-03T20:36:31.389Z,57.01
2023-04-03T20:41:35.908Z,57.27
2023-04-03T20:46:52.241Z,56.87
2023-04-03T20:51:56.248Z,56.85
2023-04-03T20:56:59.291Z,56.87
2023-04-03T21:02:02.196Z,56.87
2023-04-03T21:07:43.749Z,57.25
2023-04-03T21:13:24.142Z,57.04
2023-04-03T21:18:38.215Z,57.57
2023-04-03T21:23:41.047Z,58.13
2023-04-03T21:28:43.855Z,58.28
2023-04-03T21:33:46.787Z,57.98
2023-04-03T21:38:50.532Z,58.34
2023-04-03T21:43:53.272Z,58.42
2023-04-03T21:48:56.315Z,57.72
2023-04-03T21:53:59.054Z,57.78
2023-04-03T21:59:03.330Z,57.80
2023-04-03T22:04:06.180Z,57.88
2023-04-03T22:09:08.912Z,58.11
2023-04-03T22:14:12.541Z,57.99
2023-04-03T22:19:15.304Z,58.55
2023-04-03T22:24:20.599Z,58.78
2023-04-03T22:29:23.416Z,59.28
2023-04-03T22:34:26.623Z,59.71
2023-04-03T22:39:29.330Z,59.95
2023-04-03T22:44:36.472Z,60.11
2023-04-03T22:49:39.534Z,60.15
2023-04-03T22:54:42.450Z,60.38
2023-04-03T22:59:45.090Z,60.76
2023-04-03T23:04:48.128Z,61.17
2023-04-03T23:09:50.878Z,61.03
2023-04-03T23:14:53.660Z,61.63
2023-04-03T23:19:56.299Z,62.43
2023-04-03T23:24:59.167Z,62.55
2023-04-03T23:30:02.027Z,63.13
2023-04-03T23:35:06.561Z,63.71
2023-04-03T23:40:10.386Z,64.61
2023-04-03T23:45:14.517Z,64.82
2023-04-03T23:50:17.251Z,65.31
2023-04-03T23:55:19.959Z,66.54
