createdAt,value
2022-09-17T00:00:50.953Z,0.50
2022-09-17T00:01:54.772Z,0.00
2022-09-17T00:02:58.618Z,0.75
2022-09-17T00:04:02.460Z,0.00
2022-09-17T00:05:06.143Z,0.50
2022-09-17T00:06:10.049Z,0.25
2022-09-17T00:07:13.940Z,0.00
2022-09-17T00:08:17.665Z,0.00
2022-09-17T00:09:21.440Z,0.00
2022-09-17T00:10:25.233Z,1.00
2022-09-17T00:11:29.124Z,1.50
2022-09-17T00:12:32.826Z,0.25
2022-09-17T00:13:36.829Z,0.25
2022-09-17T00:14:40.625Z,1.00
2022-09-17T00:15:44.574Z,0.40
2022-09-17T00:16:48.713Z,0.25
2022-09-17T00:17:52.617Z,0.00
2022-09-17T00:18:56.513Z,0.50
2022-09-17T00:20:00.621Z,0.50
2022-09-17T00:21:04.502Z,0.00
2022-09-17T00:22:08.621Z,0.50
2022-09-17T00:23:12.591Z,0.50
2022-09-17T00:24:16.726Z,0.00
2022-09-17T00:25:20.923Z,0.00
2022-09-17T00:26:24.922Z,0.00
2022-09-17T00:27:28.931Z,0.00
2022-09-17T00:28:32.627Z,0.00
2022-09-17T00:29:36.728Z,0.00
2022-09-17T00:30:40.928Z,0.00
2022-09-17T00:31:45.007Z,0.25
2022-09-17T00:32:48.727Z,0.50
2022-09-17T00:33:52.731Z,0.50
2022-09-17T00:34:56.849Z,0.50
2022-09-17T00:36:01.250Z,0.00
2022-09-17T00:37:05.449Z,0.00
2022-09-17T00:38:09.663Z,0.00
2022-09-17T00:39:13.554Z,0.00
2022-09-17T00:40:17.512Z,0.00
2022-09-17T00:41:21.248Z,0.00
2022-09-17T00:42:25.150Z,0.00
2022-09-17T00:43:29.151Z,0.00
2022-09-17T00:44:33.053Z,0.00
2022-09-17T00:45:37.898Z,0.00
2022-09-17T00:46:41.904Z,0.00
2022-09-17T00:47:45.671Z,0.00
2022-09-17T00:48:49.367Z,0.00
2022-09-17T00:49:53.259Z,0.00
2022-09-17T00:50:57.078Z,0.00
2022-09-17T00:52:00.923Z,0.00
2022-09-17T00:53:04.652Z,0.00
2022-09-17T00:54:08.549Z,0.25
2022-09-17T00:55:12.368Z,1.00
2022-09-17T00:56:16.251Z,0.50
2022-09-17T00:57:20.145Z,0.50
2022-09-17T00:58:24.355Z,0.50
2022-09-17T00:59:28.408Z,0.00
2022-09-17T01:00:32.176Z,0.00
2022-09-17T01:01:35.991Z,0.00
2022-09-17T01:02:39.945Z,0.00
2022-09-17T01:03:43.603Z,0.00
2022-09-17T01:04:47.333Z,0.00
2022-09-17T01:05:51.646Z,0.00
2022-09-17T01:06:55.335Z,0.50
2022-09-17T01:08:00.294Z,0.00
2022-09-17T01:09:04.053Z,0.00
2022-09-17T01:10:07.841Z,0.00
2022-09-17T01:11:11.741Z,0.50
2022-09-17T01:12:15.540Z,1.00
2022-09-17T01:13:19.309Z,0.00
2022-09-17T01:14:23.029Z,0.00
2022-09-17T01:15:26.954Z,0.50
2022-09-17T01:16:30.919Z,1.00
2022-09-17T01:17:34.827Z,0.00
2022-09-17T01:18:38.591Z,0.00
2022-09-17T01:19:42.524Z,0.00
2022-09-17T01:20:46.221Z,0.00
2022-09-17T01:21:50.012Z,0.25
2022-09-17T01:22:53.731Z,-0.25
2022-09-17T01:23:57.508Z,0.50
2022-09-17T01:25:01.301Z,0.50
2022-09-17T01:26:04.991Z,0.00
2022-09-17T01:27:08.789Z,0.00
2022-09-17T01:28:12.583Z,0.50
2022-09-17T01:29:16.490Z,0.00
2022-09-17T01:30:20.180Z,0.50
2022-09-17T01:31:23.995Z,1.00
2022-09-17T01:32:27.775Z,0.00
2022-09-17T01:33:31.568Z,0.25
2022-09-17T01:34:35.423Z,0.50
2022-09-17T01:35:39.060Z,0.50
2022-09-17T01:36:42.807Z,1.50
2022-09-17T01:37:46.458Z,2.00
2022-09-17T01:38:50.040Z,3.00
2022-09-17T01:39:53.883Z,2.00
2022-09-17T01:40:57.624Z,1.25
2022-09-17T01:42:01.396Z,1.00
2022-09-17T01:43:05.020Z,0.00
2022-09-17T01:44:09.118Z,0.75
2022-09-17T01:45:12.914Z,0.75
2022-09-17T01:46:16.633Z,0.00
2022-09-17T01:47:21.176Z,0.00
2022-09-17T01:48:25.537Z,0.50
2022-09-17T01:49:29.342Z,0.00
2022-09-17T01:50:33.130Z,0.00
2022-09-17T01:51:36.830Z,0.00
2022-09-17T01:52:40.579Z,0.00
2022-09-17T01:53:44.205Z,0.00
2022-09-17T01:54:47.998Z,0.50
2022-09-17T01:55:51.806Z,0.00
2022-09-17T01:56:55.512Z,0.00
2022-09-17T01:57:59.478Z,0.00
2022-09-17T01:59:03.288Z,0.00
2022-09-17T02:00:07.094Z,0.50
2022-09-17T02:01:10.955Z,0.25
2022-09-17T02:02:18.253Z,0.00
2022-09-17T02:03:22.476Z,0.00
2022-09-17T02:04:26.371Z,0.00
2022-09-17T02:05:30.383Z,0.00
2022-09-17T02:06:34.165Z,0.00
2022-09-17T02:07:38.167Z,0.00
2022-09-17T02:08:42.170Z,0.00
2022-09-17T02:09:45.966Z,0.00
2022-09-17T02:10:50.068Z,0.00
2022-09-17T02:11:53.971Z,0.00
2022-09-17T02:12:57.973Z,0.00
2022-09-17T02:14:02.087Z,0.00
2022-09-17T02:15:05.985Z,0.00
2022-09-17T02:16:10.122Z,0.00
2022-09-17T02:17:13.969Z,0.00
2022-09-17T02:18:18.285Z,0.25
2022-09-17T02:19:22.252Z,0.00
2022-09-17T02:20:26.184Z,0.50
2022-09-17T02:21:30.382Z,0.00
2022-09-17T02:22:34.288Z,0.50
2022-09-17T02:23:38.387Z,0.50
2022-09-17T02:24:42.291Z,0.50
2022-09-17T02:25:46.188Z,0.25
2022-09-17T02:26:50.080Z,0.00
2022-09-17T02:27:54.198Z,0.00
2022-09-17T02:28:58.263Z,0.00
2022-09-17T02:30:02.392Z,0.00
2022-09-17T02:31:06.569Z,0.00
2022-09-17T02:32:10.609Z,0.00
2022-09-17T02:33:14.575Z,0.00
2022-09-17T02:34:18.501Z,0.00
2022-09-17T02:35:22.905Z,0.00
2022-09-17T02:36:27.013Z,0.00
2022-09-17T02:37:30.916Z,0.00
2022-09-17T02:38:34.666Z,0.00
2022-09-17T02:39:38.611Z,0.00
2022-09-17T02:40:42.508Z,0.00
2022-09-17T02:41:46.408Z,0.00
2022-09-17T02:42:50.307Z,0.00
2022-09-17T02:43:54.098Z,0.00
2022-09-17T02:44:58.168Z,0.00
2022-09-17T02:46:02.204Z,0.00
2022-09-17T02:47:05.902Z,0.00
2022-09-17T02:48:09.897Z,0.00
2022-09-17T02:49:13.877Z,0.00
2022-09-17T02:50:17.800Z,0.00
2022-09-17T02:51:21.794Z,0.00
2022-09-17T02:52:25.595Z,0.00
2022-09-17T02:53:29.700Z,0.25
2022-09-17T02:54:33.452Z,0.50
2022-09-17T02:55:37.303Z,0.25
2022-09-17T02:56:40.992Z,0.00
2022-09-17T02:57:44.888Z,0.00
2022-09-17T02:58:48.785Z,0.00
2022-09-17T02:59:52.695Z,0.00
2022-09-17T03:00:56.775Z,0.00
2022-09-17T03:02:01.183Z,0.00
2022-09-17T03:03:05.099Z,0.00
2022-09-17T03:04:09.103Z,0.00
2022-09-17T03:05:12.945Z,0.00
2022-09-17T03:06:16.585Z,0.00
2022-09-17T03:07:20.685Z,0.00
2022-09-17T03:08:24.586Z,0.00
2022-09-17T03:09:28.402Z,0.00
2022-09-17T03:10:32.388Z,0.00
2022-09-17T03:11:36.184Z,0.00
2022-09-17T03:12:41.980Z,0.00
2022-09-17T03:13:45.517Z,0.00
2022-09-17T03:14:49.467Z,0.00
2022-09-17T03:15:54.352Z,0.00
2022-09-17T03:16:58.232Z,0.00
2022-09-17T03:18:02.253Z,0.00
2022-09-17T03:19:05.929Z,0.00
2022-09-17T03:20:10.749Z,0.00
2022-09-17T03:21:14.600Z,0.00
2022-09-17T03:22:18.188Z,0.00
2022-09-17T03:23:21.827Z,0.00
2022-09-17T03:24:26.766Z,0.00
2022-09-17T03:25:30.548Z,0.00
2022-09-17T03:26:34.300Z,0.00
2022-09-17T03:27:38.383Z,0.00
2022-09-17T03:28:42.168Z,0.00
2022-09-17T03:29:45.945Z,0.00
2022-09-17T03:30:50.151Z,0.00
2022-09-17T03:31:54.071Z,0.00
2022-09-17T03:32:58.046Z,0.00
2022-09-17T03:34:02.674Z,0.00
2022-09-17T03:35:06.867Z,0.00
2022-09-17T03:36:10.671Z,0.00
2022-09-17T03:37:14.361Z,0.00
2022-09-17T03:38:18.145Z,0.00
2022-09-17T03:39:21.852Z,0.00
2022-09-17T03:40:25.695Z,0.00
2022-09-17T03:41:29.335Z,0.00
2022-09-17T03:42:33.134Z,0.00
2022-09-17T03:43:37.046Z,0.00
2022-09-17T03:44:44.701Z,0.00
2022-09-17T03:45:45.777Z,0.00
2022-09-17T03:46:49.827Z,0.00
2022-09-17T03:47:53.659Z,0.00
2022-09-17T03:48:57.653Z,0.00
2022-09-17T03:50:01.571Z,0.00
2022-09-17T03:51:05.629Z,0.00
2022-09-17T03:52:09.250Z,0.00
2022-09-17T03:53:13.144Z,0.00
2022-09-17T03:54:16.740Z,0.25
2022-09-17T03:55:20.638Z,0.50
2022-09-17T03:56:24.547Z,0.00
2022-09-17T03:57:28.331Z,0.00
2022-09-17T03:58:32.024Z,0.00
2022-09-17T03:59:35.829Z,0.00
2022-09-17T04:00:39.517Z,0.00
2022-09-17T04:01:43.404Z,0.00
2022-09-17T04:02:47.169Z,0.00
2022-09-17T04:03:50.933Z,0.00
2022-09-17T04:04:54.705Z,0.00
2022-09-17T04:05:58.506Z,0.50
2022-09-17T04:07:02.395Z,0.25
2022-09-17T04:08:06.185Z,0.00
2022-09-17T04:09:10.088Z,0.00
2022-09-17T04:10:13.890Z,0.25
2022-09-17T04:11:17.680Z,0.00
2022-09-17T04:12:21.376Z,0.00
2022-09-17T04:13:25.170Z,0.00
2022-09-17T04:14:30.103Z,0.00
2022-09-17T04:15:34.097Z,0.00
2022-09-17T04:16:37.889Z,0.00
2022-09-17T04:17:41.798Z,0.00
2022-09-17T04:18:45.694Z,0.00
2022-09-17T04:19:49.605Z,0.00
2022-09-17T04:20:53.382Z,0.00
2022-09-17T04:21:57.489Z,0.00
2022-09-17T04:23:01.705Z,0.00
2022-09-17T04:24:05.597Z,0.00
2022-09-17T04:25:09.594Z,0.00
2022-09-17T04:26:13.630Z,0.00
2022-09-17T04:27:17.514Z,0.00
2022-09-17T04:28:21.498Z,0.00
2022-09-17T04:29:25.360Z,0.00
2022-09-17T04:30:29.302Z,0.00
2022-09-17T04:31:33.224Z,0.00
2022-09-17T04:32:36.982Z,0.00
2022-09-17T04:33:41.083Z,0.00
2022-09-17T04:34:44.786Z,0.00
2022-09-17T04:35:48.720Z,0.00
2022-09-17T04:36:52.442Z,0.00
2022-09-17T04:37:56.079Z,0.00
2022-09-17T04:38:59.765Z,0.00
2022-09-17T04:40:07.493Z,0.00
2022-09-17T04:41:08.386Z,0.00
2022-09-17T04:42:12.183Z,0.00
2022-09-17T04:43:15.874Z,0.00
2022-09-17T04:44:19.773Z,0.00
2022-09-17T04:45:23.467Z,0.00
2022-09-17T04:46:27.298Z,0.00
2022-09-17T04:47:31.157Z,0.00
2022-09-17T04:48:34.950Z,0.00
2022-09-17T04:49:38.763Z,0.00
2022-09-17T04:50:42.660Z,0.00
2022-09-17T04:51:46.545Z,0.00
2022-09-17T04:52:50.343Z,0.00
2022-09-17T04:53:54.163Z,0.00
2022-09-17T04:54:57.842Z,0.00
2022-09-17T04:56:01.427Z,0.00
2022-09-17T04:57:05.235Z,0.00
2022-09-17T04:58:08.919Z,0.00
2022-09-17T04:59:12.724Z,0.00
2022-09-17T05:00:16.502Z,0.00
2022-09-17T05:01:20.262Z,0.00
2022-09-17T05:02:24.084Z,0.00
2022-09-17T05:03:27.827Z,0.00
2022-09-17T05:04:31.696Z,0.00
2022-09-17T05:05:35.791Z,0.00
2022-09-17T05:06:39.603Z,0.00
2022-09-17T05:07:43.703Z,0.00
2022-09-17T05:08:47.698Z,0.00
2022-09-17T05:09:51.497Z,0.00
2022-09-17T05:10:55.161Z,0.00
2022-09-17T05:11:59.186Z,0.00
2022-09-17T05:13:03.089Z,0.00
2022-09-17T05:14:06.890Z,0.00
2022-09-17T05:15:10.785Z,0.00
2022-09-17T05:16:14.816Z,0.00
2022-09-17T05:17:18.686Z,0.00
2022-09-17T05:18:22.592Z,0.00
2022-09-17T05:19:26.270Z,0.00
2022-09-17T05:20:29.970Z,0.00
2022-09-17T05:21:33.780Z,0.00
2022-09-17T05:22:37.555Z,0.00
2022-09-17T05:23:41.365Z,0.00
2022-09-17T05:24:45.048Z,0.00
2022-09-17T05:25:48.745Z,0.00
2022-09-17T05:26:52.434Z,0.00
2022-09-17T05:27:56.552Z,0.00
2022-09-17T05:29:00.799Z,0.00
2022-09-17T05:30:04.961Z,0.00
2022-09-17T05:31:09.025Z,0.00
2022-09-17T05:32:13.135Z,0.00
2022-09-17T05:33:17.072Z,0.00
2022-09-17T05:34:21.168Z,0.00
2022-09-17T05:35:25.366Z,0.00
2022-09-17T05:36:29.576Z,0.00
2022-09-17T05:37:33.478Z,0.00
2022-09-17T05:38:37.164Z,0.00
2022-09-17T05:39:41.171Z,0.00
2022-09-17T05:40:44.964Z,0.00
2022-09-17T05:41:48.651Z,0.00
2022-09-17T05:42:52.463Z,0.00
2022-09-17T05:43:56.354Z,0.00
2022-09-17T05:45:00.148Z,0.00
2022-09-17T05:46:04.387Z,0.00
2022-09-17T05:47:08.356Z,0.00
2022-09-17T05:48:12.553Z,0.00
2022-09-17T05:49:16.179Z,0.00
2022-09-17T05:50:20.359Z,0.00
2022-09-17T05:51:24.353Z,0.00
2022-09-17T05:52:28.357Z,0.00
2022-09-17T05:53:32.375Z,0.00
2022-09-17T05:54:35.953Z,0.00
2022-09-17T05:55:39.859Z,0.00
2022-09-17T05:56:43.570Z,0.00
2022-09-17T05:57:47.347Z,0.00
2022-09-17T05:58:51.310Z,0.00
2022-09-17T05:59:54.938Z,0.00
2022-09-17T06:00:58.946Z,0.00
2022-09-17T06:02:02.880Z,0.00
2022-09-17T06:03:07.109Z,0.00
2022-09-17T06:04:12.397Z,0.00
2022-09-17T06:05:16.096Z,0.00
2022-09-17T06:06:19.863Z,0.00
2022-09-17T06:07:23.680Z,0.00
2022-09-17T06:08:27.259Z,0.00
2022-09-17T06:09:30.945Z,0.00
2022-09-17T06:10:34.728Z,0.00
2022-09-17T06:11:38.303Z,0.00
2022-09-17T06:12:42.079Z,0.00
2022-09-17T06:13:45.721Z,0.00
2022-09-17T06:14:49.615Z,0.00
2022-09-17T06:15:53.452Z,0.00
2022-09-17T06:16:57.427Z,0.00
2022-09-17T06:18:01.114Z,0.00
2022-09-17T06:19:04.806Z,0.00
2022-09-17T06:20:08.706Z,0.00
2022-09-17T06:21:12.303Z,0.00
2022-09-17T06:22:16.207Z,0.00
2022-09-17T06:23:20.102Z,0.00
2022-09-17T06:24:23.863Z,0.00
2022-09-17T06:25:27.899Z,0.00
2022-09-17T06:26:31.585Z,0.00
2022-09-17T06:27:35.271Z,0.00
2022-09-17T06:28:41.675Z,0.00
2022-09-17T06:29:43.795Z,0.00
2022-09-17T06:30:47.602Z,0.00
2022-09-17T06:31:51.323Z,0.00
2022-09-17T06:32:55.015Z,0.00
2022-09-17T06:33:58.772Z,0.00
2022-09-17T06:35:02.785Z,0.00
2022-09-17T06:36:10.922Z,0.00
2022-09-17T06:37:11.398Z,0.00
2022-09-17T06:38:16.207Z,0.00
2022-09-17T06:39:20.205Z,0.00
2022-09-17T06:40:23.966Z,0.00
2022-09-17T06:41:27.805Z,0.00
2022-09-17T06:42:31.501Z,0.00
2022-09-17T06:43:35.624Z,0.00
2022-09-17T06:44:39.291Z,0.00
2022-09-17T06:45:43.197Z,0.00
2022-09-17T06:46:47.151Z,0.00
2022-09-17T06:47:50.880Z,0.00
2022-09-17T06:48:54.617Z,0.00
2022-09-17T06:49:58.374Z,0.00
2022-09-17T06:51:02.188Z,0.00
2022-09-17T06:52:05.950Z,0.00
2022-09-17T06:53:09.688Z,0.00
2022-09-17T06:54:13.459Z,0.00
2022-09-17T06:55:17.260Z,0.00
2022-09-17T06:56:21.053Z,0.00
2022-09-17T06:57:25.008Z,0.00
2022-09-17T06:58:28.933Z,0.00
2022-09-17T06:59:32.953Z,0.00
2022-09-17T07:00:36.921Z,0.00
2022-09-17T07:01:40.570Z,0.00
2022-09-17T07:02:44.234Z,0.00
2022-09-17T07:03:48.098Z,0.00
2022-09-17T07:04:51.848Z,0.00
2022-09-17T07:05:55.566Z,0.00
2022-09-17T07:06:59.219Z,0.00
2022-09-17T07:08:03.022Z,0.00
2022-09-17T07:09:10.772Z,0.00
2022-09-17T07:10:12.144Z,0.00
2022-09-17T07:11:16.150Z,0.00
2022-09-17T07:12:20.043Z,0.00
2022-09-17T07:13:23.760Z,0.00
2022-09-17T07:14:27.422Z,0.00
2022-09-17T07:15:31.326Z,0.00
2022-09-17T07:16:34.916Z,0.00
2022-09-17T07:17:38.833Z,0.00
2022-09-17T07:18:42.514Z,0.00
2022-09-17T07:19:46.440Z,0.00
2022-09-17T07:20:50.217Z,0.00
2022-09-17T07:21:54.210Z,0.00
2022-09-17T07:22:57.903Z,0.00
2022-09-17T07:24:02.506Z,0.00
2022-09-17T07:25:06.812Z,0.00
2022-09-17T07:26:11.230Z,0.00
2022-09-17T07:27:15.941Z,0.00
2022-09-17T07:28:20.135Z,0.00
2022-09-17T07:29:24.101Z,0.00
2022-09-17T07:30:28.111Z,0.00
2022-09-17T07:31:32.585Z,0.00
2022-09-17T07:32:36.896Z,0.00
2022-09-17T07:33:41.081Z,0.00
2022-09-17T07:34:45.176Z,0.00
2022-09-17T07:35:49.281Z,0.00
2022-09-17T07:36:53.269Z,0.00
2022-09-17T07:37:57.510Z,0.00
2022-09-17T07:39:01.897Z,0.00
2022-09-17T07:40:06.350Z,0.00
2022-09-17T07:41:10.413Z,0.00
2022-09-17T07:42:14.410Z,0.00
2022-09-17T07:43:18.823Z,0.00
2022-09-17T07:44:23.135Z,0.00
2022-09-17T07:45:30.507Z,0.00
2022-09-17T07:46:34.881Z,0.00
2022-09-17T07:47:39.437Z,0.00
2022-09-17T07:48:43.646Z,0.00
2022-09-17T07:49:47.741Z,0.00
2022-09-17T07:50:51.799Z,0.00
2022-09-17T07:51:55.851Z,0.00
2022-09-17T07:53:00.158Z,0.00
2022-09-17T07:54:04.773Z,0.00
2022-09-17T07:55:08.874Z,0.00
2022-09-17T07:56:13.290Z,0.00
2022-09-17T07:57:17.814Z,0.00
2022-09-17T07:58:22.517Z,0.00
2022-09-17T07:59:26.825Z,0.00
2022-09-17T08:00:31.134Z,0.00
2022-09-17T08:01:35.510Z,0.00
2022-09-17T08:02:39.456Z,0.00
2022-09-17T08:03:43.655Z,0.00
2022-09-17T08:04:47.765Z,0.00
2022-09-17T08:05:51.924Z,0.00
2022-09-17T08:06:55.964Z,0.00
2022-09-17T08:08:00.378Z,0.00
2022-09-17T08:09:04.681Z,0.00
2022-09-17T08:10:08.987Z,0.00
2022-09-17T08:11:13.299Z,0.00
2022-09-17T08:12:17.297Z,0.00
2022-09-17T08:13:21.604Z,0.00
2022-09-17T08:14:29.363Z,0.00
2022-09-17T08:15:31.136Z,0.00
2022-09-17T08:16:35.140Z,0.00
2022-09-17T08:17:39.451Z,0.00
2022-09-17T08:18:43.557Z,0.00
2022-09-17T08:19:47.760Z,0.00
2022-09-17T08:20:51.471Z,0.00
2022-09-17T08:21:55.267Z,0.00
2022-09-17T08:22:59.570Z,0.25
2022-09-17T08:24:03.485Z,0.50
2022-09-17T08:25:07.274Z,0.00
2022-09-17T08:26:11.084Z,0.00
2022-09-17T08:27:14.863Z,0.50
2022-09-17T08:28:18.406Z,0.50
2022-09-17T08:29:22.059Z,0.00
2022-09-17T08:30:25.841Z,0.00
2022-09-17T08:31:29.589Z,0.00
2022-09-17T08:32:33.820Z,0.50
2022-09-17T08:33:37.829Z,0.50
2022-09-17T08:34:41.677Z,0.00
2022-09-17T08:35:45.720Z,0.00
2022-09-17T08:36:49.832Z,0.00
2022-09-17T08:37:53.936Z,0.00
2022-09-17T08:38:57.935Z,0.00
2022-09-17T08:40:02.354Z,0.00
2022-09-17T08:41:06.347Z,0.00
2022-09-17T08:42:10.555Z,0.00
2022-09-17T08:43:15.064Z,0.00
2022-09-17T08:44:19.164Z,0.00
2022-09-17T08:45:23.170Z,0.00
2022-09-17T08:46:27.250Z,0.00
2022-09-17T08:47:31.278Z,0.00
2022-09-17T08:48:35.378Z,0.00
2022-09-17T08:49:39.487Z,0.00
2022-09-17T08:50:43.435Z,0.00
2022-09-17T08:51:47.394Z,0.00
2022-09-17T08:52:51.586Z,0.00
2022-09-17T08:53:55.581Z,0.00
2022-09-17T08:54:59.589Z,0.00
2022-09-17T08:56:03.836Z,0.00
2022-09-17T08:57:08.102Z,0.00
2022-09-17T08:58:12.312Z,0.50
2022-09-17T08:59:19.703Z,0.50
2022-09-17T09:00:21.358Z,0.50
2022-09-17T09:01:27.730Z,0.00
2022-09-17T09:02:31.966Z,0.00
2022-09-17T09:03:36.234Z,0.50
2022-09-17T09:04:40.156Z,0.00
2022-09-17T09:05:44.310Z,0.25
2022-09-17T09:06:48.520Z,0.25
2022-09-17T09:07:52.515Z,0.50
2022-09-17T09:08:56.661Z,0.00
2022-09-17T09:10:00.469Z,0.50
2022-09-17T09:11:04.418Z,0.50
2022-09-17T09:12:08.728Z,0.25
2022-09-17T09:13:12.812Z,0.00
2022-09-17T09:14:17.135Z,0.50
2022-09-17T09:15:21.343Z,0.00
2022-09-17T09:16:25.573Z,0.00
2022-09-17T09:17:29.650Z,0.50
2022-09-17T09:18:33.859Z,0.25
2022-09-17T09:19:38.062Z,0.50
2022-09-17T09:20:41.959Z,0.00
2022-09-17T09:21:46.169Z,0.00
2022-09-17T09:22:50.374Z,0.50
2022-09-17T09:23:54.364Z,0.00
2022-09-17T09:24:58.486Z,0.00
2022-09-17T09:26:02.991Z,0.00
2022-09-17T09:27:07.091Z,0.00
2022-09-17T09:28:11.161Z,0.00
2022-09-17T09:29:15.198Z,0.00
2022-09-17T09:30:19.593Z,0.00
2022-09-17T09:31:23.858Z,0.00
2022-09-17T09:32:27.920Z,0.25
2022-09-17T09:33:32.125Z,0.25
2022-09-17T09:34:36.122Z,0.00
2022-09-17T09:35:40.126Z,0.25
2022-09-17T09:36:44.462Z,0.00
2022-09-17T09:37:48.536Z,0.00
2022-09-17T09:38:52.605Z,0.00
2022-09-17T09:39:56.586Z,0.50
2022-09-17T09:41:00.752Z,0.00
2022-09-17T09:42:04.602Z,0.50
2022-09-17T09:43:08.612Z,1.00
2022-09-17T09:44:12.721Z,1.00
2022-09-17T09:45:17.060Z,0.25
2022-09-17T09:46:21.644Z,1.00
2022-09-17T09:47:25.982Z,0.75
2022-09-17T09:48:30.663Z,0.25
2022-09-17T09:49:35.988Z,0.00
2022-09-17T09:51:04.770Z,0.50
2022-09-17T09:51:45.470Z,0.50
2022-09-17T09:52:49.468Z,0.75
2022-09-17T09:53:53.393Z,0.25
2022-09-17T09:54:57.268Z,0.50
2022-09-17T09:56:01.505Z,1.00
2022-09-17T09:57:05.681Z,1.00
2022-09-17T09:58:09.760Z,0.50
2022-09-17T09:59:13.991Z,0.75
2022-09-17T10:00:18.012Z,0.50
2022-09-17T10:01:22.365Z,0.00
2022-09-17T10:02:26.646Z,0.00
2022-09-17T10:03:30.906Z,0.75
2022-09-17T10:04:35.015Z,0.25
2022-09-17T10:05:39.119Z,0.50
2022-09-17T10:06:43.324Z,0.50
2022-09-17T10:07:47.551Z,0.50
2022-09-17T10:08:51.630Z,0.75
2022-09-17T10:09:55.651Z,0.50
2022-09-17T10:11:00.353Z,0.75
2022-09-17T10:12:04.556Z,1.00
2022-09-17T10:13:10.148Z,0.00
2022-09-17T10:14:14.382Z,1.00
2022-09-17T10:15:18.574Z,1.75
2022-09-17T10:16:22.574Z,0.25
2022-09-17T10:17:26.929Z,0.50
2022-09-17T10:18:30.924Z,0.25
2022-09-17T10:19:35.164Z,1.00
2022-09-17T10:20:39.029Z,1.00
2022-09-17T10:21:43.229Z,1.00
2022-09-17T10:22:47.211Z,0.50
2022-09-17T10:23:51.336Z,1.00
2022-09-17T10:25:01.565Z,1.25
2022-09-17T10:26:05.588Z,1.50
2022-09-17T10:27:09.899Z,0.75
2022-09-17T10:28:14.210Z,0.50
2022-09-17T10:29:18.508Z,1.00
2022-09-17T10:30:22.677Z,0.50
2022-09-17T10:31:27.155Z,0.50
2022-09-17T10:32:31.126Z,1.00
2022-09-17T10:33:35.334Z,0.00
2022-09-17T10:34:39.745Z,1.00
2022-09-17T10:35:43.731Z,1.00
2022-09-17T10:36:47.637Z,0.00
2022-09-17T10:37:51.500Z,0.00
2022-09-17T10:38:55.474Z,0.50
2022-09-17T10:39:59.474Z,0.75
2022-09-17T10:41:03.428Z,0.50
2022-09-17T10:42:07.544Z,0.50
2022-09-17T10:43:11.645Z,0.25
2022-09-17T10:44:15.751Z,0.00
2022-09-17T10:45:19.975Z,0.25
2022-09-17T10:46:27.363Z,0.00
2022-09-17T10:47:29.292Z,0.00
2022-09-17T10:48:33.398Z,1.00
2022-09-17T10:49:37.391Z,0.00
2022-09-17T10:50:41.457Z,0.00
2022-09-17T10:51:45.400Z,0.50
2022-09-17T10:52:49.395Z,0.00
2022-09-17T10:53:53.612Z,0.25
2022-09-17T10:54:57.708Z,0.50
2022-09-17T10:56:01.665Z,0.50
2022-09-17T10:57:05.711Z,0.00
2022-09-17T10:58:10.040Z,0.50
2022-09-17T10:59:14.322Z,0.50
2022-09-17T11:00:18.391Z,0.00
2022-09-17T11:01:22.621Z,0.00
2022-09-17T11:02:26.897Z,0.00
2022-09-17T11:03:31.149Z,0.50
2022-09-17T11:04:35.455Z,1.00
2022-09-17T11:05:39.769Z,0.50
2022-09-17T11:06:43.631Z,0.00
2022-09-17T11:07:47.559Z,0.25
2022-09-17T11:08:51.566Z,0.00
2022-09-17T11:09:55.561Z,0.00
2022-09-17T11:10:59.666Z,0.00
2022-09-17T11:12:03.874Z,0.50
2022-09-17T11:13:08.281Z,0.75
2022-09-17T11:14:12.589Z,0.50
2022-09-17T11:15:16.899Z,0.50
2022-09-17T11:16:21.031Z,0.75
2022-09-17T11:17:25.309Z,0.50
2022-09-17T11:18:29.617Z,-0.25
2022-09-17T11:19:33.946Z,0.50
2022-09-17T11:20:38.033Z,0.75
2022-09-17T11:21:42.134Z,1.00
2022-09-17T11:22:46.032Z,1.50
2022-09-17T11:23:50.342Z,0.50
2022-09-17T11:24:54.325Z,0.75
2022-09-17T11:26:00.640Z,1.00
2022-09-17T11:27:03.676Z,1.00
2022-09-17T11:28:07.986Z,1.00
2022-09-17T11:29:12.148Z,0.00
2022-09-17T11:30:16.293Z,1.00
2022-09-17T11:31:24.056Z,0.75
2022-09-17T11:32:25.655Z,1.00
2022-09-17T11:33:30.136Z,1.50
2022-09-17T11:34:34.100Z,1.00
2022-09-17T11:35:38.141Z,0.50
2022-09-17T11:36:42.262Z,0.25
2022-09-17T11:37:46.560Z,1.00
2022-09-17T11:38:50.513Z,1.00
2022-09-17T11:39:54.496Z,0.00
2022-09-17T11:40:58.536Z,0.50
2022-09-17T11:42:02.761Z,1.00
2022-09-17T11:43:07.082Z,0.00
2022-09-17T11:44:11.191Z,0.25
2022-09-17T11:45:15.583Z,0.50
2022-09-17T11:46:19.951Z,0.25
2022-09-17T11:47:24.084Z,0.50
2022-09-17T11:48:28.303Z,1.00
2022-09-17T11:49:32.614Z,0.25
2022-09-17T11:50:36.776Z,0.25
2022-09-17T11:51:40.714Z,0.50
2022-09-17T11:52:44.819Z,1.00
2022-09-17T11:53:49.304Z,0.50
2022-09-17T11:54:53.345Z,1.00
2022-09-17T11:55:57.437Z,0.75
2022-09-17T11:57:01.229Z,0.75
2022-09-17T11:58:05.541Z,0.25
2022-09-17T11:59:09.439Z,0.75
2022-09-17T12:00:13.576Z,1.00
2022-09-17T12:01:17.548Z,0.50
2022-09-17T12:02:21.863Z,0.50
2022-09-17T12:03:26.232Z,1.00
2022-09-17T12:04:30.471Z,0.00
2022-09-17T12:05:34.779Z,0.50
2022-09-17T12:06:39.086Z,0.50
2022-09-17T12:07:43.399Z,0.50
2022-09-17T12:08:47.592Z,0.50
2022-09-17T12:09:51.599Z,0.50
2022-09-17T12:10:55.459Z,0.50
2022-09-17T12:11:59.398Z,0.50
2022-09-17T12:13:03.708Z,0.50
2022-09-17T12:14:08.017Z,0.50
2022-09-17T12:15:12.535Z,0.50
2022-09-17T12:16:16.812Z,1.00
2022-09-17T12:17:21.042Z,0.75
2022-09-17T12:18:32.189Z,0.50
2022-09-17T12:19:30.577Z,0.50
2022-09-17T12:20:35.090Z,0.50
2022-09-17T12:21:39.400Z,1.00
2022-09-17T12:22:43.266Z,1.00
2022-09-17T12:23:47.476Z,0.00
2022-09-17T12:24:51.434Z,0.25
2022-09-17T12:25:55.403Z,0.50
2022-09-17T12:26:59.504Z,0.75
2022-09-17T12:28:03.715Z,0.25
2022-09-17T12:29:08.127Z,1.00
2022-09-17T12:30:12.444Z,0.50
2022-09-17T12:31:16.783Z,0.00
2022-09-17T12:32:20.949Z,0.50
2022-09-17T12:33:24.946Z,0.50
2022-09-17T12:34:29.154Z,0.50
2022-09-17T12:35:59.859Z,0.25
2022-09-17T12:36:38.179Z,1.00
2022-09-17T12:37:42.180Z,0.50
2022-09-17T12:38:46.034Z,0.00
2022-09-17T12:39:50.206Z,0.00
2022-09-17T12:40:54.050Z,0.00
2022-09-17T12:41:58.186Z,0.00
2022-09-17T12:43:02.189Z,0.00
2022-09-17T12:44:06.186Z,0.00
2022-09-17T12:45:10.290Z,0.75
2022-09-17T12:46:14.561Z,0.25
2022-09-17T12:47:18.674Z,0.00
2022-09-17T12:48:22.603Z,0.00
2022-09-17T12:49:26.706Z,0.00
2022-09-17T12:50:30.707Z,0.00
2022-09-17T12:51:34.709Z,0.00
2022-09-17T12:52:38.813Z,0.00
2022-09-17T12:53:42.671Z,0.00
2022-09-17T12:54:46.462Z,0.00
2022-09-17T12:55:50.325Z,0.00
2022-09-17T12:56:54.301Z,0.50
2022-09-17T12:57:58.477Z,0.25
2022-09-17T12:59:02.708Z,0.00
2022-09-17T13:00:08.318Z,0.00
2022-09-17T13:01:12.932Z,0.00
2022-09-17T13:02:17.221Z,0.00
2022-09-17T13:03:21.686Z,0.00
2022-09-17T13:04:43.631Z,0.00
2022-09-17T13:05:35.706Z,0.25
2022-09-17T13:06:36.791Z,0.00
2022-09-17T13:07:40.894Z,0.00
2022-09-17T13:08:44.872Z,0.00
2022-09-17T13:09:48.868Z,0.00
2022-09-17T13:10:52.969Z,0.50
2022-09-17T13:11:57.085Z,0.00
2022-09-17T13:13:01.178Z,0.00
2022-09-17T13:14:05.483Z,0.00
2022-09-17T13:15:09.589Z,0.50
2022-09-17T13:16:15.677Z,0.00
2022-09-17T13:17:19.121Z,0.00
2022-09-17T13:18:26.979Z,0.00
2022-09-17T13:19:28.241Z,0.00
2022-09-17T13:20:32.564Z,0.00
2022-09-17T13:21:36.561Z,0.00
2022-09-17T13:22:40.595Z,0.00
2022-09-17T13:23:44.773Z,0.00
2022-09-17T13:24:48.880Z,0.00
2022-09-17T13:25:52.938Z,0.00
2022-09-17T13:26:56.773Z,0.00
2022-09-17T13:28:00.885Z,0.00
2022-09-17T13:29:05.252Z,0.00
2022-09-17T13:30:09.599Z,0.00
2022-09-17T13:31:13.815Z,0.50
2022-09-17T13:32:18.111Z,0.00
2022-09-17T13:33:22.420Z,0.00
2022-09-17T13:34:26.626Z,0.00
2022-09-17T13:35:30.932Z,0.00
2022-09-17T13:36:35.137Z,0.00
2022-09-17T13:37:39.223Z,0.00
2022-09-17T13:38:43.090Z,0.00
2022-09-17T13:39:47.174Z,0.00
2022-09-17T13:40:51.361Z,0.00
2022-09-17T13:41:55.335Z,0.00
2022-09-17T13:42:59.453Z,0.00
2022-09-17T13:44:03.678Z,0.00
2022-09-17T13:45:10.047Z,0.00
2022-09-17T13:46:13.372Z,0.00
2022-09-17T13:47:17.607Z,0.00
2022-09-17T13:48:21.811Z,0.00
2022-09-17T13:49:26.425Z,0.00
2022-09-17T13:50:30.739Z,0.00
2022-09-17T13:51:35.070Z,0.00
2022-09-17T13:52:39.102Z,0.00
2022-09-17T13:53:43.054Z,0.25
2022-09-17T13:54:46.899Z,0.00
2022-09-17T13:55:50.951Z,0.00
2022-09-17T13:56:55.051Z,0.25
2022-09-17T13:57:59.114Z,0.00
2022-09-17T13:59:03.113Z,0.00
2022-09-17T14:00:07.364Z,0.00
2022-09-17T14:01:11.539Z,0.00
2022-09-17T14:02:15.596Z,0.00
2022-09-17T14:03:19.564Z,0.00
2022-09-17T14:04:23.670Z,0.00
2022-09-17T14:05:27.669Z,0.00
2022-09-17T14:06:31.777Z,0.00
2022-09-17T14:07:35.877Z,0.00
2022-09-17T14:08:39.774Z,0.00
2022-09-17T14:09:43.777Z,0.00
2022-09-17T14:10:47.879Z,0.00
2022-09-17T14:11:51.895Z,0.00
2022-09-17T14:12:55.879Z,0.00