createdAt,value
2023-05-13T00:13:33.495Z,9.1
2023-05-13T00:29:16.137Z,11.7
2023-05-13T00:44:59.058Z,9.2
2023-05-13T01:00:41.714Z,10
2023-05-13T01:16:24.194Z,9.5
2023-05-13T01:32:07.029Z,8.2
2023-05-13T01:47:49.223Z,7.7
2023-05-13T02:03:32.192Z,10
2023-05-13T02:19:14.524Z,8.39
2023-05-13T02:34:56.740Z,8.8
2023-05-13T02:50:39.667Z,10.3
2023-05-13T03:06:21.754Z,9
2023-05-13T03:22:04.173Z,9.6
2023-05-13T03:37:46.972Z,7.2
2023-05-13T03:53:29.981Z,9.7
2023-05-13T04:09:12.945Z,9
2023-05-13T04:24:55.584Z,9
2023-05-13T04:40:37.958Z,9.5
2023-05-13T04:56:20.939Z,10.6
2023-05-13T05:12:03.297Z,10.7
2023-05-13T05:43:27.537Z,8.7
2023-05-13T05:59:10.402Z,8.3
2023-05-13T06:14:52.926Z,9.39
2023-05-13T06:46:18.261Z,8
2023-05-13T07:02:00.825Z,7.4
2023-05-13T07:17:43.041Z,9
2023-05-13T07:33:26.094Z,6.6
2023-05-13T07:49:08.058Z,6.5
2023-05-13T08:04:50.146Z,7
2023-05-13T08:20:32.651Z,13.6
2023-05-13T08:36:14.997Z,8.1
2023-05-13T09:23:22.329Z,10.4
2023-05-13T09:39:04.876Z,6.9
2023-05-13T09:54:54.396Z,7.9
2023-05-13T10:10:29.737Z,8.2
2023-05-13T10:26:12.147Z,6.9
2023-05-13T10:41:54.732Z,5.7
2023-05-13T10:57:36.959Z,7.9
2023-05-13T11:13:19.428Z,6.7
2023-05-13T11:29:01.332Z,6.7
2023-05-13T11:44:44.091Z,6.9
2023-05-13T12:00:26.774Z,7
2023-05-13T12:31:51.667Z,9.6
2023-05-13T12:47:33.784Z,5.2
2023-05-13T13:03:16.494Z,9
2023-05-13T13:18:59.453Z,7.6
2023-05-13T13:34:41.555Z,8.8
2023-05-13T13:50:24.169Z,6.1
2023-05-13T14:06:06.796Z,7
2023-05-13T14:21:49.522Z,5.8
2023-05-13T14:22:36.661Z,7
2023-05-13T14:54:01.477Z,5.3
2023-05-13T15:09:43.818Z,6
2023-05-13T15:25:26.075Z,4.6
2023-05-13T15:41:08.550Z,6.8
2023-05-13T15:56:58.324Z,10.4
2023-05-13T16:12:40.850Z,7.3
2023-05-13T16:28:23.264Z,7
2023-05-13T16:43:58.644Z,5.5
2023-05-13T16:59:41.171Z,8.6
2023-05-13T17:31:06.144Z,6
2023-05-13T17:46:48.567Z,6.4
2023-05-13T18:49:39.248Z,7.6
2023-05-13T19:05:21.747Z,8.39
2023-05-13T19:21:04.503Z,7.6
2023-05-13T19:36:46.861Z,9.5
2023-05-13T19:52:29.804Z,10.8
2023-05-13T20:08:12.827Z,14
2023-05-13T20:23:55.518Z,14.6
2023-05-13T20:39:37.838Z,17.79
2023-05-13T20:55:20.012Z,16.1
2023-05-13T21:11:02.799Z,11.9
2023-05-13T21:26:45.184Z,12.2
2023-05-13T21:42:27.991Z,13.3
2023-05-13T21:58:10.232Z,13.8
2023-05-13T22:13:53.110Z,13.8
2023-05-13T22:29:35.747Z,13.5
2023-05-13T22:45:18.037Z,13.8
2023-05-13T23:01:00.349Z,13.5
2023-05-13T23:16:42.615Z,14
2023-05-13T23:32:24.730Z,16
2023-05-13T23:48:07.012Z,15.8
