createdAt,value
2022-12-09T00:00:39.166Z,28.40
2022-12-09T00:01:39.032Z,29.90
2022-12-09T00:02:39.139Z,29.60
2022-12-09T00:03:39.331Z,29.90
2022-12-09T00:04:39.184Z,30.50
2022-12-09T00:05:39.197Z,29.30
2022-12-09T00:06:38.970Z,30.80
2022-12-09T00:07:38.973Z,34.60
2022-12-09T00:08:39.320Z,34.60
2022-12-09T00:09:38.969Z,33.40
2022-12-09T00:10:39.127Z,36.10
2022-12-09T00:11:38.932Z,35.20
2022-12-09T00:12:39.302Z,35.00
2022-12-09T00:13:38.926Z,35.60
2022-12-09T00:14:38.937Z,35.30
2022-12-09T00:15:38.955Z,34.30
2022-12-09T00:16:38.943Z,34.60
2022-12-09T00:17:38.866Z,35.10
2022-12-09T00:18:38.854Z,36.40
2022-12-09T00:19:38.813Z,34.70
2022-12-09T00:20:39.079Z,36.30
2022-12-09T00:21:39.020Z,37.60
2022-12-09T00:22:38.890Z,35.50
2022-12-09T00:23:38.816Z,36.30
2022-12-09T00:24:40.004Z,35.10
2022-12-09T00:25:38.749Z,35.60
2022-12-09T00:26:38.933Z,37.20
2022-12-09T00:27:38.749Z,38.60
2022-12-09T00:28:38.718Z,38.30
2022-12-09T00:29:38.759Z,38.40
2022-12-09T00:30:38.724Z,39.10
2022-12-09T01:05:49.406Z,40.00
2022-12-09T01:29:56.040Z,36.90
2022-12-09T01:30:55.368Z,36.20
2022-12-09T01:31:55.396Z,36.70
2022-12-09T01:32:55.560Z,35.70
2022-12-09T01:33:55.407Z,35.90
2022-12-09T01:34:55.321Z,34.40
2022-12-09T01:35:55.398Z,33.70
2022-12-09T01:36:55.293Z,32.60
2022-12-09T01:37:55.248Z,31.90
2022-12-09T01:38:55.200Z,32.20
2022-12-09T01:39:55.219Z,32.50
2022-12-09T01:40:55.267Z,31.80
2022-12-09T01:41:55.202Z,31.30
2022-12-09T01:42:55.427Z,31.60
2022-12-09T01:43:55.250Z,33.20
2022-12-09T01:44:55.114Z,32.20
2022-12-09T01:45:55.387Z,33.40
2022-12-09T01:46:55.183Z,32.30
2022-12-09T01:47:55.265Z,32.70
2022-12-09T01:48:55.292Z,32.60
2022-12-09T01:49:55.118Z,32.60
2022-12-09T01:50:55.107Z,33.80
2022-12-09T01:51:55.109Z,32.90
2022-12-09T01:52:55.427Z,31.70
2022-12-09T01:53:54.989Z,31.50
2022-12-09T01:54:55.341Z,32.10
2022-12-09T01:55:54.999Z,32.10
2022-12-09T01:56:56.134Z,33.00
2022-12-09T01:57:54.953Z,32.00
2022-12-09T01:58:55.017Z,32.00
2022-12-09T01:59:55.135Z,32.10
2022-12-09T02:00:54.956Z,31.90
2022-12-09T02:01:54.974Z,32.10
2022-12-09T02:02:55.131Z,32.30
2022-12-09T02:03:55.098Z,33.20
2022-12-09T02:04:54.976Z,33.20
2022-12-09T02:05:55.157Z,33.70
2022-12-09T02:06:55.011Z,33.40
2022-12-09T02:07:55.234Z,32.50
2022-12-09T02:08:55.305Z,31.60
2022-12-09T02:09:54.840Z,33.00
2022-12-09T02:10:54.826Z,32.40
2022-12-09T02:11:54.741Z,31.80
2022-12-09T02:12:54.773Z,31.70
2022-12-09T02:13:54.785Z,33.50
2022-12-09T02:14:54.929Z,32.80
2022-12-09T02:15:55.048Z,32.40
2022-12-09T02:16:54.784Z,32.70
2022-12-09T02:17:54.778Z,33.50
2022-12-09T02:18:54.753Z,34.30
2022-12-09T02:19:55.007Z,35.10
2022-12-09T02:20:54.845Z,33.30
2022-12-09T02:21:54.598Z,32.80
2022-12-09T03:50:23.264Z,37.20
2022-12-09T03:53:52.811Z,38.10
2022-12-09T03:54:52.621Z,38.00
2022-12-09T03:55:51.593Z,38.50
2022-12-09T03:56:51.500Z,39.20
2022-12-09T03:57:51.531Z,38.40
2022-12-09T03:58:51.455Z,37.20
2022-12-09T03:59:51.523Z,39.00
2022-12-09T04:00:51.924Z,36.90
2022-12-09T04:01:53.834Z,37.70
2022-12-09T04:02:51.621Z,36.70
2022-12-09T04:03:51.683Z,38.50
2022-12-09T04:04:51.486Z,36.00
2022-12-09T04:05:51.385Z,37.60
2022-12-09T04:06:51.740Z,37.10
2022-12-09T04:07:51.745Z,35.50
2022-12-09T04:08:51.445Z,36.80
2022-12-09T04:09:51.358Z,36.10
2022-12-09T04:10:51.471Z,36.40
2022-12-09T04:11:51.709Z,37.10
2022-12-09T04:12:51.387Z,37.70
2022-12-09T04:13:51.249Z,36.10
2022-12-09T04:14:51.325Z,36.70
2022-12-09T04:15:51.351Z,36.10
2022-12-09T04:16:52.339Z,34.20
2022-12-09T04:17:51.402Z,34.70
2022-12-09T04:18:51.366Z,33.40
2022-12-09T04:19:51.182Z,35.10
2022-12-09T04:20:51.169Z,36.10
2022-12-09T04:21:51.536Z,34.30
2022-12-09T04:22:51.150Z,34.60
2022-12-09T04:23:51.163Z,35.20
2022-12-09T04:24:51.334Z,34.20
2022-12-09T04:25:51.088Z,34.30
2022-12-09T04:26:51.486Z,35.30
2022-12-09T04:27:51.151Z,34.40
2022-12-09T04:28:51.319Z,34.30
2022-12-09T04:29:51.341Z,33.80
2022-12-09T04:30:51.083Z,34.10
2022-12-09T04:31:51.193Z,34.10
2022-12-09T04:32:51.181Z,33.90
2022-12-09T04:33:51.425Z,33.40
2022-12-09T04:34:51.343Z,33.60
2022-12-09T04:35:50.992Z,33.40
2022-12-09T04:36:50.986Z,33.50
2022-12-09T04:37:51.073Z,34.40
2022-12-09T04:38:51.159Z,33.30
2022-12-09T04:39:50.895Z,34.00
2022-12-09T04:40:50.902Z,33.80
2022-12-09T04:41:50.908Z,31.40
2022-12-09T04:42:51.261Z,33.40
2022-12-09T04:43:51.052Z,34.50
2022-12-09T04:44:50.878Z,32.80
2022-12-09T04:45:50.896Z,33.90
2022-12-09T04:46:50.918Z,32.90
2022-12-09T04:47:50.977Z,33.90
2022-12-09T04:48:50.790Z,32.70
2022-12-09T04:49:50.896Z,34.00
2022-12-09T04:50:50.901Z,32.10
2022-12-09T04:51:51.009Z,33.70
2022-12-09T04:52:50.867Z,32.50
2022-12-09T04:53:50.710Z,33.20
2022-12-09T04:54:51.048Z,32.30
2022-12-09T04:55:51.028Z,32.70
2022-12-09T04:56:51.007Z,31.40
2022-12-09T04:58:11.689Z,33.90
2022-12-09T04:58:50.840Z,33.60
2022-12-09T04:59:51.128Z,33.40
2022-12-09T05:00:50.651Z,33.20
2022-12-09T05:01:50.949Z,32.70
2022-12-09T05:02:50.785Z,33.20
2022-12-09T05:03:51.081Z,33.70
2022-12-09T05:04:50.852Z,35.70
2022-12-09T05:05:50.713Z,33.50
2022-12-09T05:06:50.755Z,36.20
2022-12-09T05:07:50.847Z,35.80
2022-12-09T05:08:50.769Z,35.30
2022-12-09T05:09:50.896Z,35.90
2022-12-09T05:10:50.654Z,35.40
2022-12-09T05:11:50.702Z,34.70
2022-12-09T05:12:50.764Z,35.20
2022-12-09T05:13:50.843Z,37.50
2022-12-09T05:14:50.734Z,36.60
2022-12-09T05:15:50.778Z,36.10
2022-12-09T05:16:50.814Z,37.30
2022-12-09T05:17:50.649Z,36.70
2022-12-09T05:18:50.840Z,37.60
2022-12-09T05:19:50.359Z,38.60
2022-12-09T05:20:50.793Z,39.00
2022-12-09T05:21:50.781Z,38.30
2022-12-09T05:22:50.359Z,38.80
2022-12-09T05:23:50.672Z,39.30
2022-12-09T05:24:50.413Z,40.50
2022-12-09T05:25:50.705Z,38.70
2022-12-09T05:26:50.296Z,37.60
2022-12-09T05:27:50.323Z,39.20
2022-12-09T05:28:50.467Z,38.90
2022-12-09T05:29:50.472Z,39.30
2022-12-09T05:30:50.406Z,40.30
2022-12-09T05:31:50.591Z,39.60
2022-12-09T05:32:50.290Z,38.60
2022-12-09T05:33:50.479Z,39.60
2022-12-09T05:34:50.234Z,39.30
2022-12-09T05:35:53.066Z,39.50
2022-12-09T05:36:50.265Z,42.00
2022-12-09T05:37:50.198Z,42.20
2022-12-09T05:38:50.250Z,41.50
2022-12-09T05:39:50.333Z,41.20
2022-12-09T05:40:50.786Z,39.70
2022-12-09T05:41:50.181Z,40.60
2022-12-09T05:42:50.202Z,38.30
2022-12-09T05:43:50.152Z,40.40
2022-12-09T05:44:50.448Z,42.60
2022-12-09T05:45:50.216Z,45.00
2022-12-09T05:46:50.074Z,43.10
2022-12-09T05:47:50.183Z,42.30
2022-12-09T05:48:50.179Z,40.70
2022-12-09T05:49:50.330Z,41.00
2022-12-09T05:50:50.070Z,42.30
2022-12-09T05:51:50.324Z,39.20
2022-12-09T05:52:50.130Z,40.90
2022-12-09T05:53:49.949Z,41.30
2022-12-09T05:54:50.039Z,40.40
2022-12-09T05:55:49.928Z,38.70
2022-12-09T05:56:53.523Z,44.00
2022-12-09T05:57:49.900Z,45.20
2022-12-09T05:58:49.914Z,48.50
2022-12-09T05:59:51.971Z,52.20
2022-12-09T06:00:50.182Z,48.10
2022-12-09T06:01:49.959Z,50.00
2022-12-09T06:02:50.283Z,51.90
2022-12-09T06:03:50.110Z,50.60
2022-12-09T06:04:49.966Z,48.30
2022-12-09T06:05:49.944Z,46.80
2022-12-09T06:06:50.045Z,38.60
2022-12-09T06:07:49.932Z,40.50
2022-12-09T06:08:50.131Z,39.80
2022-12-09T06:09:49.799Z,43.20
2022-12-09T06:10:49.836Z,40.70
2022-12-09T06:11:49.742Z,36.40
2022-12-09T06:12:49.712Z,36.50
2022-12-09T06:13:50.067Z,35.80
2022-12-09T06:14:49.932Z,42.80
2022-12-09T06:15:49.863Z,43.80
2022-12-09T06:16:49.704Z,46.30
2022-12-09T06:17:49.820Z,36.40
2022-12-09T06:18:50.300Z,33.20
2022-12-09T06:19:49.895Z,38.00
2022-12-09T06:20:49.666Z,35.20
2022-12-09T06:21:49.547Z,47.70
2022-12-09T06:22:49.695Z,47.60
2022-12-09T06:23:49.791Z,44.70
2022-12-09T06:24:54.066Z,49.00
2022-12-09T06:25:49.758Z,40.50
2022-12-09T06:26:49.534Z,43.50
2022-12-09T06:27:49.771Z,40.50
2022-12-09T06:30:30.206Z,37.00
2022-12-09T06:31:13.042Z,36.70
2022-12-09T06:32:12.994Z,38.80
2022-12-09T06:33:36.972Z,44.80
2022-12-09T06:34:13.100Z,38.70
2022-12-09T06:35:13.437Z,43.40
2022-12-09T06:36:12.662Z,41.90
2022-12-09T06:37:12.736Z,40.20
2022-12-09T06:38:12.584Z,37.60
2022-12-09T06:39:12.635Z,45.30
2022-12-09T06:40:12.593Z,45.00
2022-12-09T06:41:12.966Z,41.70
2022-12-09T06:42:12.626Z,45.00
2022-12-09T06:43:12.817Z,44.60
2022-12-09T06:44:16.911Z,47.50
2022-12-09T06:45:13.190Z,40.40
2022-12-09T06:46:12.975Z,48.70
2022-12-09T06:47:12.621Z,45.50
2022-12-09T06:48:12.624Z,40.40
2022-12-09T06:49:12.768Z,39.80
2022-12-09T06:50:13.056Z,40.40
2022-12-09T06:51:12.831Z,38.30
2022-12-09T06:52:12.476Z,39.90
2022-12-09T06:53:12.518Z,36.00
2022-12-09T06:54:12.334Z,35.40
2022-12-09T06:55:13.101Z,33.90
2022-12-09T06:56:13.417Z,44.40
2022-12-09T06:57:12.703Z,43.80
2022-12-09T06:58:12.292Z,43.10
2022-12-09T06:59:12.535Z,38.80
2022-12-09T07:00:12.844Z,34.40
2022-12-09T07:01:12.816Z,35.40
2022-12-09T07:02:12.548Z,35.00
2022-12-09T07:03:12.835Z,36.80
2022-12-09T07:04:12.571Z,41.60
2022-12-09T07:05:12.991Z,44.30
2022-12-09T07:06:12.700Z,38.70
2022-12-09T07:07:12.248Z,40.50
2022-12-09T07:08:12.683Z,38.00
2022-12-09T07:09:12.390Z,36.50
2022-12-09T07:10:12.258Z,36.70
2022-12-09T07:11:12.496Z,35.10
2022-12-09T07:12:12.312Z,35.60
2022-12-09T07:13:12.135Z,37.90
2022-12-09T07:14:12.314Z,41.10
2022-12-09T07:15:12.424Z,38.60
2022-12-09T07:16:12.118Z,38.40
2022-12-09T07:17:12.087Z,39.30
2022-12-09T07:18:12.584Z,38.40
2022-12-09T07:19:12.514Z,40.90
2022-12-09T07:20:12.141Z,38.70
2022-12-09T07:21:12.036Z,46.80
2022-12-09T07:22:12.113Z,50.80
2022-12-09T07:23:12.038Z,45.10
2022-12-09T07:24:12.029Z,44.40
2022-12-09T07:25:12.343Z,43.00
2022-12-09T07:26:12.021Z,43.60
2022-12-09T07:27:17.272Z,45.50
2022-12-09T07:28:12.045Z,42.40
2022-12-09T07:29:12.229Z,44.00
2022-12-09T07:30:12.300Z,45.00
2022-12-09T07:31:12.384Z,43.40
2022-12-09T07:32:12.310Z,43.50
2022-12-09T07:33:12.317Z,42.30
2022-12-09T07:34:12.186Z,42.20
2022-12-09T07:35:12.512Z,42.20
2022-12-09T07:36:17.504Z,43.60
2022-12-09T07:37:12.072Z,43.90
2022-12-09T07:38:12.097Z,42.00
2022-12-09T07:39:12.072Z,43.10
2022-12-09T07:40:11.793Z,44.40
2022-12-09T07:41:11.804Z,44.60
2022-12-09T07:42:11.955Z,45.60
2022-12-09T07:43:11.736Z,44.40
2022-12-09T07:44:12.030Z,43.00
2022-12-09T07:45:12.366Z,44.10
2022-12-09T07:46:12.108Z,42.40
2022-12-09T07:47:11.818Z,42.40
2022-12-09T07:48:11.947Z,44.70
2022-12-09T07:49:11.958Z,46.10
2022-12-09T07:50:11.786Z,44.70
2022-12-09T07:51:12.046Z,45.00
2022-12-09T07:52:12.015Z,44.70
2022-12-09T07:53:11.775Z,45.00
2022-12-09T07:54:11.752Z,44.40
2022-12-09T07:55:12.822Z,44.60
2022-12-09T07:56:11.772Z,44.20
2022-12-09T07:57:11.942Z,43.30
2022-12-09T07:58:11.822Z,42.30
2022-12-09T07:59:11.647Z,42.60
2022-12-09T08:00:11.549Z,43.40
2022-12-09T08:01:11.541Z,42.20
2022-12-09T08:02:11.835Z,42.60
2022-12-09T08:03:11.654Z,42.10
2022-12-09T08:04:11.646Z,41.10
2022-12-09T08:05:12.076Z,44.00
2022-12-09T08:06:11.841Z,45.00
2022-12-09T08:07:13.535Z,42.90
2022-12-09T08:08:11.880Z,42.00
2022-12-09T08:09:11.545Z,39.70
2022-12-09T08:10:11.559Z,41.00
2022-12-09T08:11:11.861Z,44.30
2022-12-09T08:12:11.775Z,46.10
2022-12-09T08:13:11.644Z,43.70
2022-12-09T08:14:13.004Z,45.40
2022-12-09T08:15:11.667Z,44.40
2022-12-09T08:16:11.592Z,44.90
2022-12-09T08:17:11.351Z,45.20
2022-12-09T08:18:11.417Z,44.60
2022-12-09T08:19:11.504Z,42.30
2022-12-09T08:20:11.906Z,45.20
2022-12-09T08:21:11.721Z,44.90
2022-12-09T08:22:11.197Z,43.00
2022-12-09T08:23:11.664Z,44.20
2022-12-09T08:24:11.258Z,43.40
2022-12-09T08:25:11.660Z,44.40
2022-12-09T08:26:11.295Z,43.00
2022-12-09T08:27:11.257Z,42.40
2022-12-09T08:28:11.169Z,41.90
2022-12-09T08:29:11.422Z,42.60
2022-12-09T08:30:11.768Z,43.20
2022-12-09T08:31:11.583Z,42.40
2022-12-09T08:32:12.095Z,42.30
2022-12-09T08:33:11.144Z,42.70
2022-12-09T08:34:11.327Z,42.10
2022-12-09T08:35:11.269Z,42.40
2022-12-09T08:36:11.055Z,41.60
2022-12-09T08:37:11.088Z,42.80
2022-12-09T08:38:11.397Z,41.70
2022-12-09T08:39:11.083Z,42.50
2022-12-09T08:40:11.373Z,41.20
2022-12-09T08:41:11.222Z,41.90
2022-12-09T08:42:11.051Z,40.10
2022-12-09T08:43:10.983Z,40.30
2022-12-09T08:44:11.226Z,40.40
2022-12-09T08:45:11.320Z,39.90
2022-12-09T08:46:11.219Z,39.80
2022-12-09T08:47:10.931Z,42.40
2022-12-09T08:48:11.275Z,40.90
2022-12-09T08:49:11.004Z,41.50
2022-12-09T08:50:11.479Z,41.20
2022-12-09T08:51:11.290Z,41.00
2022-12-09T08:52:10.800Z,42.60
2022-12-09T08:53:11.239Z,40.40
2022-12-09T08:54:10.835Z,43.00
2022-12-09T08:55:10.789Z,41.70
2022-12-09T08:56:11.024Z,41.00
2022-12-09T08:57:10.786Z,40.90
2022-12-09T08:58:11.124Z,41.20
2022-12-09T08:59:11.048Z,42.40
2022-12-09T09:00:10.893Z,42.30
2022-12-09T09:01:10.748Z,41.90
2022-12-09T09:02:10.887Z,44.70
2022-12-09T09:03:11.285Z,44.30
2022-12-09T09:04:10.915Z,44.50
2022-12-09T09:05:10.965Z,44.60
2022-12-09T09:06:11.301Z,45.80
2022-12-09T09:07:10.689Z,45.80
2022-12-09T09:08:11.078Z,43.70
2022-12-09T09:09:10.838Z,44.60
2022-12-09T09:10:11.442Z,42.70
2022-12-09T09:11:10.926Z,42.70
2022-12-09T09:12:10.815Z,44.70
2022-12-09T09:13:10.924Z,44.10
2022-12-09T09:14:10.909Z,45.30
2022-12-09T09:15:10.779Z,43.70
2022-12-09T09:16:13.279Z,44.40
2022-12-09T09:17:10.999Z,44.20
2022-12-09T09:18:10.964Z,45.40
2022-12-09T09:19:10.642Z,44.30
2022-12-09T09:20:11.264Z,44.00
2022-12-09T09:21:10.479Z,48.00
2022-12-09T09:22:10.612Z,47.70
2022-12-09T09:23:10.729Z,49.50
2022-12-09T09:24:10.669Z,50.20
2022-12-09T09:25:10.802Z,48.90
2022-12-09T09:26:10.314Z,48.40
2022-12-09T09:27:10.377Z,47.60
2022-12-09T09:28:10.642Z,45.80
2022-12-09T09:29:10.531Z,43.50
2022-12-09T09:30:10.679Z,43.40
2022-12-09T09:31:10.779Z,44.40
2022-12-09T09:32:10.783Z,43.10
2022-12-09T09:33:10.515Z,44.00
2022-12-09T09:34:10.385Z,44.80
2022-12-09T09:35:10.284Z,42.50
2022-12-09T09:36:11.336Z,42.00
2022-12-09T09:37:10.292Z,41.70
2022-12-09T09:38:10.199Z,41.60
2022-12-09T09:39:10.506Z,43.00
2022-12-09T09:40:10.554Z,44.10
2022-12-09T09:41:10.165Z,43.20
2022-12-09T09:42:10.384Z,42.70
2022-12-09T09:43:10.344Z,43.70
2022-12-09T09:44:10.304Z,42.20
2022-12-09T09:45:10.091Z,43.80
2022-12-09T09:46:10.123Z,44.00
2022-12-09T09:47:10.131Z,42.40
2022-12-09T09:48:10.344Z,42.00
2022-12-09T09:49:10.478Z,43.70
2022-12-09T09:50:10.927Z,44.20
2022-12-09T09:51:09.941Z,41.40
2022-12-09T09:52:09.436Z,42.50
2022-12-09T09:53:10.306Z,42.60
2022-12-09T09:54:10.263Z,42.10
2022-12-09T09:55:09.925Z,41.80
2022-12-09T09:56:10.400Z,41.00
2022-12-09T09:57:10.212Z,41.10
2022-12-09T09:58:09.941Z,39.40
2022-12-09T09:59:10.387Z,39.60
2022-12-09T10:00:11.054Z,39.90
2022-12-09T10:01:10.393Z,39.50
2022-12-09T10:02:10.451Z,40.00
2022-12-09T10:03:10.492Z,41.70
2022-12-09T10:04:10.144Z,39.40
2022-12-09T10:05:11.055Z,42.00
2022-12-09T10:06:10.027Z,44.10
2022-12-09T10:07:10.433Z,41.70
2022-12-09T10:08:10.365Z,41.00
2022-12-09T10:09:10.189Z,40.60
2022-12-09T10:10:10.627Z,41.70
2022-12-09T10:11:10.094Z,41.10
2022-12-09T10:12:10.003Z,41.60
2022-12-09T10:13:17.721Z,42.20
2022-12-09T10:14:10.040Z,43.30
2022-12-09T10:15:09.842Z,42.50
2022-12-09T10:16:10.213Z,42.70
2022-12-09T10:17:09.861Z,41.90
2022-12-09T10:18:09.749Z,42.30
2022-12-09T10:19:09.958Z,42.40
2022-12-09T10:20:09.906Z,42.40
2022-12-09T10:21:09.705Z,43.80
2022-12-09T10:22:09.682Z,41.50
2022-12-09T10:23:09.684Z,42.40
2022-12-09T10:24:09.702Z,43.30
2022-12-09T10:25:09.675Z,44.10
2022-12-09T10:26:09.746Z,46.80
2022-12-09T10:27:09.705Z,44.70
2022-12-09T10:28:09.553Z,45.10
2022-12-09T10:29:09.574Z,45.00
2022-12-09T10:30:10.265Z,45.40
2022-12-09T10:31:09.575Z,45.60
2022-12-09T10:32:09.735Z,46.20
2022-12-09T10:33:09.591Z,46.90
2022-12-09T10:34:10.055Z,44.80
2022-12-09T10:35:10.519Z,44.30
2022-12-09T10:36:09.718Z,43.40
2022-12-09T10:37:09.733Z,42.20
2022-12-09T10:38:09.735Z,41.60
2022-12-09T10:39:09.755Z,40.90
2022-12-09T10:40:09.854Z,42.00
2022-12-09T10:41:09.316Z,42.50
2022-12-09T10:42:09.818Z,40.30
2022-12-09T10:43:09.516Z,42.00
2022-12-09T10:44:09.690Z,41.10
2022-12-09T10:45:09.392Z,42.60
2022-12-09T10:46:17.793Z,44.70
2022-12-09T10:47:09.619Z,44.60
2022-12-09T10:48:09.332Z,44.70
2022-12-09T10:49:09.764Z,43.80
2022-12-09T10:50:09.900Z,44.80
2022-12-09T10:51:09.604Z,46.00
2022-12-09T10:52:09.330Z,44.70
2022-12-09T10:53:09.195Z,43.00
2022-12-09T10:54:09.696Z,44.10
2022-12-09T10:55:09.222Z,44.30
2022-12-09T10:56:09.259Z,44.70
2022-12-09T10:57:09.075Z,44.90
2022-12-09T10:58:09.085Z,44.20
2022-12-09T10:59:09.124Z,42.50
2022-12-09T11:00:09.764Z,44.60
2022-12-09T11:01:09.509Z,44.00
2022-12-09T11:02:09.169Z,43.80
2022-12-09T11:03:09.247Z,42.50
2022-12-09T11:04:09.103Z,45.00
2022-12-09T11:05:09.066Z,43.50
2022-12-09T11:06:09.408Z,44.20
2022-12-09T11:07:09.419Z,43.90
2022-12-09T11:08:09.133Z,46.20
2022-12-09T11:09:09.236Z,43.30
2022-12-09T11:10:09.593Z,44.00
2022-12-09T11:11:09.426Z,45.70
2022-12-09T11:12:09.325Z,45.30
2022-12-09T11:13:09.108Z,43.50
2022-12-09T11:14:08.861Z,44.90
2022-12-09T11:15:09.009Z,44.60
2022-12-09T11:16:09.111Z,45.30
2022-12-09T11:17:08.826Z,44.80
2022-12-09T11:18:08.958Z,44.60
2022-12-09T11:19:09.155Z,43.60
2022-12-09T11:20:09.979Z,45.30
2022-12-09T11:21:08.971Z,42.80
2022-12-09T11:22:09.381Z,44.00
2022-12-09T11:23:09.142Z,45.00
2022-12-09T11:24:08.777Z,43.90
2022-12-09T11:25:08.759Z,44.30
2022-12-09T11:26:09.085Z,45.70
2022-12-09T11:27:08.984Z,46.30
2022-12-09T11:28:08.734Z,45.90
2022-12-09T11:29:08.823Z,44.50
2022-12-09T11:30:13.124Z,43.50
2022-12-09T11:32:08.804Z,42.90
2022-12-09T11:33:08.894Z,42.70
2022-12-09T11:34:09.065Z,44.80
2022-12-09T11:35:08.748Z,43.40
2022-12-09T11:37:08.517Z,42.10
2022-12-09T11:38:08.506Z,43.00
2022-12-09T11:39:08.482Z,43.20
2022-12-09T11:40:08.730Z,44.10
2022-12-09T11:41:08.455Z,43.10
2022-12-09T11:42:16.189Z,44.10
2022-12-09T11:43:08.438Z,45.20
2022-12-09T11:44:08.421Z,44.30
2022-12-09T11:45:08.412Z,44.70
2022-12-09T11:46:08.428Z,43.90
2022-12-09T11:47:08.457Z,44.20
2022-12-09T11:48:31.837Z,43.50
2022-12-09T11:49:08.356Z,45.00
2022-12-09T11:50:08.606Z,45.30
2022-12-09T11:51:08.335Z,43.80
2022-12-09T11:52:08.309Z,45.00
2022-12-09T11:53:08.327Z,45.30
2022-12-09T11:54:08.282Z,44.20
2022-12-09T11:55:08.260Z,43.40
2022-12-09T11:56:08.285Z,44.20
2022-12-09T11:57:08.266Z,44.00
2022-12-09T11:58:08.244Z,46.20
2022-12-09T11:59:08.215Z,44.90
2022-12-09T12:00:08.529Z,43.30
2022-12-09T12:01:08.208Z,44.40
2022-12-09T12:02:08.272Z,43.80
2022-12-09T12:03:08.256Z,42.30
2022-12-09T12:04:08.148Z,40.90
2022-12-09T12:05:08.126Z,41.10
2022-12-09T12:06:08.162Z,40.50
2022-12-09T12:07:08.140Z,41.60
2022-12-09T12:08:08.189Z,40.10
2022-12-09T12:09:08.143Z,40.20
2022-12-09T12:10:08.341Z,40.60
2022-12-09T12:11:13.388Z,40.70
2022-12-09T12:12:08.067Z,42.40
2022-12-09T12:13:08.048Z,40.10
2022-12-09T12:14:08.019Z,40.20
2022-12-09T12:15:08.006Z,40.20
2022-12-09T12:16:08.046Z,38.10
2022-12-09T12:17:08.046Z,38.80
2022-12-09T12:18:08.005Z,38.40
2022-12-09T12:19:07.943Z,36.60
2022-12-09T12:20:08.192Z,37.40
2022-12-09T12:21:07.965Z,37.20
2022-12-09T12:22:07.908Z,36.80
2022-12-09T12:23:07.899Z,35.90
2022-12-09T12:24:07.878Z,34.90
2022-12-09T12:25:11.135Z,35.50
2022-12-09T12:26:07.922Z,34.70
2022-12-09T12:27:07.865Z,35.50
2022-12-09T12:28:07.945Z,33.80
2022-12-09T12:29:07.947Z,35.90
2022-12-09T12:30:08.107Z,36.00
2022-12-09T12:31:07.796Z,37.20
2022-12-09T12:32:07.814Z,36.50
2022-12-09T12:34:24.000Z,37.50
2022-12-09T12:35:07.964Z,36.40
2022-12-09T12:36:07.766Z,35.80
2022-12-09T12:37:07.720Z,35.80
2022-12-09T12:38:07.758Z,35.70
2022-12-09T12:39:07.670Z,35.80
2022-12-09T12:40:07.994Z,34.80
2022-12-09T12:41:07.673Z,35.80
2022-12-09T12:42:07.642Z,35.30
2022-12-09T12:43:07.656Z,35.40
2022-12-09T12:44:08.764Z,37.10
2022-12-09T12:45:07.592Z,36.00
2022-12-09T12:46:07.617Z,37.20
2022-12-09T12:47:07.574Z,39.00
2022-12-09T12:48:07.672Z,39.10
2022-12-09T12:49:07.546Z,36.70
2022-12-09T12:50:07.911Z,38.50
2022-12-09T12:51:07.548Z,38.00
2022-12-09T12:52:12.735Z,38.30
2022-12-09T12:53:07.518Z,39.40
2022-12-09T12:54:07.544Z,39.20
2022-12-09T12:55:07.456Z,38.00
2022-12-09T12:56:07.464Z,37.40
2022-12-09T12:57:09.905Z,38.60
2022-12-09T12:58:07.429Z,37.90
2022-12-09T12:59:07.519Z,38.00
2022-12-09T13:00:07.630Z,38.90
2022-12-09T13:01:07.465Z,38.70
2022-12-09T13:02:07.401Z,39.80
2022-12-09T13:03:09.387Z,37.90
2022-12-09T13:04:07.332Z,39.00
2022-12-09T13:05:06.318Z,39.80
2022-12-09T13:06:07.345Z,39.00
2022-12-09T13:07:07.321Z,40.20
2022-12-09T13:08:07.357Z,37.90
2022-12-09T13:09:07.314Z,40.10
2022-12-09T13:10:07.552Z,41.40
2022-12-09T13:11:07.265Z,40.70
2022-12-09T13:12:07.237Z,39.20
2022-12-09T13:13:07.243Z,42.20
2022-12-09T13:14:07.198Z,43.20
2022-12-09T13:15:07.189Z,40.60
2022-12-09T13:16:07.177Z,39.70
2022-12-09T13:17:07.233Z,43.00
2022-12-09T13:18:07.147Z,41.00
2022-12-09T13:19:07.153Z,42.20
2022-12-09T13:20:07.412Z,41.60
2022-12-09T13:21:07.107Z,42.80
2022-12-09T13:22:07.113Z,42.10
2022-12-09T13:23:07.104Z,42.00
2022-12-09T13:24:07.068Z,40.80
2022-12-09T13:25:07.960Z,41.60
2022-12-09T13:26:07.043Z,41.10
2022-12-09T13:27:07.032Z,42.60
2022-12-09T13:28:07.008Z,41.20
2022-12-09T13:29:07.094Z,43.50
2022-12-09T13:30:07.151Z,43.20
2022-12-09T13:31:07.159Z,43.30
2022-12-09T13:32:06.978Z,44.60
2022-12-09T13:33:06.940Z,43.40
2022-12-09T13:34:06.937Z,42.70
2022-12-09T13:35:06.935Z,43.10
2022-12-09T13:36:07.009Z,44.40
2022-12-09T13:37:06.907Z,43.90
2022-12-09T13:38:06.879Z,42.20
2022-12-09T13:39:06.878Z,43.60
2022-12-09T13:40:07.181Z,43.50
2022-12-09T13:41:06.867Z,43.00
2022-12-09T13:42:06.858Z,42.50
2022-12-09T13:43:06.837Z,42.40
2022-12-09T13:44:06.819Z,43.40
2022-12-09T13:45:06.830Z,42.00
2022-12-09T13:46:06.807Z,43.50
2022-12-09T13:47:06.769Z,42.10
2022-12-09T13:48:08.693Z,44.80
2022-12-09T13:49:06.758Z,43.70
2022-12-09T13:50:07.010Z,46.20
2022-12-09T13:51:06.744Z,45.20
2022-12-09T13:52:06.722Z,46.20
2022-12-09T13:53:06.697Z,45.70
2022-12-09T13:54:06.662Z,45.50
2022-12-09T13:55:06.676Z,47.80
2022-12-09T13:56:06.631Z,47.40
2022-12-09T13:57:06.644Z,47.90
2022-12-09T13:58:06.609Z,48.80
2022-12-09T13:59:06.596Z,47.10
2022-12-09T14:00:06.972Z,48.90
2022-12-09T14:01:06.569Z,47.60
2022-12-09T14:02:06.615Z,49.00
2022-12-09T14:03:06.673Z,46.60
2022-12-09T14:04:06.524Z,45.60
2022-12-09T14:05:06.520Z,48.70
2022-12-09T14:06:06.496Z,48.60
2022-12-09T14:07:10.116Z,48.30
2022-12-09T14:08:06.500Z,46.50
2022-12-09T14:09:06.478Z,46.60
2022-12-09T14:10:06.771Z,45.90
2022-12-09T14:11:06.454Z,45.00
2022-12-09T14:12:06.464Z,45.50
2022-12-09T14:13:06.427Z,44.20
2022-12-09T14:14:06.399Z,42.50
2022-12-09T14:15:06.386Z,42.90
2022-12-09T14:16:06.414Z,42.50
2022-12-09T14:17:06.362Z,43.20
2022-12-09T14:18:06.344Z,46.50
2022-12-09T14:19:11.169Z,43.60
2022-12-09T14:20:06.695Z,43.60
2022-12-09T14:21:07.371Z,42.30
2022-12-09T14:22:06.298Z,43.10
2022-12-09T14:23:06.285Z,43.80
2022-12-09T14:24:06.255Z,43.30
2022-12-09T14:25:06.258Z,42.20
2022-12-09T14:26:06.253Z,42.30
2022-12-09T14:27:06.252Z,42.70
2022-12-09T14:28:06.206Z,40.60
2022-12-09T14:29:06.205Z,40.70
2022-12-09T14:30:06.602Z,41.10
2022-12-09T14:31:08.964Z,40.70
2022-12-09T14:32:06.143Z,41.30
2022-12-09T14:33:06.144Z,41.10
2022-12-09T14:34:06.124Z,41.40
2022-12-09T14:35:06.135Z,41.40
2022-12-09T14:36:06.091Z,41.40
2022-12-09T14:37:06.087Z,40.50
2022-12-09T14:38:06.103Z,41.40
2022-12-09T14:39:23.554Z,39.80
2022-12-09T14:40:06.379Z,41.70
2022-12-09T14:41:06.051Z,39.30
2022-12-09T14:42:06.010Z,42.60
2022-12-09T14:43:06.016Z,38.70
2022-12-09T14:44:05.996Z,40.00
2022-12-09T14:45:05.997Z,40.90
2022-12-09T14:46:06.053Z,40.50
2022-12-09T14:47:11.874Z,41.40
2022-12-09T14:48:05.956Z,36.70
2022-12-09T14:49:05.929Z,36.50
2022-12-09T14:50:06.307Z,37.70
2022-12-09T14:51:05.900Z,38.80
2022-12-09T14:52:05.883Z,37.20
2022-12-09T14:53:05.877Z,38.30
2022-12-09T14:54:05.854Z,37.30
2022-12-09T14:55:06.306Z,37.30
2022-12-09T14:56:05.837Z,36.40
2022-12-09T14:57:05.830Z,35.10
2022-12-09T14:58:05.822Z,37.20
2022-12-09T14:59:05.798Z,35.30
2022-12-09T15:00:06.117Z,36.00
2022-12-09T15:01:05.786Z,36.40
2022-12-09T15:02:05.800Z,36.40
2022-12-09T15:04:05.838Z,36.60
2022-12-09T15:05:05.843Z,35.20
2022-12-09T15:06:05.693Z,37.60
2022-12-09T15:07:05.687Z,38.00
2022-12-09T15:08:05.770Z,35.80
2022-12-09T15:09:05.675Z,36.40
2022-12-09T15:10:06.309Z,37.20
2022-12-09T15:11:05.660Z,36.60
2022-12-09T15:12:05.619Z,36.80
2022-12-09T15:13:05.608Z,39.10
2022-12-09T15:14:05.586Z,36.30
2022-12-09T15:15:05.586Z,38.20
2022-12-09T15:16:05.619Z,37.50
2022-12-09T15:17:05.575Z,37.50
2022-12-09T15:18:05.540Z,38.90
2022-12-09T15:19:05.537Z,38.80
2022-12-09T15:20:05.509Z,37.30
2022-12-09T15:21:05.493Z,38.20
2022-12-09T15:22:05.495Z,38.90
2022-12-09T15:23:05.478Z,38.50
2022-12-09T15:24:05.481Z,37.70
2022-12-09T15:25:05.447Z,37.70