createdAt,value
2022-09-25T00:03:38.950Z,12.71
2022-09-25T00:09:10.524Z,12.66
2022-09-25T00:14:42.280Z,12.64
2022-09-25T00:20:14.274Z,12.63
2022-09-25T00:25:46.105Z,12.65
2022-09-25T00:31:17.546Z,12.65
2022-09-25T00:36:49.173Z,12.63
2022-09-25T00:42:20.854Z,12.63
2022-09-25T00:47:52.698Z,12.62
2022-09-25T00:53:24.781Z,12.61
2022-09-25T00:58:56.145Z,12.61
2022-09-25T01:04:27.556Z,12.59
2022-09-25T01:09:58.882Z,12.56
2022-09-25T01:15:30.205Z,12.51
2022-09-25T01:21:02.108Z,12.44
2022-09-25T01:26:33.647Z,12.35
2022-09-25T01:32:05.366Z,12.27
2022-09-25T01:37:36.904Z,12.20
2022-09-25T01:43:08.383Z,12.14
2022-09-25T01:48:39.858Z,12.09
2022-09-25T01:59:43.430Z,12.06
2022-09-25T02:05:15.369Z,12.05
2022-09-25T02:10:47.037Z,12.04
2022-09-25T02:16:18.579Z,12.05
2022-09-25T02:21:50.120Z,12.07
2022-09-25T02:27:22.058Z,12.07
2022-09-25T02:32:53.646Z,12.06
2022-09-25T02:38:25.558Z,12.06
2022-09-25T02:43:57.335Z,12.07
2022-09-25T02:54:58.555Z,12.09
2022-09-25T03:00:30.519Z,12.06
2022-09-25T03:11:34.136Z,11.88
2022-09-25T03:17:05.831Z,11.81
2022-09-25T03:22:37.564Z,11.80
2022-09-25T03:28:09.400Z,11.81
2022-09-25T03:33:41.420Z,11.86
2022-09-25T03:39:13.039Z,11.88
2022-09-25T03:44:44.709Z,11.85
2022-09-25T03:47:08.125Z,11.29
2022-09-25T03:52:39.611Z,11.48
2022-09-25T03:58:11.141Z,11.58
2022-09-25T04:09:11.960Z,11.70
2022-09-25T04:20:14.796Z,11.77
2022-09-25T04:25:46.057Z,11.80
2022-09-25T04:31:17.304Z,11.80
2022-09-25T04:36:48.734Z,11.79
2022-09-25T04:42:20.437Z,11.79
2022-09-25T04:47:51.828Z,11.78
2022-09-25T04:53:23.532Z,11.78
2022-09-25T04:58:54.757Z,11.77
2022-09-25T05:04:26.031Z,11.74
2022-09-25T05:09:57.284Z,11.73
2022-09-25T05:15:28.597Z,11.74
2022-09-25T05:26:33.115Z,11.81
2022-09-25T05:32:04.462Z,11.84
2022-09-25T05:37:35.837Z,11.85
2022-09-25T05:43:07.018Z,11.87
2022-09-25T05:48:38.468Z,11.89
2022-09-25T05:54:10.191Z,11.91
2022-09-25T06:05:12.849Z,11.94
2022-09-25T06:10:44.155Z,11.97
2022-09-25T06:16:15.713Z,12.01
2022-09-25T06:21:46.927Z,12.07
2022-09-25T06:38:16.934Z,12.26
2022-09-25T06:43:48.255Z,12.31
2022-09-25T06:49:19.356Z,12.39
2022-09-25T06:54:50.828Z,12.49
2022-09-25T07:00:22.119Z,12.61
2022-09-25T07:05:53.486Z,12.76
2022-09-25T07:11:24.788Z,12.90
2022-09-25T07:16:56.548Z,13.04
2022-09-25T07:22:28.006Z,13.14
2022-09-25T07:27:59.216Z,13.23
2022-09-25T07:33:30.829Z,13.30
2022-09-25T07:39:02.640Z,13.37
2022-09-25T07:44:38.272Z,13.44
2022-09-25T07:50:05.385Z,13.47
2022-09-25T07:55:43.846Z,13.56
2022-09-25T08:01:15.301Z,13.66
2022-09-25T08:06:46.486Z,13.64
2022-09-25T08:12:17.768Z,13.60
2022-09-25T08:17:49.125Z,13.61
2022-09-25T08:23:20.266Z,13.68
2022-09-25T08:28:51.706Z,13.79
2022-09-25T08:39:54.747Z,13.90
2022-09-25T08:45:26.223Z,13.88
2022-09-25T08:50:58.091Z,13.93
2022-09-25T09:01:58.960Z,14.17
2022-09-25T09:07:30.668Z,14.34
2022-09-25T09:13:01.941Z,14.55
2022-09-25T09:18:33.308Z,14.81
2022-09-25T09:24:04.711Z,15.00
2022-09-25T09:29:35.998Z,15.14
2022-09-25T09:35:07.590Z,15.30
2022-09-25T09:40:38.987Z,15.48
2022-09-25T09:51:39.843Z,15.71
2022-09-25T09:57:11.198Z,15.88
2022-09-25T10:02:42.542Z,16.10
2022-09-25T10:08:13.812Z,16.38
2022-09-25T10:13:45.287Z,16.69
2022-09-25T10:19:17.001Z,16.86
2022-09-25T10:24:48.228Z,17.01
2022-09-25T10:30:19.627Z,17.22
2022-09-25T10:41:20.717Z,17.82
2022-09-25T10:46:52.366Z,18.17
2022-09-25T10:52:24.059Z,18.56
2022-09-25T10:57:55.387Z,18.94
2022-09-25T11:08:56.171Z,19.71
2022-09-25T11:14:27.496Z,19.78
2022-09-25T11:19:59.327Z,19.63
2022-09-25T11:25:30.671Z,19.57
2022-09-25T11:31:02.477Z,19.55
2022-09-25T11:36:34.220Z,19.66
2022-09-25T11:44:25.452Z,19.42
2022-09-25T11:49:56.539Z,19.49
2022-09-25T11:55:28.069Z,19.42
2022-09-25T12:00:59.320Z,19.29
2022-09-25T12:06:30.589Z,19.17
2022-09-25T12:12:01.965Z,19.11
2022-09-25T12:17:33.255Z,19.16
2022-09-25T12:23:04.608Z,19.17
2022-09-25T12:28:35.940Z,18.97
2022-09-25T12:34:07.342Z,18.70
2022-09-25T12:39:38.541Z,18.54
2022-09-25T12:45:09.949Z,18.50
2022-09-25T12:50:41.746Z,18.49
2022-09-25T12:56:13.494Z,18.49
2022-09-25T13:01:45.444Z,18.53
2022-09-25T13:07:17.117Z,18.50
2022-09-25T13:12:48.907Z,18.37
2022-09-25T13:23:49.699Z,18.15
2022-09-25T13:29:21.540Z,18.05
2022-09-25T13:34:53.408Z,17.91
2022-09-25T13:40:25.328Z,17.79
2022-09-25T13:45:57.338Z,17.70
2022-09-25T13:51:28.757Z,17.54
2022-09-25T13:57:00.080Z,17.39
2022-09-25T14:08:01.003Z,17.26
2022-09-25T14:13:32.686Z,17.23
2022-09-25T14:19:04.162Z,17.23
2022-09-25T14:24:35.525Z,17.23
2022-09-25T14:35:36.300Z,17.29
2022-09-25T14:41:07.943Z,17.35
2022-09-25T14:46:39.477Z,17.46
2022-09-25T14:57:41.577Z,17.78
2022-09-25T15:03:12.794Z,17.88
2022-09-25T15:19:46.734Z,17.69
2022-09-25T15:25:18.321Z,17.56
2022-09-25T15:30:49.931Z,17.53
2022-09-25T15:36:21.568Z,17.51
2022-09-25T15:41:52.811Z,17.36
2022-09-25T15:47:24.265Z,17.14
2022-09-25T15:52:55.893Z,16.97
2022-09-25T15:58:27.411Z,16.83
2022-09-25T16:03:58.832Z,16.70
2022-09-25T16:09:30.105Z,16.55
2022-09-25T16:15:01.451Z,16.39
2022-09-25T16:20:32.794Z,16.33
2022-09-25T16:31:36.205Z,16.33
2022-09-25T16:37:08.510Z,16.23
2022-09-25T16:42:39.986Z,16.12
2022-09-25T16:48:11.537Z,16.01
2022-09-25T16:53:43.323Z,15.91
2022-09-25T16:59:14.997Z,15.82
2022-09-25T17:04:46.169Z,15.73
2022-09-25T17:10:17.516Z,15.66
2022-09-25T17:21:18.411Z,15.54
2022-09-25T17:26:50.103Z,15.48
2022-09-25T17:32:21.334Z,15.43
2022-09-25T17:37:52.651Z,15.40
2022-09-25T17:43:24.022Z,15.36
2022-09-25T17:48:55.418Z,15.33
2022-09-25T17:54:27.229Z,15.29
2022-09-25T17:59:58.537Z,15.25
2022-09-25T18:05:30.315Z,15.19
2022-09-25T18:11:02.067Z,15.15
2022-09-25T18:16:33.519Z,15.08
2022-09-25T18:22:05.230Z,14.99
2022-09-25T18:27:36.977Z,14.87
2022-09-25T18:33:08.318Z,14.75
2022-09-25T18:38:40.109Z,14.63
2022-09-25T18:44:11.915Z,14.53
2022-09-25T18:55:13.425Z,14.36
2022-09-25T19:00:44.932Z,14.31
2022-09-25T19:06:18.103Z,14.29
2022-09-25T19:11:49.656Z,14.27
2022-09-25T19:17:21.261Z,14.26
2022-09-25T19:22:52.711Z,14.27
2022-09-25T19:28:24.456Z,14.28
2022-09-25T19:33:56.132Z,14.31
2022-09-25T19:39:27.562Z,14.33
2022-09-25T19:50:27.878Z,14.35
2022-09-25T19:58:23.317Z,13.97
2022-09-25T20:03:52.233Z,14.15
2022-09-25T20:14:52.913Z,14.31
2022-09-25T20:20:24.246Z,14.35
2022-09-25T20:25:55.552Z,14.36
2022-09-25T20:31:27.057Z,14.36
2022-09-25T20:36:58.230Z,14.33
2022-09-25T20:42:29.531Z,14.28
2022-09-25T20:48:02.005Z,14.23
2022-09-25T20:53:33.744Z,14.17
2022-09-25T20:59:05.436Z,14.10
2022-09-25T21:04:36.721Z,14.03
2022-09-25T21:10:07.994Z,13.97
2022-09-25T21:15:39.378Z,13.92
2022-09-25T21:21:10.950Z,13.87
2022-09-25T21:26:42.509Z,13.82
2022-09-25T21:32:13.603Z,13.78
2022-09-25T21:37:45.199Z,13.74
2022-09-25T21:43:16.846Z,13.70
2022-09-25T21:48:48.053Z,13.66
2022-09-25T21:54:19.354Z,13.63
2022-09-25T21:59:50.695Z,13.59
2022-09-25T22:05:22.275Z,13.56
2022-09-25T22:10:53.701Z,13.54
2022-09-25T22:21:54.555Z,13.48
2022-09-25T22:27:25.977Z,13.45
2022-09-25T22:32:57.717Z,13.42
2022-09-25T22:38:29.423Z,13.39
2022-09-25T22:44:01.283Z,13.35
2022-09-25T23:00:31.205Z,13.13
2022-09-25T23:06:02.972Z,13.01
2022-09-25T23:11:34.596Z,12.90
2022-09-25T23:17:05.953Z,12.81
2022-09-25T23:22:37.396Z,12.73
2022-09-25T23:28:09.059Z,12.67
2022-09-25T23:33:40.487Z,12.64
2022-09-25T23:39:11.861Z,12.62
2022-09-25T23:44:43.122Z,12.62
2022-09-25T23:50:14.359Z,12.61
2022-09-25T23:55:45.695Z,12.61
