createdAt,value
2018-10-12T00:00:01.617Z,999.9
2018-10-12T00:05:01.970Z,999.81
2018-10-12T00:10:02.421Z,999.78
2018-10-12T00:15:01.783Z,999.76
2018-10-12T00:20:02.160Z,999.84
2018-10-12T00:25:01.430Z,999.88
2018-10-12T00:30:01.737Z,999.83
2018-10-12T00:35:02.157Z,999.92
2018-10-12T00:40:01.596Z,1000.04
2018-10-12T00:45:01.897Z,1000.15
2018-10-12T00:50:02.268Z,1000.21
2018-10-12T00:55:01.736Z,1000.22
2018-10-12T01:00:02.105Z,1000.29
2018-10-12T01:05:01.537Z,1000.4
2018-10-12T01:10:01.875Z,1000.46
2018-10-12T01:15:02.450Z,1000.49
2018-10-12T01:20:01.806Z,1000.41
2018-10-12T01:25:02.233Z,1000.46
2018-10-12T01:30:01.504Z,1000.44
2018-10-12T01:35:01.883Z,1000.56
2018-10-12T01:40:02.204Z,1000.48
2018-10-12T01:45:01.466Z,1000.29
2018-10-12T01:50:01.759Z,1000.38
2018-10-12T01:55:02.111Z,1000.41
2018-10-12T02:00:01.381Z,1000.45
2018-10-12T02:05:01.718Z,1000.47
2018-10-12T02:10:02.331Z,1000.61
2018-10-12T02:15:01.923Z,1000.65
2018-10-12T02:20:02.366Z,1000.6
2018-10-12T02:25:01.784Z,1000.62
2018-10-12T02:30:02.221Z,1000.67
2018-10-12T02:35:01.525Z,1000.67
2018-10-12T02:40:02.131Z,1000.7
2018-10-12T02:45:01.427Z,1000.75
2018-10-12T02:50:01.714Z,1000.8
2018-10-12T02:55:01.994Z,1000.91
2018-10-12T03:00:01.293Z,1000.94
2018-10-12T03:05:01.607Z,1001.17
2018-10-12T03:10:01.888Z,1001.21
2018-10-12T03:15:02.230Z,1001.3
2018-10-12T03:20:01.528Z,1001.35
2018-10-12T03:25:01.807Z,1001.4
2018-10-12T03:30:02.127Z,1001.53
2018-10-12T03:35:01.436Z,1001.48
2018-10-12T03:40:01.726Z,1001.43
2018-10-12T03:45:02.017Z,1001.49
2018-10-12T03:50:01.280Z,1001.71
2018-10-12T03:55:01.604Z,1001.74
2018-10-12T04:00:01.849Z,1001.69
2018-10-12T04:05:02.262Z,1001.71
2018-10-12T04:10:01.556Z,1001.77
2018-10-12T04:15:01.881Z,1001.85
2018-10-12T04:20:02.202Z,1001.88
2018-10-12T04:25:01.632Z,1001.88
2018-10-12T04:30:02.003Z,1001.89
2018-10-12T04:35:01.436Z,1002.04
2018-10-12T04:40:02.334Z,1002.04
2018-10-12T04:45:01.652Z,1002.05
2018-10-12T04:50:01.971Z,1002.11
2018-10-12T04:55:02.276Z,1002.19
2018-10-12T05:00:01.587Z,1002.28
2018-10-12T05:05:01.983Z,1002.36
2018-10-12T05:10:01.276Z,1002.49
2018-10-12T05:15:01.539Z,1002.57
2018-10-12T05:20:01.894Z,1002.63
2018-10-12T05:25:02.233Z,1002.68
2018-10-12T05:30:01.657Z,1002.72
2018-10-12T05:35:02.030Z,1002.75
2018-10-12T05:40:01.370Z,1002.76
2018-10-12T05:45:01.694Z,1002.85
2018-10-12T05:50:01.999Z,1002.94
2018-10-12T05:55:01.256Z,1003.01
2018-10-12T06:00:01.554Z,1003
2018-10-12T06:05:01.872Z,1002.96
2018-10-12T06:10:02.512Z,1002.98
2018-10-12T06:15:01.922Z,1003.01
2018-10-12T06:20:02.193Z,1003.11
2018-10-12T06:25:01.501Z,1003.23
2018-10-12T06:30:01.820Z,1003.43
2018-10-12T06:35:02.159Z,1003.55
2018-10-12T06:40:01.444Z,1003.66
2018-10-12T06:45:01.736Z,1003.73
2018-10-12T06:50:02.064Z,1003.88
2018-10-12T06:55:01.381Z,1003.98
2018-10-12T07:00:02.310Z,1004.06
2018-10-12T07:05:01.631Z,1004.16
2018-10-12T07:10:01.881Z,1004.13
2018-10-12T07:15:02.249Z,1004.4
2018-10-12T07:20:01.557Z,1004.36
2018-10-12T07:25:01.855Z,1004.24
2018-10-12T07:30:02.140Z,1004.3
2018-10-12T07:35:01.394Z,1004.47
2018-10-12T07:40:01.722Z,1004.61
2018-10-12T07:45:02.022Z,1004.66
2018-10-12T07:50:01.375Z,1004.73
2018-10-12T07:55:01.758Z,1004.8
2018-10-12T08:00:02.361Z,1004.84
2018-10-12T08:05:01.717Z,1004.97
2018-10-12T08:10:02.099Z,1004.86
2018-10-12T08:15:01.342Z,1004.8
2018-10-12T08:20:01.637Z,1004.83
2018-10-12T08:25:01.984Z,1004.75
2018-10-12T08:30:02.242Z,1004.83
2018-10-12T08:35:01.558Z,1004.86
2018-10-12T08:40:01.788Z,1004.96
2018-10-12T08:45:02.046Z,1004.93
2018-10-12T08:50:01.337Z,1005.09
2018-10-12T08:55:01.647Z,1005.07
2018-10-12T09:00:01.960Z,1005.12
2018-10-12T09:05:01.334Z,1005.08
2018-10-12T09:10:01.723Z,1005.17
2018-10-12T09:15:01.991Z,1005.07
2018-10-12T09:20:02.360Z,1005.12
2018-10-12T09:25:01.834Z,1005.08
2018-10-12T09:30:02.136Z,1005.14
2018-10-12T09:35:01.406Z,1005.04
2018-10-12T09:40:01.726Z,1005.02
2018-10-12T09:45:02.006Z,1005.04
2018-10-12T09:50:01.286Z,1005.07
2018-10-12T09:55:01.621Z,1005.1
2018-10-12T10:00:01.860Z,1005.03
2018-10-12T10:05:02.332Z,1005.07
2018-10-12T10:10:01.626Z,1005.01
2018-10-12T10:15:01.912Z,1004.9
2018-10-12T10:20:02.233Z,1004.93
2018-10-12T10:25:01.874Z,1004.91
2018-10-12T10:30:02.249Z,1004.84
2018-10-12T10:35:01.527Z,1004.83
2018-10-12T10:40:01.885Z,1004.75
2018-10-12T10:45:02.198Z,1004.72
2018-10-12T10:50:01.495Z,1004.69
2018-10-12T10:55:01.783Z,1004.63
2018-10-12T11:00:02.015Z,1004.65
2018-10-12T11:05:01.305Z,1004.63
2018-10-12T11:10:01.558Z,1004.53
2018-10-12T11:15:01.831Z,1004.56
2018-10-12T11:20:02.141Z,1004.41
2018-10-12T11:25:01.412Z,1004.5
2018-10-12T11:30:01.754Z,1004.46
2018-10-12T11:35:02.087Z,1004.47
2018-10-12T11:40:01.389Z,1004.46
2018-10-12T11:45:02.129Z,1004.47
2018-10-12T11:50:01.420Z,1004.36
2018-10-12T11:55:01.663Z,1004.39
2018-10-12T12:00:02.029Z,1004.36
2018-10-12T12:05:01.282Z,1004.34
2018-10-12T12:10:01.517Z,1004.35
2018-10-12T12:15:01.816Z,1004.44
2018-10-12T12:20:02.200Z,1004.35
2018-10-12T12:25:01.471Z,1004.4
2018-10-12T12:30:01.778Z,1004.39
2018-10-12T12:35:02.780Z,1004.39
2018-10-12T12:40:02.167Z,1004.4
2018-10-12T12:45:01.455Z,1004.37
2018-10-12T12:50:01.750Z,1004.44
2018-10-12T12:55:02.035Z,1004.42
2018-10-12T13:00:01.434Z,1004.41
2018-10-12T13:05:01.821Z,1004.46
2018-10-12T13:10:02.166Z,1004.49
2018-10-12T13:15:01.445Z,1004.44
2018-10-12T13:20:01.938Z,1004.42
2018-10-12T13:25:02.179Z,1004.4
2018-10-12T13:30:01.502Z,1004.48
2018-10-12T13:35:01.797Z,1004.5
2018-10-12T13:40:02.593Z,1004.66
2018-10-12T13:45:02.061Z,1004.68
2018-10-12T13:50:01.394Z,1004.79
2018-10-12T13:55:01.687Z,1004.82
2018-10-12T14:00:01.975Z,1004.86
2018-10-12T14:05:01.255Z,1004.77
2018-10-12T14:10:01.566Z,1004.8
2018-10-12T14:15:01.854Z,1004.85
2018-10-12T14:20:02.434Z,1004.85
2018-10-12T14:25:01.866Z,1004.89
2018-10-12T14:30:02.188Z,1004.92
2018-10-12T14:35:01.490Z,1004.93
2018-10-12T14:40:01.780Z,1004.9
2018-10-12T14:45:02.557Z,1004.95
2018-10-12T14:50:01.959Z,1004.96
2018-10-12T14:55:02.211Z,1004.96
2018-10-12T15:00:01.523Z,1004.89
2018-10-12T15:05:02.009Z,1004.88
2018-10-12T15:10:01.284Z,1004.92
2018-10-12T15:15:01.551Z,1004.86
2018-10-12T15:20:01.887Z,1004.81
2018-10-12T15:25:02.246Z,1004.78
2018-10-12T15:30:01.546Z,1004.82
2018-10-12T15:35:01.869Z,1004.84
2018-10-12T15:40:02.225Z,1004.83
2018-10-12T15:45:01.489Z,1004.88
2018-10-12T15:50:01.767Z,1004.85
2018-10-12T15:55:02.003Z,1004.86
2018-10-12T16:00:01.353Z,1004.88
2018-10-12T16:05:01.726Z,1004.96
2018-10-12T16:10:02.010Z,1004.97
2018-10-12T16:15:01.326Z,1004.95
2018-10-12T16:20:01.648Z,1004.96
2018-10-12T16:25:01.965Z,1004.94
2018-10-12T16:30:02.270Z,1004.99
2018-10-12T16:35:01.620Z,1005.07
2018-10-12T16:40:01.898Z,1005.14
2018-10-12T16:45:02.206Z,1005.13
2018-10-12T16:50:01.465Z,1005.26
2018-10-12T16:55:01.788Z,1005.22
2018-10-12T17:00:02.137Z,1005.21
2018-10-12T17:05:01.496Z,1005.17
2018-10-12T17:10:01.811Z,1005.21
2018-10-12T17:15:02.142Z,1005.23
2018-10-12T17:20:01.406Z,1005.22
2018-10-12T17:25:01.788Z,1005.25
2018-10-12T17:30:02.070Z,1005.27
2018-10-12T17:35:01.380Z,1005.33
2018-10-12T17:40:01.657Z,1005.34
2018-10-12T17:45:01.986Z,1005.32
2018-10-12T17:50:02.370Z,1005.4
2018-10-12T17:55:01.662Z,1005.5
2018-10-12T18:00:02.561Z,1005.51
2018-10-12T18:05:02.064Z,1005.62
2018-10-12T18:10:01.373Z,1005.63
2018-10-12T18:15:01.696Z,1005.64
2018-10-12T18:20:01.985Z,1005.61
2018-10-12T18:25:02.344Z,1005.62
2018-10-12T18:30:01.650Z,1005.6
2018-10-12T18:35:01.999Z,1005.6
2018-10-12T18:40:01.238Z,1005.55
2018-10-12T18:45:01.545Z,1005.59
2018-10-12T18:50:01.833Z,1005.58
2018-10-12T18:55:02.119Z,1005.64
2018-10-12T19:00:01.471Z,1005.7
2018-10-12T19:05:02.295Z,1005.69
2018-10-12T19:10:01.708Z,1005.74
2018-10-12T19:15:02.003Z,1005.77
2018-10-12T19:20:01.291Z,1005.73
2018-10-12T19:25:01.692Z,1005.75
2018-10-12T19:30:02.010Z,1005.74
2018-10-12T19:35:01.255Z,1005.88
2018-10-12T19:40:01.540Z,1005.89
2018-10-12T19:45:01.894Z,1005.87
2018-10-12T19:50:02.170Z,1005.95
2018-10-12T19:55:01.474Z,1005.96
2018-10-12T20:00:01.751Z,1005.95
2018-10-12T20:05:02.208Z,1006
2018-10-12T20:10:01.535Z,1006.01
2018-10-12T20:15:02.287Z,1006
2018-10-12T20:20:01.583Z,1006.03
2018-10-12T20:25:01.917Z,1006.12
2018-10-12T20:30:02.244Z,1006.16
2018-10-12T20:35:01.545Z,1006.14
2018-10-12T20:40:01.827Z,1006.14
2018-10-12T20:45:02.175Z,1006.14
2018-10-12T20:50:01.432Z,1006.19
2018-10-12T20:55:01.728Z,1006.09
2018-10-12T21:00:02.015Z,1006.11
2018-10-12T21:05:01.335Z,1006.14
2018-10-12T21:10:01.642Z,1006.06
2018-10-12T21:15:01.991Z,1006.07
2018-10-12T21:20:01.250Z,1006.07
2018-10-12T21:25:01.605Z,1006.09
2018-10-12T21:30:01.895Z,1006.07
2018-10-12T21:35:02.191Z,1006.09
2018-10-12T21:40:01.509Z,1006.02
2018-10-12T21:45:01.870Z,1006
2018-10-12T21:50:02.164Z,1006.02
2018-10-12T21:55:01.514Z,1005.98
2018-10-12T22:00:02.356Z,1006.03
2018-10-12T22:05:01.938Z,1005.97
2018-10-12T22:10:02.236Z,1006.01
2018-10-12T22:15:01.521Z,1005.94
2018-10-12T22:20:01.867Z,1005.96
2018-10-12T22:25:02.152Z,1005.93
2018-10-12T22:30:01.397Z,1005.91
2018-10-12T22:35:01.761Z,1005.91
2018-10-12T22:40:02.129Z,1005.81
2018-10-12T22:45:01.407Z,1005.77
2018-10-12T22:50:01.737Z,1005.74
2018-10-12T22:55:02.039Z,1005.67
2018-10-12T23:00:01.334Z,1005.62
2018-10-12T23:05:01.631Z,1005.59
2018-10-12T23:10:01.917Z,1005.65
2018-10-12T23:15:02.206Z,1005.65
2018-10-12T23:20:01.480Z,1005.57
2018-10-12T23:25:01.959Z,1005.55
2018-10-12T23:30:02.305Z,1005.57
2018-10-12T23:35:01.642Z,1005.56
2018-10-12T23:40:01.924Z,1005.54
2018-10-12T23:45:02.217Z,1005.57
2018-10-12T23:50:01.491Z,1005.56
2018-10-12T23:55:01.859Z,1005.55
