createdAt,value
2023-03-30T00:08:18.700Z,14.24
2023-03-30T00:13:19.505Z,14.10
2023-03-30T00:18:18.388Z,14.20
2023-03-30T00:23:18.309Z,14.25
2023-03-30T00:28:18.265Z,14.10
2023-03-30T00:33:18.241Z,14.09
2023-03-30T00:38:18.154Z,14.33
2023-03-30T00:43:18.184Z,14.32
2023-03-30T00:48:18.070Z,14.33
2023-03-30T00:53:17.977Z,14.45
2023-03-30T00:58:17.944Z,14.15
2023-03-30T01:03:18.065Z,14.17
2023-03-30T01:08:17.921Z,14.21
2023-03-30T01:13:17.787Z,14.24
2023-03-30T01:18:17.829Z,14.32
2023-03-30T01:23:17.664Z,14.29
2023-03-30T01:28:17.663Z,14.25
2023-03-30T01:33:17.583Z,14.40
2023-03-30T01:38:17.582Z,14.36
2023-03-30T01:43:17.519Z,14.50
2023-03-30T01:48:17.404Z,14.60
2023-03-30T01:53:17.335Z,14.83
2023-03-30T01:58:17.296Z,14.83
2023-03-30T02:03:17.571Z,14.88
2023-03-30T02:08:17.164Z,14.86
2023-03-30T02:13:17.170Z,14.98
2023-03-30T02:18:17.073Z,15.20
2023-03-30T02:23:16.986Z,15.59
2023-03-30T02:28:16.926Z,15.68
2023-03-30T02:33:16.881Z,15.62
2023-03-30T02:38:16.811Z,15.82
2023-03-30T02:43:16.752Z,15.92
2023-03-30T02:48:27.632Z,15.90
2023-03-30T02:53:16.721Z,15.47
2023-03-30T02:58:16.757Z,15.49
2023-03-30T03:03:16.908Z,15.41
2023-03-30T03:08:17.612Z,15.13
2023-03-30T03:13:16.704Z,15.36
2023-03-30T03:18:16.677Z,15.27
2023-03-30T03:23:16.473Z,15.44
2023-03-30T03:28:18.407Z,15.71
2023-03-30T03:33:16.357Z,15.74
2023-03-30T03:38:16.305Z,16.08
2023-03-30T03:43:16.175Z,16.21
2023-03-30T03:48:16.200Z,16.05
2023-03-30T03:53:16.122Z,15.97
2023-03-30T03:58:16.047Z,15.89
2023-03-30T04:03:16.141Z,15.74
2023-03-30T04:08:16.072Z,15.84
2023-03-30T04:13:15.993Z,16.15
2023-03-30T04:18:15.837Z,16.42
2023-03-30T04:23:15.817Z,16.43
2023-03-30T04:28:15.726Z,16.41
2023-03-30T04:33:15.640Z,16.14
2023-03-30T04:38:15.536Z,16.15
2023-03-30T04:43:15.671Z,16.21
2023-03-30T04:48:15.742Z,16.09
2023-03-30T04:53:15.450Z,16.11
2023-03-30T04:58:15.388Z,16.17
2023-03-30T05:03:15.482Z,16.17
2023-03-30T05:08:15.357Z,16.00
2023-03-30T05:13:15.153Z,16.09
2023-03-30T05:18:15.265Z,16.17
2023-03-30T05:23:15.126Z,16.34
2023-03-30T05:28:14.982Z,16.48
2023-03-30T05:33:14.953Z,16.35
2023-03-30T05:38:14.923Z,16.41
2023-03-30T05:43:14.894Z,16.45
2023-03-30T05:48:14.787Z,16.39
2023-03-30T05:53:14.768Z,16.42
2023-03-30T05:58:14.686Z,16.30
2023-03-30T06:03:14.736Z,16.38
2023-03-30T06:08:14.567Z,16.34
2023-03-30T06:13:14.601Z,16.46
2023-03-30T06:18:16.545Z,16.23
2023-03-30T06:23:14.375Z,16.12
2023-03-30T06:28:14.393Z,16.21
2023-03-30T06:33:14.320Z,16.41
2023-03-30T06:38:14.297Z,16.46
2023-03-30T06:43:14.293Z,16.43
2023-03-30T06:48:14.219Z,16.46
2023-03-30T06:53:14.172Z,16.50
2023-03-30T06:58:14.093Z,17.08
2023-03-30T07:03:14.028Z,17.43
2023-03-30T07:08:13.978Z,17.44
2023-03-30T07:13:13.863Z,17.34
2023-03-30T07:18:13.982Z,17.22
2023-03-30T07:23:13.777Z,17.11
2023-03-30T07:28:13.738Z,16.93
2023-03-30T07:33:13.638Z,17.30
2023-03-30T07:38:13.657Z,16.94
2023-03-30T07:43:17.045Z,16.79
2023-03-30T07:48:13.767Z,16.35
2023-03-30T07:53:13.412Z,16.23
2023-03-30T07:58:13.546Z,16.21
2023-03-30T08:03:13.619Z,16.48
2023-03-30T08:08:13.356Z,16.61
2023-03-30T08:13:13.230Z,16.66
2023-03-30T08:18:13.263Z,16.09
2023-03-30T08:23:13.196Z,16.49
2023-03-30T08:28:13.068Z,16.14
2023-03-30T08:33:13.089Z,16.24
2023-03-30T08:38:12.939Z,16.20
2023-03-30T08:43:12.826Z,16.21
2023-03-30T08:48:21.590Z,16.78
2023-03-30T08:53:12.654Z,16.73
2023-03-30T08:58:12.622Z,16.60
2023-03-30T09:03:12.576Z,16.39
2023-03-30T09:08:12.525Z,16.52
2023-03-30T09:13:12.475Z,17.04
2023-03-30T09:18:12.558Z,16.94
2023-03-30T09:23:12.332Z,18.10
2023-03-30T09:28:12.340Z,17.58
2023-03-30T09:33:12.430Z,17.62
2023-03-30T09:38:12.200Z,17.59
2023-03-30T09:43:12.135Z,17.01
2023-03-30T09:48:12.179Z,15.69
2023-03-30T09:53:12.019Z,15.36
2023-03-30T09:58:12.068Z,15.02
2023-03-30T10:03:11.991Z,14.98
2023-03-30T10:08:11.929Z,14.28
2023-03-30T10:13:11.865Z,14.42
2023-03-30T10:18:11.806Z,14.17
2023-03-30T10:23:11.726Z,14.36
2023-03-30T10:28:11.854Z,14.28
2023-03-30T10:33:11.690Z,14.29
2023-03-30T10:38:11.613Z,14.69
2023-03-30T10:43:11.552Z,14.58
2023-03-30T10:48:11.462Z,15.14
2023-03-30T10:53:11.358Z,15.47
2023-03-30T10:58:11.307Z,15.93
2023-03-30T11:03:11.365Z,16.12
2023-03-30T11:08:11.302Z,16.23
2023-03-30T11:13:11.133Z,15.92
2023-03-30T11:18:11.214Z,15.90
2023-03-30T11:23:11.074Z,15.97
2023-03-30T11:28:10.948Z,16.27
2023-03-30T11:33:10.946Z,16.89
2023-03-30T11:38:10.841Z,16.76
2023-03-30T11:43:10.806Z,17.00
2023-03-30T11:48:10.771Z,16.68
2023-03-30T11:53:14.188Z,16.70
2023-03-30T11:58:10.764Z,16.88
2023-03-30T12:03:10.853Z,17.28
2023-03-30T12:08:10.626Z,17.99
2023-03-30T12:13:10.676Z,17.95
2023-03-30T12:18:10.610Z,17.34
2023-03-30T12:23:10.435Z,16.76
2023-03-30T12:28:10.291Z,16.76
2023-03-30T12:33:10.415Z,16.70
2023-03-30T12:38:10.214Z,15.87
2023-03-30T12:43:10.205Z,13.55
2023-03-30T12:48:10.183Z,13.17
2023-03-30T12:53:10.208Z,13.11
2023-03-30T12:58:09.989Z,13.07
2023-03-30T13:03:10.085Z,13.19
2023-03-30T13:08:09.840Z,13.33
2023-03-30T13:13:09.839Z,13.57
2023-03-30T13:18:09.859Z,13.49
2023-03-30T13:23:09.723Z,13.62
2023-03-30T13:28:10.813Z,14.70
2023-03-30T13:33:09.631Z,15.17
2023-03-30T13:38:09.580Z,15.39
2023-03-30T13:43:09.473Z,15.38
2023-03-30T13:48:09.442Z,15.59
2023-03-30T13:53:09.344Z,15.86
2023-03-30T13:58:09.307Z,15.68
2023-03-30T14:03:09.248Z,15.83
2023-03-30T14:08:09.191Z,16.04
2023-03-30T14:13:09.109Z,16.20
2023-03-30T14:18:09.135Z,16.02
2023-03-30T14:23:09.127Z,16.20
2023-03-30T14:28:08.990Z,16.60
2023-03-30T14:33:09.028Z,16.17
2023-03-30T14:38:16.272Z,16.09
2023-03-30T14:43:09.808Z,15.92
2023-03-30T14:48:17.639Z,16.45
2023-03-30T14:53:08.759Z,16.68
2023-03-30T14:58:08.856Z,16.45
2023-03-30T15:03:16.847Z,16.75
2023-03-30T15:08:09.665Z,16.67
2023-03-30T15:13:08.521Z,16.91
2023-03-30T15:18:08.662Z,16.67
2023-03-30T15:23:08.548Z,16.48
2023-03-30T15:28:08.316Z,16.52
2023-03-30T15:33:08.538Z,16.53
2023-03-30T15:38:08.356Z,16.66
2023-03-30T15:43:09.184Z,16.41
2023-03-30T15:48:08.245Z,15.67
2023-03-30T15:53:09.290Z,15.34
2023-03-30T15:58:08.187Z,15.67
2023-03-30T16:03:08.310Z,15.11
2023-03-30T16:08:08.061Z,15.32
2023-03-30T16:13:08.045Z,15.01
2023-03-30T16:18:07.914Z,15.07
2023-03-30T16:23:07.838Z,14.86
2023-03-30T16:28:07.782Z,15.02
2023-03-30T16:33:07.688Z,14.78
2023-03-30T16:38:07.652Z,14.72
2023-03-30T16:43:07.501Z,14.78
2023-03-30T16:48:07.590Z,14.81
2023-03-30T16:53:07.434Z,14.88
2023-03-30T16:58:07.364Z,14.61
2023-03-30T17:03:07.284Z,14.64
2023-03-30T17:08:07.248Z,14.70
2023-03-30T17:13:07.181Z,14.55
2023-03-30T17:18:07.180Z,14.83
2023-03-30T17:23:07.136Z,14.51
2023-03-30T17:28:07.024Z,14.43
2023-03-30T17:33:06.988Z,14.22
2023-03-30T17:38:06.945Z,14.09
2023-03-30T17:43:06.969Z,13.99
2023-03-30T17:48:06.847Z,13.85
2023-03-30T17:53:06.729Z,13.96
2023-03-30T17:58:06.685Z,13.85
2023-03-30T18:03:06.638Z,13.87
2023-03-30T18:08:06.607Z,13.89
2023-03-30T18:13:06.549Z,13.99
2023-03-30T18:18:06.527Z,13.91
2023-03-30T18:23:06.528Z,13.88
2023-03-30T18:28:06.425Z,13.87
2023-03-30T18:33:06.399Z,13.82
2023-03-30T18:38:06.327Z,13.87
2023-03-30T18:43:06.196Z,13.84
2023-03-30T18:48:06.197Z,13.66
2023-03-30T18:53:06.073Z,13.32
2023-03-30T18:58:06.024Z,13.48
2023-03-30T19:03:06.044Z,13.55
2023-03-30T19:08:05.908Z,13.44
2023-03-30T19:13:05.915Z,13.51
2023-03-30T19:18:05.884Z,13.45
2023-03-30T19:23:05.823Z,13.64
2023-03-30T19:28:05.685Z,13.69
2023-03-30T19:33:05.772Z,13.67
2023-03-30T19:38:05.577Z,13.42
2023-03-30T19:43:05.555Z,13.51
2023-03-30T19:48:05.571Z,13.46
2023-03-30T19:53:05.507Z,13.62
2023-03-30T19:58:05.430Z,13.57
2023-03-30T20:03:05.402Z,13.69
2023-03-30T20:08:13.709Z,13.66
2023-03-30T20:13:06.291Z,13.62
2023-03-30T20:18:05.187Z,13.55
2023-03-30T20:23:05.064Z,13.70
2023-03-30T20:28:05.044Z,13.59
2023-03-30T20:33:07.648Z,13.54
2023-03-30T20:38:04.912Z,13.41
2023-03-30T20:43:05.003Z,13.36
2023-03-30T20:48:04.930Z,13.32
2023-03-30T20:53:04.740Z,13.15
2023-03-30T20:58:04.721Z,12.97
2023-03-30T21:03:04.724Z,13.00
2023-03-30T21:08:04.602Z,12.95
2023-03-30T21:13:04.569Z,12.87
2023-03-30T21:18:04.521Z,12.78
2023-03-30T21:23:04.585Z,12.57
2023-03-30T21:28:04.430Z,12.67
2023-03-30T21:33:04.433Z,12.53
2023-03-30T21:38:04.398Z,12.39
2023-03-30T21:43:04.249Z,12.19
2023-03-30T21:48:04.348Z,12.09
2023-03-30T21:53:04.097Z,12.09
2023-03-30T21:58:04.125Z,12.12
2023-03-30T22:03:04.108Z,12.13
2023-03-30T22:08:03.922Z,11.91
2023-03-30T22:13:03.930Z,12.02
2023-03-30T22:18:13.114Z,12.21
2023-03-30T22:23:03.700Z,12.10
2023-03-30T22:28:03.649Z,12.01
2023-03-30T22:33:03.656Z,12.23
2023-03-30T22:38:03.557Z,12.21
2023-03-30T22:43:03.517Z,12.32
2023-03-30T22:48:03.477Z,12.28
2023-03-30T22:53:05.429Z,12.45
2023-03-30T22:58:03.425Z,12.59
2023-03-30T23:03:03.335Z,12.52
2023-03-30T23:08:03.284Z,12.38
2023-03-30T23:13:04.270Z,12.56
2023-03-30T23:18:03.119Z,12.65
2023-03-30T23:23:03.072Z,12.72
2023-03-30T23:28:02.998Z,12.78
2023-03-30T23:33:03.006Z,12.57
2023-03-30T23:38:02.867Z,12.72
2023-03-30T23:43:02.851Z,12.49
2023-03-30T23:48:02.785Z,12.56
2023-03-30T23:53:02.914Z,12.46
2023-03-30T23:58:02.700Z,12.38
