createdAt,value
2023-04-20T00:01:46.619Z,27.60
2023-04-20T00:04:16.445Z,28.70
2023-04-20T00:06:43.505Z,27.90
2023-04-20T00:09:11.565Z,23.50
2023-04-20T00:11:38.442Z,26.30
2023-04-20T00:14:05.345Z,25.40
2023-04-20T00:16:32.184Z,29.20
2023-04-20T00:18:59.396Z,26.40
2023-04-20T00:21:26.551Z,30.00
2023-04-20T00:23:53.177Z,25.20
2023-04-20T00:26:20.579Z,25.70
2023-04-20T00:28:47.121Z,26.80
2023-04-20T00:31:13.703Z,25.10
2023-04-20T00:33:40.222Z,25.10
2023-04-20T00:36:06.948Z,23.60
2023-04-20T00:38:33.605Z,26.80
2023-04-20T00:41:00.223Z,29.60
2023-04-20T00:43:26.711Z,30.60
2023-04-20T00:45:53.353Z,28.60
2023-04-20T00:48:20.136Z,25.00
2023-04-20T00:50:48.167Z,27.30
2023-04-20T00:53:15.000Z,28.30
2023-04-20T00:55:42.760Z,25.50
2023-04-20T00:58:11.240Z,26.30
2023-04-20T01:00:40.133Z,28.80
2023-04-20T01:03:07.137Z,26.00
2023-04-20T01:05:34.525Z,24.70
2023-04-20T01:08:01.322Z,27.20
2023-04-20T01:10:27.892Z,27.20
2023-04-20T01:12:56.911Z,26.80
2023-04-20T01:15:23.600Z,28.90
2023-04-20T01:17:51.656Z,26.40
2023-04-20T01:20:19.752Z,23.60
2023-04-20T01:22:47.199Z,24.70
2023-04-20T01:25:14.130Z,26.00
2023-04-20T01:27:40.674Z,23.50
2023-04-20T01:30:07.878Z,25.90
2023-04-20T01:32:34.510Z,24.90
2023-04-20T01:35:04.722Z,27.40
2023-04-20T01:37:31.285Z,25.40
2023-04-20T01:39:58.048Z,27.30
2023-04-20T01:42:24.779Z,26.70
2023-04-20T01:44:51.261Z,25.40
2023-04-20T01:47:18.133Z,24.00
2023-04-20T01:49:44.792Z,27.20
2023-04-20T01:52:11.344Z,25.10
2023-04-20T01:54:37.978Z,24.80
2023-04-20T01:57:04.589Z,26.80
2023-04-20T01:59:31.095Z,24.30
2023-04-20T02:01:57.739Z,23.70
2023-04-20T02:04:24.361Z,27.10
2023-04-20T02:06:51.323Z,22.80
2023-04-20T02:09:18.010Z,23.80
2023-04-20T02:11:44.658Z,23.40
2023-04-20T02:14:11.311Z,22.10
2023-04-20T02:16:37.874Z,21.90
2023-04-20T02:19:04.494Z,21.90
2023-04-20T02:21:30.989Z,21.70
2023-04-20T02:23:57.555Z,24.00
2023-04-20T02:26:24.079Z,24.50
2023-04-20T02:28:51.375Z,23.50
2023-04-20T02:31:18.569Z,23.70
2023-04-20T02:33:47.079Z,22.20
2023-04-20T02:36:13.649Z,25.30
2023-04-20T02:38:40.176Z,25.50
2023-04-20T02:41:09.114Z,23.70
2023-04-20T02:43:41.260Z,23.50
2023-04-20T02:46:07.858Z,27.10
2023-04-20T02:48:34.576Z,22.80
2023-04-20T02:51:01.410Z,22.70
2023-04-20T02:53:28.153Z,26.20
2023-04-20T02:55:54.751Z,22.80
2023-04-20T02:58:21.291Z,22.30
2023-04-20T03:00:47.937Z,22.90
2023-04-20T03:03:14.586Z,25.40
2023-04-20T03:05:41.223Z,23.90
2023-04-20T03:08:07.720Z,30.30
2023-04-20T03:10:34.364Z,27.30
2023-04-20T03:13:00.918Z,24.40
2023-04-20T03:15:27.756Z,24.50
2023-04-20T03:17:54.513Z,26.40
2023-04-20T03:20:21.225Z,24.10
2023-04-20T03:22:47.704Z,23.00
2023-04-20T03:25:14.384Z,25.70
2023-04-20T03:27:40.968Z,24.10
2023-04-20T03:30:07.913Z,24.30
2023-04-20T03:32:34.787Z,26.50
2023-04-20T03:35:01.426Z,24.80
2023-04-20T03:37:28.022Z,33.00
2023-04-20T03:39:54.555Z,37.10
2023-04-20T03:42:20.992Z,43.40
2023-04-20T03:44:47.699Z,35.80
2023-04-20T03:47:14.640Z,30.00
2023-04-20T03:49:41.150Z,30.90
2023-04-20T03:52:07.637Z,32.70
2023-04-20T03:54:34.203Z,42.00
2023-04-20T03:57:21.012Z,40.90
2023-04-20T03:59:47.541Z,40.70
2023-04-20T04:02:15.179Z,39.40
2023-04-20T04:04:42.100Z,31.80
2023-04-20T04:07:08.741Z,36.60
2023-04-20T04:09:35.644Z,35.40
2023-04-20T04:12:06.155Z,37.10
2023-04-20T04:14:38.907Z,33.50
2023-04-20T04:17:08.465Z,33.10
2023-04-20T04:19:38.185Z,28.50
2023-04-20T04:22:05.023Z,29.80
2023-04-20T04:24:32.709Z,31.70
2023-04-20T04:27:01.613Z,27.50
2023-04-20T04:29:28.176Z,27.80
2023-04-20T04:31:54.829Z,28.80
2023-04-20T04:34:23.371Z,29.50
2023-04-20T04:36:49.819Z,28.70
2023-04-20T04:39:16.478Z,31.10
2023-04-20T04:41:43.119Z,27.80
2023-04-20T04:44:10.523Z,29.50
2023-04-20T04:46:37.145Z,26.80
2023-04-20T04:49:03.719Z,26.80
2023-04-20T04:51:31.078Z,28.90
2023-04-20T04:53:57.651Z,27.40
2023-04-20T04:56:24.444Z,29.80
2023-04-20T04:58:51.014Z,30.50
2023-04-20T05:01:17.632Z,31.20
2023-04-20T05:03:44.290Z,30.50
2023-04-20T05:06:10.930Z,33.20
2023-04-20T05:08:37.542Z,28.70
2023-04-20T05:11:04.002Z,31.40
2023-04-20T05:13:30.597Z,32.20
2023-04-20T05:15:57.063Z,31.00
2023-04-20T05:18:23.672Z,32.20
2023-04-20T05:20:50.169Z,29.80
2023-04-20T05:23:16.801Z,31.20
2023-04-20T05:25:43.864Z,31.60
2023-04-20T05:28:10.544Z,30.70
2023-04-20T05:30:37.031Z,30.00
2023-04-20T05:33:03.941Z,30.20
2023-04-20T05:35:30.508Z,29.80
2023-04-20T05:37:59.726Z,30.60
2023-04-20T05:40:26.373Z,31.40
2023-04-20T05:42:52.837Z,28.00
2023-04-20T05:45:19.390Z,29.60
2023-04-20T05:47:53.117Z,28.60
2023-04-20T05:50:19.671Z,32.30
2023-04-20T05:52:46.246Z,30.80
2023-04-20T05:55:12.779Z,28.10
2023-04-20T05:57:42.203Z,28.00
2023-04-20T06:00:10.607Z,30.10
2023-04-20T06:02:37.351Z,27.60
2023-04-20T06:05:04.641Z,31.70
2023-04-20T06:07:31.279Z,32.00
2023-04-20T06:10:00.180Z,26.90
2023-04-20T06:12:27.192Z,28.70
2023-04-20T06:14:53.612Z,27.90
2023-04-20T06:17:20.216Z,28.10
2023-04-20T06:19:46.861Z,29.50
2023-04-20T06:22:13.860Z,28.80
2023-04-20T06:24:41.668Z,32.80
2023-04-20T06:27:08.659Z,31.70
2023-04-20T06:29:35.273Z,27.40
2023-04-20T06:32:01.863Z,33.20
2023-04-20T06:34:28.720Z,34.20
2023-04-20T06:36:55.493Z,30.70
2023-04-20T06:39:22.069Z,30.00
2023-04-20T06:41:48.554Z,25.20
2023-04-20T06:44:15.217Z,28.10
2023-04-20T06:46:41.785Z,29.50
2023-04-20T06:49:08.357Z,29.90
2023-04-20T06:51:34.793Z,27.20
2023-04-20T06:54:01.490Z,27.90
2023-04-20T06:56:28.046Z,25.70
2023-04-20T06:58:54.618Z,27.00
2023-04-20T07:01:21.308Z,27.30
2023-04-20T07:03:48.078Z,25.00
2023-04-20T07:06:16.325Z,25.20
2023-04-20T07:08:42.760Z,26.60
2023-04-20T07:11:09.248Z,25.00
2023-04-20T07:13:35.746Z,27.20
2023-04-20T07:16:02.381Z,24.40
2023-04-20T07:18:28.936Z,26.90
2023-04-20T07:20:55.607Z,22.90
2023-04-20T07:23:22.144Z,23.70
2023-04-20T07:25:48.658Z,25.20
2023-04-20T07:28:15.162Z,22.70
2023-04-20T07:30:41.546Z,23.50
2023-04-20T07:33:08.642Z,25.50
2023-04-20T07:35:35.263Z,19.60
2023-04-20T07:38:02.072Z,19.30
2023-04-20T07:40:28.519Z,24.30
2023-04-20T07:42:55.156Z,18.30
2023-04-20T07:45:22.352Z,17.30
2023-04-20T07:47:50.715Z,16.10
2023-04-20T07:50:17.436Z,18.10
2023-04-20T07:52:43.916Z,15.50
2023-04-20T07:55:13.759Z,19.10
2023-04-20T07:57:41.836Z,16.00
2023-04-20T08:00:09.311Z,21.80
2023-04-20T08:02:35.961Z,16.20
2023-04-20T08:07:29.716Z,13.10
2023-04-20T08:09:56.497Z,11.00
2023-04-20T08:12:23.117Z,14.90
2023-04-20T08:14:49.693Z,9.60
2023-04-20T08:17:16.163Z,15.20
2023-04-20T08:19:44.987Z,12.70
2023-04-20T08:22:12.687Z,10.50
2023-04-20T08:24:39.256Z,16.30
2023-04-20T08:27:07.633Z,11.10
2023-04-20T08:29:34.555Z,11.60
2023-04-20T08:32:01.295Z,11.20
2023-04-20T08:34:28.117Z,9.80
2023-04-20T08:36:54.914Z,11.50
2023-04-20T08:39:23.430Z,12.40
2023-04-20T08:41:53.170Z,11.40
2023-04-20T08:44:19.930Z,10.80
2023-04-20T08:46:47.463Z,9.60
2023-04-20T08:49:17.606Z,12.10
2023-04-20T08:51:44.772Z,13.90
2023-04-20T08:54:11.758Z,12.70
2023-04-20T08:56:39.330Z,11.00
2023-04-20T08:59:09.392Z,11.00
2023-04-20T09:01:40.832Z,10.20
2023-04-20T09:04:24.449Z,15.10
2023-04-20T09:06:52.643Z,9.20
2023-04-20T09:09:20.146Z,11.20
2023-04-20T09:11:47.047Z,12.80
2023-04-20T09:14:15.607Z,10.00
2023-04-20T09:16:52.243Z,10.50
2023-04-20T09:19:23.033Z,9.30
2023-04-20T09:21:50.336Z,12.80
2023-04-20T09:24:19.977Z,10.00
2023-04-20T09:26:46.636Z,12.80
2023-04-20T09:29:17.133Z,9.90
2023-04-20T09:31:43.747Z,11.80
2023-04-20T09:34:10.479Z,12.80
2023-04-20T09:36:41.389Z,9.90
2023-04-20T09:39:09.146Z,13.80
2023-04-20T09:41:36.319Z,9.90
2023-04-20T09:44:03.390Z,13.90
2023-04-20T09:46:33.269Z,12.60
2023-04-20T09:49:00.955Z,7.80
2023-04-20T09:51:27.522Z,10.60
2023-04-20T09:53:58.816Z,11.10
2023-04-20T09:56:25.954Z,9.10
2023-04-20T09:58:53.101Z,10.00
2023-04-20T10:01:20.437Z,9.70
2023-04-20T10:03:47.972Z,8.50
2023-04-20T10:06:27.115Z,6.70
2023-04-20T10:08:53.985Z,15.70
2023-04-20T10:11:31.421Z,9.70
2023-04-20T10:14:18.924Z,19.00
2023-04-20T10:16:46.536Z,9.40
2023-04-20T10:19:13.177Z,9.60
2023-04-20T10:21:46.732Z,8.30
2023-04-20T10:24:13.332Z,8.40
2023-04-20T10:26:41.175Z,7.70
2023-04-20T10:29:07.856Z,8.10
2023-04-20T10:31:43.124Z,8.50
2023-04-20T10:34:09.602Z,9.60
2023-04-20T10:36:36.903Z,10.70
2023-04-20T10:39:18.650Z,11.40
2023-04-20T10:41:53.696Z,8.70
2023-04-20T10:44:20.877Z,11.00
2023-04-20T10:46:48.781Z,6.30
2023-04-20T10:49:16.323Z,8.20
2023-04-20T10:51:50.147Z,9.60
2023-04-20T10:54:18.319Z,6.80
2023-04-20T10:56:48.660Z,8.80
2023-04-20T10:59:16.364Z,8.80
2023-04-20T11:01:43.823Z,10.20
2023-04-20T11:04:16.999Z,7.30
2023-04-20T11:06:48.109Z,8.00
2023-04-20T11:09:21.064Z,9.20
2023-04-20T11:12:09.783Z,9.10
2023-04-20T11:14:37.757Z,10.50
2023-04-20T11:17:04.847Z,12.30
2023-04-20T11:19:32.586Z,7.70
2023-04-20T11:22:00.145Z,8.90
2023-04-20T11:24:27.826Z,16.20
2023-04-20T11:26:55.340Z,11.30
2023-04-20T11:29:29.268Z,10.30
2023-04-20T11:31:56.111Z,16.00
2023-04-20T11:34:25.764Z,8.00
2023-04-20T11:36:53.896Z,12.50
2023-04-20T11:39:27.824Z,11.50
2023-04-20T11:41:55.869Z,8.30
2023-04-20T11:44:23.108Z,7.50
2023-04-20T11:46:49.761Z,6.70
2023-04-20T11:49:16.672Z,6.60
2023-04-20T11:51:44.034Z,7.30
2023-04-20T11:54:11.172Z,10.60
2023-04-20T11:56:38.042Z,10.90
2023-04-20T11:59:04.855Z,9.20
2023-04-20T12:01:32.414Z,6.80
2023-04-20T12:04:01.294Z,7.40
2023-04-20T12:06:28.416Z,7.40
2023-04-20T12:08:55.745Z,7.50
2023-04-20T12:11:22.458Z,7.70
2023-04-20T12:13:49.251Z,6.20
2023-04-20T12:16:15.906Z,7.80
2023-04-20T12:18:42.576Z,12.90
2023-04-20T12:21:09.095Z,8.00
2023-04-20T12:23:38.312Z,9.10
2023-04-20T12:26:05.229Z,7.40
2023-04-20T12:28:32.481Z,8.30
2023-04-20T12:30:59.130Z,8.80
2023-04-20T12:33:25.601Z,7.90
2023-04-20T12:35:52.239Z,8.10
2023-04-20T12:38:18.911Z,9.80
2023-04-20T12:40:45.640Z,9.50
2023-04-20T12:43:12.220Z,9.70
2023-04-20T12:45:39.137Z,6.30
2023-04-20T12:48:05.936Z,8.50
2023-04-20T12:50:32.570Z,8.50
2023-04-20T12:52:59.130Z,11.70
2023-04-20T12:55:25.750Z,7.70
2023-04-20T12:57:52.502Z,11.00
2023-04-20T13:00:19.352Z,6.60
2023-04-20T13:02:46.195Z,12.50
2023-04-20T13:05:12.813Z,8.80
2023-04-20T13:07:39.532Z,7.20
2023-04-20T13:10:06.233Z,8.60
2023-04-20T13:12:32.777Z,15.40
2023-04-20T13:14:59.316Z,6.60
2023-04-20T13:17:25.825Z,8.20
2023-04-20T13:19:52.400Z,6.80
2023-04-20T13:22:19.196Z,8.70
2023-04-20T13:24:45.903Z,9.90
2023-04-20T13:27:13.513Z,11.60
2023-04-20T13:29:40.785Z,11.10
2023-04-20T13:32:07.473Z,8.90
2023-04-20T13:34:34.094Z,7.30
2023-04-20T13:37:00.803Z,10.70
2023-04-20T13:39:27.417Z,10.40
2023-04-20T13:41:53.979Z,7.90
2023-04-20T13:44:20.695Z,10.30
2023-04-20T13:46:47.653Z,8.50
2023-04-20T13:49:16.164Z,15.40
2023-04-20T13:51:42.700Z,7.80
2023-04-20T13:54:09.317Z,12.20
2023-04-20T13:56:35.912Z,7.70
2023-04-20T13:59:03.419Z,9.90
2023-04-20T14:01:30.748Z,10.90
2023-04-20T14:03:57.435Z,12.10
2023-04-20T14:06:24.397Z,11.70
2023-04-20T14:08:51.215Z,9.50
2023-04-20T14:11:17.975Z,14.80
2023-04-20T14:13:44.952Z,9.80
2023-04-20T14:16:13.215Z,10.10
2023-04-20T14:18:40.206Z,9.80
2023-04-20T14:21:06.855Z,12.60
2023-04-20T14:23:33.364Z,13.10
2023-04-20T14:26:00.365Z,12.00
2023-04-20T14:28:26.973Z,11.10
2023-04-20T14:30:53.943Z,9.90
2023-04-20T14:33:20.412Z,11.70
2023-04-20T14:35:46.896Z,5.80
2023-04-20T14:38:13.332Z,10.00
2023-04-20T14:40:39.833Z,13.10
2023-04-20T14:43:06.345Z,8.30
2023-04-20T14:45:32.889Z,7.70
2023-04-20T14:47:59.383Z,9.80
2023-04-20T14:50:28.894Z,11.70
2023-04-20T14:52:55.540Z,9.40
2023-04-20T14:55:24.058Z,8.80
2023-04-20T14:57:53.297Z,9.80
2023-04-20T15:00:20.144Z,11.40
2023-04-20T15:02:46.913Z,13.80
2023-04-20T15:05:13.660Z,13.20
2023-04-20T15:07:40.457Z,13.30
2023-04-20T15:10:07.364Z,16.90
2023-04-20T15:12:33.794Z,9.90
2023-04-20T15:15:00.380Z,15.40
2023-04-20T15:17:26.839Z,13.90
2023-04-20T15:19:53.307Z,13.50
2023-04-20T15:22:19.715Z,16.10
2023-04-20T15:24:46.340Z,14.40
2023-04-20T15:27:12.791Z,12.40
2023-04-20T15:29:39.410Z,11.30
2023-04-20T15:32:06.023Z,9.70
2023-04-20T15:34:32.553Z,13.50
2023-04-20T15:36:59.025Z,18.10
2023-04-20T15:39:25.571Z,10.00
2023-04-20T15:41:52.488Z,13.70
2023-04-20T15:44:19.071Z,11.60
2023-04-20T15:46:45.722Z,9.90
2023-04-20T15:49:12.125Z,13.10
2023-04-20T15:51:38.608Z,11.30
2023-04-20T15:54:05.298Z,14.70
2023-04-20T15:56:31.922Z,17.20
2023-04-20T15:58:58.561Z,12.40
2023-04-20T16:01:25.258Z,13.00
2023-04-20T16:03:52.233Z,15.30
2023-04-20T16:06:18.786Z,19.00
2023-04-20T16:08:46.832Z,18.20
2023-04-20T16:11:13.356Z,14.50
2023-04-20T16:13:40.026Z,12.70
2023-04-20T16:16:06.916Z,13.90
2023-04-20T16:18:33.511Z,13.10
2023-04-20T16:21:00.162Z,11.70
2023-04-20T16:23:26.972Z,14.50
2023-04-20T16:25:53.633Z,11.40
2023-04-20T16:28:20.164Z,12.40
2023-04-20T16:30:46.714Z,14.80
2023-04-20T16:33:13.836Z,17.30
2023-04-20T16:35:40.484Z,12.20
2023-04-20T16:38:10.726Z,13.60
2023-04-20T16:40:37.507Z,13.50
2023-04-20T16:43:06.385Z,7.80
2023-04-20T16:45:33.240Z,10.20
2023-04-20T16:48:00.025Z,12.00
2023-04-20T16:50:26.677Z,10.60
2023-04-20T16:52:53.697Z,11.30
2023-04-20T16:55:20.284Z,11.90
2023-04-20T16:57:46.814Z,10.20
2023-04-20T17:00:13.717Z,8.00
2023-04-20T17:02:40.532Z,14.10
2023-04-20T17:05:07.521Z,11.40
2023-04-20T17:07:35.694Z,10.80
2023-04-20T17:10:02.347Z,25.00
2023-04-20T17:12:28.843Z,66.10
2023-04-20T17:14:55.278Z,50.40
2023-04-20T17:17:22.141Z,34.10
2023-04-20T17:19:48.840Z,32.70
2023-04-20T17:22:15.960Z,26.60
2023-04-20T17:24:42.506Z,28.50
2023-04-20T17:27:08.960Z,23.40
2023-04-20T17:29:37.753Z,30.10
2023-04-20T17:32:04.829Z,22.60
2023-04-20T17:34:31.518Z,24.40
2023-04-20T17:36:58.057Z,24.60
2023-04-20T17:39:25.293Z,24.70
2023-04-20T17:41:51.759Z,26.00
2023-04-20T17:44:19.034Z,24.90
2023-04-20T17:46:46.238Z,29.70
2023-04-20T17:49:12.869Z,30.80
2023-04-20T17:51:41.773Z,43.30
2023-04-20T17:54:09.029Z,58.30
2023-04-20T17:56:35.551Z,85.40
2023-04-20T17:59:02.210Z,95.30
2023-04-20T18:01:30.020Z,103.50
2023-04-20T18:03:56.877Z,100.10
2023-04-20T18:06:23.607Z,73.00
2023-04-20T18:08:50.139Z,73.30
2023-04-20T18:11:16.617Z,64.20
2023-04-20T18:13:44.076Z,44.00
2023-04-20T18:16:10.654Z,46.80
2023-04-20T18:18:37.570Z,46.70
2023-04-20T18:21:04.149Z,52.80
2023-04-20T18:23:31.140Z,61.40
2023-04-20T18:25:57.598Z,63.50
2023-04-20T18:28:24.111Z,59.30
2023-04-20T18:30:50.603Z,61.20
2023-04-20T18:33:17.129Z,65.80
2023-04-20T18:35:44.092Z,61.10
2023-04-20T18:38:10.742Z,70.60
2023-04-20T18:40:37.265Z,72.60
2023-04-20T18:43:03.961Z,66.20
2023-04-20T18:45:30.529Z,67.80
2023-04-20T18:47:59.943Z,67.30
2023-04-20T18:50:26.453Z,78.50
2023-04-20T18:52:53.034Z,100.80
2023-04-20T18:55:19.771Z,117.10
2023-04-20T18:57:46.323Z,130.80
2023-04-20T19:00:13.683Z,141.20
2023-04-20T19:02:40.821Z,134.80
2023-04-20T19:05:07.763Z,115.00
2023-04-20T19:07:34.390Z,117.50
2023-04-20T19:10:00.795Z,117.40
2023-04-20T19:12:27.593Z,113.00
2023-04-20T19:14:54.000Z,102.10
2023-04-20T19:17:20.711Z,96.50
2023-04-20T19:19:50.208Z,73.50
2023-04-20T19:22:17.488Z,57.70
2023-04-20T19:24:44.084Z,59.80
2023-04-20T19:27:10.568Z,45.60
2023-04-20T19:29:37.151Z,56.90
2023-04-20T19:32:03.813Z,78.40
2023-04-20T19:34:30.335Z,108.50
2023-04-20T19:36:56.899Z,177.20
2023-04-20T19:39:23.485Z,261.40
2023-04-20T19:41:50.150Z,146.80
2023-04-20T19:44:17.212Z,96.40
2023-04-20T19:46:44.190Z,76.50
2023-04-20T19:49:11.070Z,69.40
2023-04-20T19:51:37.841Z,76.50
2023-04-20T19:54:04.529Z,84.30
2023-04-20T19:56:33.970Z,83.00
2023-04-20T19:59:00.644Z,78.80
2023-04-20T20:01:27.347Z,83.50
2023-04-20T20:03:54.064Z,89.60
2023-04-20T20:06:21.992Z,87.30
2023-04-20T20:08:48.684Z,92.60
2023-04-20T20:11:15.536Z,92.00
2023-04-20T20:13:42.218Z,95.70
2023-04-20T20:16:09.922Z,98.30
2023-04-20T20:18:36.696Z,90.50
2023-04-20T20:21:03.940Z,87.00
2023-04-20T20:23:30.461Z,91.70
2023-04-20T20:25:57.273Z,80.10
2023-04-20T20:28:23.717Z,85.70
2023-04-20T20:30:50.347Z,92.60
2023-04-20T20:33:16.902Z,81.00
2023-04-20T20:35:43.713Z,76.20
2023-04-20T20:38:10.425Z,63.60
2023-04-20T20:40:37.571Z,58.00
2023-04-20T20:43:04.449Z,57.80
2023-04-20T20:45:31.317Z,57.50
2023-04-20T20:47:58.438Z,52.80
2023-04-20T20:50:27.091Z,49.30
2023-04-20T20:52:53.747Z,52.40
2023-04-20T20:55:20.401Z,49.20
2023-04-20T20:57:47.087Z,38.60
2023-04-20T21:00:13.752Z,46.70
2023-04-20T21:02:40.586Z,45.50
2023-04-20T21:05:07.369Z,43.70
2023-04-20T21:07:36.348Z,34.10
2023-04-20T21:10:02.879Z,39.60
2023-04-20T21:12:29.474Z,42.30
2023-04-20T21:14:56.223Z,43.70
2023-04-20T21:17:22.798Z,44.70
2023-04-20T21:19:49.606Z,41.10
2023-04-20T21:22:16.340Z,45.40
2023-04-20T21:24:42.739Z,43.40
2023-04-20T21:27:09.306Z,32.90
2023-04-20T21:29:35.818Z,32.90
2023-04-20T21:32:02.607Z,35.70
2023-04-20T21:34:29.749Z,30.00
2023-04-20T21:37:02.959Z,36.20
2023-04-20T21:39:29.803Z,26.40
2023-04-20T21:41:56.883Z,34.50
2023-04-20T21:44:23.301Z,29.60
2023-04-20T21:46:50.159Z,26.80
2023-04-20T21:49:17.680Z,18.70
2023-04-20T21:51:44.575Z,26.30
2023-04-20T21:54:11.164Z,25.10
2023-04-20T21:56:37.673Z,23.10
2023-04-20T21:59:04.251Z,24.80
2023-04-20T22:01:30.776Z,23.30
2023-04-20T22:03:57.495Z,18.90
2023-04-20T22:06:24.127Z,22.30
2023-04-20T22:08:50.814Z,18.70
2023-04-20T22:11:17.375Z,19.10
2023-04-20T22:13:44.687Z,17.80
2023-04-20T22:16:11.140Z,17.20
2023-04-20T22:18:37.712Z,20.60
2023-04-20T22:21:04.278Z,17.30
2023-04-20T22:23:30.877Z,19.70
2023-04-20T22:25:57.478Z,24.40
2023-04-20T22:28:24.273Z,18.00
2023-04-20T22:30:50.839Z,18.40
2023-04-20T22:33:17.422Z,17.30
2023-04-20T22:35:44.021Z,14.80
2023-04-20T22:38:10.582Z,16.10
2023-04-20T22:40:40.116Z,16.70
2023-04-20T22:43:06.567Z,17.40
2023-04-20T22:45:33.010Z,19.30
2023-04-20T22:47:59.803Z,19.00
2023-04-20T22:50:26.402Z,16.30
2023-04-20T22:52:53.018Z,18.10
2023-04-20T22:55:19.958Z,17.10
2023-04-20T22:57:46.459Z,16.00
2023-04-20T23:00:13.979Z,17.80
2023-04-20T23:02:40.716Z,17.30
2023-04-20T23:05:07.558Z,17.60
2023-04-20T23:07:34.102Z,15.80
2023-04-20T23:10:00.808Z,14.10
2023-04-20T23:12:28.683Z,13.10
2023-04-20T23:14:55.958Z,15.40
2023-04-20T23:17:22.601Z,19.00
2023-04-20T23:19:50.169Z,18.60
2023-04-20T23:22:16.696Z,17.60
2023-04-20T23:24:43.256Z,15.30
2023-04-20T23:27:09.778Z,22.40
2023-04-20T23:29:36.343Z,17.70
2023-04-20T23:32:03.118Z,19.60
2023-04-20T23:34:29.877Z,16.30
2023-04-20T23:36:56.509Z,16.00
2023-04-20T23:39:23.328Z,17.80
2023-04-20T23:41:49.857Z,16.40
2023-04-20T23:44:16.419Z,16.70
2023-04-20T23:46:42.903Z,18.50
2023-04-20T23:49:09.368Z,17.00
2023-04-20T23:51:35.821Z,16.30
2023-04-20T23:54:02.820Z,17.90
2023-04-20T23:56:29.795Z,16.40
2023-04-20T23:58:56.283Z,18.30
