createdAt,value
2023-03-11T00:00:18.782Z,11.70
2023-03-11T00:02:51.290Z,13.10
2023-03-11T00:05:21.801Z,11.90
2023-03-11T00:07:48.320Z,10.82
2023-03-11T00:10:18.316Z,11.27
2023-03-11T00:12:44.866Z,11.45
2023-03-11T00:15:12.254Z,11.15
2023-03-11T00:17:39.128Z,10.40
2023-03-11T00:20:07.281Z,10.00
2023-03-11T00:22:33.867Z,10.18
2023-03-11T00:25:00.327Z,9.13
2023-03-11T00:27:26.815Z,10.02
2023-03-11T00:29:53.361Z,10.15
2023-03-11T00:32:19.955Z,10.50
2023-03-11T00:34:46.449Z,10.50
2023-03-11T00:37:12.942Z,10.40
2023-03-11T00:39:39.400Z,10.75
2023-03-11T00:42:06.011Z,9.70
2023-03-11T00:44:32.503Z,10.35
2023-03-11T00:46:59.220Z,9.55
2023-03-11T00:49:25.695Z,10.52
2023-03-11T00:51:52.166Z,11.05
2023-03-11T00:54:18.667Z,10.23
2023-03-11T00:56:45.243Z,9.85
2023-03-11T00:59:12.242Z,10.13
2023-03-11T01:01:38.843Z,10.55
2023-03-11T01:04:05.633Z,9.15
2023-03-11T01:06:44.476Z,11.18
2023-03-11T01:09:11.839Z,9.63
2023-03-11T01:11:38.326Z,9.45
2023-03-11T01:14:05.175Z,11.02
2023-03-11T01:16:31.892Z,10.13
2023-03-11T01:18:58.430Z,10.80
2023-03-11T01:21:24.880Z,9.95
2023-03-11T01:23:51.387Z,10.20
2023-03-11T01:26:17.934Z,11.07
2023-03-11T01:28:44.453Z,10.45
2023-03-11T01:31:11.031Z,11.05
2023-03-11T01:33:38.225Z,9.05
2023-03-11T01:36:05.634Z,9.88
2023-03-11T01:38:32.133Z,10.18
2023-03-11T01:40:58.582Z,9.48
2023-03-11T01:43:37.053Z,9.77
2023-03-11T01:46:25.673Z,8.35
2023-03-11T01:49:00.498Z,8.88
2023-03-11T01:51:35.599Z,9.63
2023-03-11T01:54:11.514Z,9.73
2023-03-11T01:56:39.914Z,9.82
2023-03-11T01:59:08.826Z,9.02
2023-03-11T02:01:41.499Z,9.38
2023-03-11T02:04:08.245Z,9.73
2023-03-11T02:06:34.777Z,9.15
2023-03-11T02:09:02.066Z,9.68
2023-03-11T02:11:31.052Z,9.50
2023-03-11T02:14:03.055Z,10.07
2023-03-11T02:16:29.680Z,9.43
2023-03-11T02:19:00.488Z,10.25
2023-03-11T02:21:32.719Z,9.90
2023-03-11T02:24:25.032Z,9.77
2023-03-11T02:27:12.003Z,10.18
2023-03-11T02:29:39.132Z,9.63
2023-03-11T02:32:08.390Z,9.48
2023-03-11T02:34:39.126Z,9.73
2023-03-11T02:37:12.878Z,10.23
2023-03-11T02:39:45.293Z,10.02
2023-03-11T02:42:35.956Z,10.23
2023-03-11T02:45:12.312Z,9.77
2023-03-11T02:47:40.463Z,10.50
2023-03-11T02:50:12.149Z,10.05
2023-03-11T02:52:39.179Z,9.07
2023-03-11T02:55:10.256Z,9.32
2023-03-11T02:57:38.843Z,8.90
2023-03-11T03:00:12.754Z,9.45
2023-03-11T03:02:45.506Z,9.45
2023-03-11T03:05:13.159Z,6.60
2023-03-11T03:07:40.490Z,9.82
2023-03-11T03:10:08.231Z,9.52
2023-03-11T03:12:35.739Z,9.52
2023-03-11T03:15:02.535Z,9.55
2023-03-11T03:17:29.235Z,9.23
2023-03-11T03:19:55.969Z,9.48
2023-03-11T03:22:22.633Z,8.77
2023-03-11T03:24:49.338Z,8.73
2023-03-11T03:27:16.084Z,9.43
2023-03-11T03:29:42.671Z,9.50
2023-03-11T03:32:09.376Z,9.30
2023-03-11T03:34:36.092Z,9.40
2023-03-11T03:37:02.755Z,9.70
2023-03-11T03:39:30.742Z,8.98
2023-03-11T03:41:58.156Z,9.55
2023-03-11T03:44:26.597Z,8.98
2023-03-11T03:46:53.401Z,8.63
2023-03-11T03:49:20.117Z,8.85
2023-03-11T03:51:47.264Z,9.38
2023-03-11T03:54:22.632Z,9.05
2023-03-11T03:56:49.994Z,8.82
2023-03-11T03:59:17.087Z,8.95
2023-03-11T04:01:49.605Z,10.95
2023-03-11T04:04:17.551Z,8.65
2023-03-11T04:06:44.169Z,8.90
2023-03-11T04:09:12.002Z,9.23
2023-03-11T04:11:38.779Z,9.35
2023-03-11T04:14:05.990Z,8.25
2023-03-11T04:16:36.795Z,8.77
2023-03-11T04:19:09.431Z,8.43
2023-03-11T04:21:36.629Z,8.18
2023-03-11T04:24:04.357Z,9.75
2023-03-11T04:26:34.969Z,9.27
2023-03-11T04:29:02.740Z,8.30
2023-03-11T04:31:33.857Z,9.60
2023-03-11T04:34:04.715Z,9.57
2023-03-11T04:36:31.409Z,9.25
2023-03-11T04:38:58.199Z,8.45
2023-03-11T04:41:26.877Z,8.43
2023-03-11T04:43:54.105Z,8.60
2023-03-11T04:46:21.220Z,9.23
2023-03-11T04:48:48.779Z,9.68
2023-03-11T04:51:15.483Z,9.23
2023-03-11T04:53:42.457Z,10.35
2023-03-11T04:56:09.261Z,9.30
2023-03-11T04:58:38.283Z,10.82
2023-03-11T05:01:06.509Z,10.25
2023-03-11T05:03:35.550Z,11.13
2023-03-11T05:06:02.130Z,10.02
2023-03-11T05:08:28.690Z,9.93
2023-03-11T05:10:55.433Z,9.82
2023-03-11T05:13:22.994Z,11.30
2023-03-11T05:15:51.772Z,10.68
2023-03-11T05:18:18.362Z,10.40
2023-03-11T05:20:45.669Z,10.23
2023-03-11T05:23:13.820Z,10.52
2023-03-11T05:25:40.863Z,9.50
2023-03-11T05:28:08.308Z,9.90
2023-03-11T05:30:40.432Z,10.48
2023-03-11T05:33:08.852Z,11.00
2023-03-11T05:35:35.986Z,11.02
2023-03-11T05:38:02.918Z,11.23
2023-03-11T05:40:30.482Z,11.02
2023-03-11T05:42:57.216Z,10.55
2023-03-11T05:45:25.378Z,11.38
2023-03-11T05:47:53.556Z,10.20
2023-03-11T05:50:20.319Z,9.13
2023-03-11T05:52:48.407Z,10.45
2023-03-11T05:55:15.612Z,10.32
2023-03-11T05:57:44.555Z,10.00
2023-03-11T06:00:11.866Z,10.13
2023-03-11T06:02:43.048Z,10.10
2023-03-11T06:05:13.903Z,11.43
2023-03-11T06:07:42.986Z,9.57
2023-03-11T06:10:10.740Z,13.02
2023-03-11T06:12:39.231Z,11.52
2023-03-11T06:15:27.532Z,10.50
2023-03-11T06:17:54.285Z,10.77
2023-03-11T06:20:21.502Z,10.75
2023-03-11T06:22:49.356Z,10.63
2023-03-11T06:25:16.329Z,11.00
2023-03-11T06:27:44.307Z,10.93
2023-03-11T06:30:11.848Z,10.30
2023-03-11T06:32:47.220Z,10.60
2023-03-11T06:35:14.508Z,10.27
2023-03-11T06:37:41.389Z,10.52
2023-03-11T06:40:10.104Z,10.00
2023-03-11T06:42:37.011Z,10.18
2023-03-11T06:45:04.994Z,11.50
2023-03-11T06:47:32.076Z,10.13
2023-03-11T06:49:59.921Z,10.30
2023-03-11T06:52:27.180Z,11.25
2023-03-11T06:54:55.632Z,11.05
2023-03-11T06:57:22.466Z,10.55
2023-03-11T06:59:50.910Z,11.77
2023-03-11T07:02:18.531Z,10.60
2023-03-11T07:04:52.137Z,10.55
2023-03-11T07:07:19.696Z,11.63
2023-03-11T07:09:46.361Z,10.70
2023-03-11T07:12:14.215Z,11.38
2023-03-11T07:14:40.884Z,10.80
2023-03-11T07:17:07.535Z,13.30
2023-03-11T07:22:05.646Z,9.60
2023-03-11T07:24:32.243Z,9.82
2023-03-11T07:26:58.808Z,10.25
2023-03-11T07:29:25.459Z,10.43
2023-03-11T07:31:52.027Z,10.35
2023-03-11T07:34:18.982Z,11.00
2023-03-11T07:36:45.652Z,10.48
2023-03-11T07:39:19.966Z,9.70
2023-03-11T07:41:47.398Z,10.40
2023-03-11T07:44:15.831Z,10.27
2023-03-11T07:46:43.401Z,9.65
2023-03-11T07:49:10.503Z,9.32
2023-03-11T07:51:37.992Z,9.85
2023-03-11T07:54:05.221Z,9.77
2023-03-11T07:56:34.529Z,10.27
2023-03-11T07:59:02.770Z,11.27
2023-03-11T08:01:31.846Z,10.77
2023-03-11T08:03:58.506Z,9.70
2023-03-11T08:06:28.519Z,10.43
2023-03-11T08:08:55.133Z,12.02
2023-03-11T08:11:21.760Z,13.25
2023-03-11T08:13:49.161Z,13.05
2023-03-11T08:16:18.939Z,13.63
2023-03-11T08:18:50.206Z,13.85
2023-03-11T08:21:20.085Z,14.32
2023-03-11T08:23:46.741Z,12.15
2023-03-11T08:26:16.320Z,11.38
2023-03-11T08:28:42.970Z,10.57
2023-03-11T08:31:20.834Z,10.82
2023-03-11T08:33:49.914Z,9.32
2023-03-11T08:36:17.864Z,9.90
2023-03-11T08:38:44.597Z,9.55
2023-03-11T08:41:11.302Z,9.15
2023-03-11T08:43:38.366Z,9.27
2023-03-11T08:46:06.038Z,8.15
2023-03-11T08:48:33.257Z,7.20
2023-03-11T08:51:00.203Z,7.63
2023-03-11T08:53:26.860Z,6.30
2023-03-11T08:55:53.494Z,6.05
2023-03-11T08:58:21.046Z,6.68
2023-03-11T09:00:48.335Z,5.50
2023-03-11T09:03:15.300Z,5.43
2023-03-11T09:05:43.194Z,4.38
2023-03-11T09:08:09.781Z,5.80
2023-03-11T09:10:36.422Z,3.60
2023-03-11T09:13:03.433Z,5.40
2023-03-11T09:15:29.943Z,5.75
2023-03-11T09:17:56.518Z,4.32
2023-03-11T09:20:23.336Z,4.28
2023-03-11T09:22:49.950Z,5.20
2023-03-11T09:25:16.771Z,5.05
2023-03-11T09:27:44.063Z,4.60
2023-03-11T09:30:11.328Z,4.65
2023-03-11T09:32:37.983Z,3.83
2023-03-11T09:35:05.094Z,3.92
2023-03-11T09:37:31.791Z,3.65
2023-03-11T09:39:59.033Z,2.90
2023-03-11T09:42:43.373Z,2.42
2023-03-11T09:45:39.379Z,1.90
2023-03-11T09:48:22.747Z,1.95
2023-03-11T09:51:20.462Z,3.45
2023-03-11T09:53:52.070Z,2.00
2023-03-11T09:56:20.703Z,2.15
2023-03-11T09:58:48.554Z,2.00
2023-03-11T10:01:25.980Z,2.15
2023-03-11T10:03:56.511Z,2.53
2023-03-11T10:06:25.070Z,2.20
2023-03-11T10:09:14.017Z,2.50
2023-03-11T10:12:10.325Z,2.33
2023-03-11T10:15:07.018Z,1.90
2023-03-11T10:17:36.540Z,1.95
2023-03-11T10:20:19.936Z,1.65
2023-03-11T10:23:00.003Z,1.88
2023-03-11T10:25:29.748Z,1.75
2023-03-11T10:28:12.291Z,1.45
2023-03-11T10:30:52.880Z,1.80
2023-03-11T10:33:47.715Z,1.60
2023-03-11T10:36:21.258Z,2.25
2023-03-11T10:38:49.073Z,1.42
2023-03-11T10:41:15.602Z,1.20
2023-03-11T10:43:49.197Z,1.40
2023-03-11T10:46:20.645Z,1.08
2023-03-11T10:48:47.387Z,1.02
2023-03-11T10:51:19.254Z,1.55
2023-03-11T10:54:06.055Z,1.17
2023-03-11T10:56:41.227Z,1.30
2023-03-11T10:59:28.987Z,1.02
2023-03-11T11:02:24.177Z,1.13
2023-03-11T11:05:18.970Z,1.40
2023-03-11T11:07:51.463Z,1.15
2023-03-11T11:10:32.340Z,1.23
2023-03-11T11:13:12.593Z,1.10
2023-03-11T11:15:59.504Z,1.33
2023-03-11T11:18:49.457Z,0.82
2023-03-11T11:21:28.515Z,0.85
2023-03-11T11:24:18.285Z,0.90
2023-03-11T11:27:04.046Z,0.82
2023-03-11T11:29:32.344Z,1.08
2023-03-11T11:32:19.792Z,0.75
2023-03-11T11:34:53.863Z,1.30
2023-03-11T11:37:20.849Z,1.05
2023-03-11T11:39:54.102Z,1.23
2023-03-11T11:42:21.969Z,1.23
2023-03-11T11:44:58.944Z,1.00
2023-03-11T11:47:33.089Z,0.95
2023-03-11T11:50:03.239Z,0.63
2023-03-11T11:52:52.580Z,0.50
2023-03-11T11:55:29.040Z,0.63
2023-03-11T11:57:56.552Z,0.60
2023-03-11T12:00:34.470Z,0.60
2023-03-11T12:03:27.393Z,1.00
2023-03-11T12:06:04.912Z,1.27
2023-03-11T12:09:17.157Z,0.60
2023-03-11T12:11:55.118Z,0.93
2023-03-11T12:14:39.687Z,1.20
2023-03-11T12:17:08.495Z,0.90
2023-03-11T12:19:43.980Z,1.38
2023-03-11T12:22:13.424Z,2.28
2023-03-11T12:25:01.884Z,1.48
2023-03-11T12:27:47.808Z,1.25
2023-03-11T12:30:21.782Z,1.15
2023-03-11T12:32:56.291Z,1.30
2023-03-11T12:35:24.582Z,1.17
2023-03-11T12:38:04.681Z,1.30
2023-03-11T12:40:49.456Z,1.42
2023-03-11T12:43:31.338Z,1.35
2023-03-11T12:45:58.530Z,1.00
2023-03-11T12:48:44.434Z,1.45
2023-03-11T12:51:26.249Z,1.40
2023-03-11T12:53:54.520Z,1.65
2023-03-11T12:56:50.352Z,1.30
2023-03-11T12:59:32.136Z,0.93
2023-03-11T13:04:49.813Z,1.15
2023-03-11T13:07:22.132Z,1.20
2023-03-11T13:10:07.089Z,1.50
2023-03-11T13:12:45.195Z,1.63
2023-03-11T13:15:21.014Z,1.30
2023-03-11T13:18:04.639Z,1.02
2023-03-11T13:20:40.224Z,1.10
2023-03-11T13:23:12.833Z,1.30
2023-03-11T13:25:56.480Z,1.25
2023-03-11T13:28:28.943Z,1.10
2023-03-11T13:31:19.432Z,1.02
2023-03-11T13:33:49.470Z,1.27
2023-03-11T13:36:38.105Z,1.20
2023-03-11T13:39:19.105Z,1.13
2023-03-11T13:41:46.204Z,1.10
2023-03-11T13:44:33.626Z,1.10
2023-03-11T13:47:07.254Z,1.38
2023-03-11T13:49:44.333Z,1.77
2023-03-11T13:53:03.410Z,1.90
2023-03-11T13:55:44.594Z,1.92
2023-03-11T13:58:22.504Z,1.38
2023-03-11T14:00:51.634Z,1.38
2023-03-11T14:03:18.830Z,1.73
2023-03-11T14:05:47.660Z,1.75
2023-03-11T14:08:30.841Z,1.52
2023-03-11T14:10:57.339Z,2.25
2023-03-11T14:13:25.977Z,1.60
2023-03-11T14:16:01.693Z,1.73
2023-03-11T14:18:39.517Z,1.88
2023-03-11T14:21:19.415Z,2.00
2023-03-11T14:23:52.413Z,1.73
2023-03-11T14:26:23.561Z,2.85
2023-03-11T14:28:52.955Z,2.13
2023-03-11T14:31:24.075Z,1.40
2023-03-11T14:33:57.369Z,1.50
2023-03-11T14:36:23.955Z,1.70
2023-03-11T14:38:50.496Z,1.95
2023-03-11T14:41:17.138Z,1.60
2023-03-11T14:43:49.460Z,1.95
2023-03-11T14:46:22.150Z,1.30
2023-03-11T14:48:48.685Z,1.83
2023-03-11T14:51:23.173Z,2.10
2023-03-11T14:53:55.801Z,1.67
2023-03-11T14:56:26.117Z,1.35
2023-03-11T14:59:07.668Z,1.10
2023-03-11T15:01:40.301Z,1.25
2023-03-11T15:04:12.979Z,2.10
2023-03-11T15:06:45.118Z,1.05
2023-03-11T15:09:15.363Z,1.25
2023-03-11T15:11:57.140Z,1.67
2023-03-11T15:17:35.219Z,1.85
2023-03-11T15:20:04.191Z,1.20
2023-03-11T15:22:40.527Z,1.20
2023-03-11T15:25:19.207Z,1.40
2023-03-11T15:27:46.782Z,1.60
2023-03-11T15:30:19.912Z,1.35
2023-03-11T15:32:47.381Z,1.75
2023-03-11T15:35:21.735Z,1.02
2023-03-11T15:38:12.527Z,1.17
2023-03-11T15:40:45.575Z,1.08
2023-03-11T15:43:20.337Z,1.27
2023-03-11T15:45:47.232Z,1.40
2023-03-11T15:48:14.030Z,1.35
2023-03-11T15:50:53.387Z,1.17
2023-03-11T15:53:22.294Z,1.20
2023-03-11T15:55:49.561Z,1.30
2023-03-11T15:58:19.197Z,1.23
2023-03-11T16:00:54.968Z,1.27
2023-03-11T16:03:22.108Z,1.40
2023-03-11T16:05:49.310Z,1.23
2023-03-11T16:08:16.722Z,1.00
2023-03-11T16:10:43.636Z,1.42
2023-03-11T16:13:13.234Z,1.50
2023-03-11T16:15:40.553Z,1.20
2023-03-11T16:18:08.062Z,1.38
2023-03-11T16:20:55.211Z,1.30
2023-03-11T16:23:25.976Z,1.20
2023-03-11T16:25:58.517Z,1.17
2023-03-11T16:28:25.384Z,1.23
2023-03-11T16:30:52.111Z,1.00
2023-03-11T16:33:18.838Z,1.60
2023-03-11T16:35:46.470Z,1.15
2023-03-11T16:38:13.122Z,1.25
2023-03-11T16:40:40.073Z,4.18
2023-03-11T16:43:10.081Z,1.13
2023-03-11T16:45:37.184Z,1.40
2023-03-11T16:48:04.221Z,1.30
2023-03-11T16:50:31.959Z,1.55
2023-03-11T16:52:59.240Z,1.25
2023-03-11T16:55:27.263Z,1.33
2023-03-11T16:57:54.098Z,1.42
2023-03-11T17:00:20.974Z,1.67
2023-03-11T17:02:47.526Z,1.08
2023-03-11T17:05:14.165Z,1.25
2023-03-11T17:07:40.768Z,1.75
2023-03-11T17:10:09.052Z,0.90
2023-03-11T17:12:35.618Z,1.55
2023-03-11T17:15:02.430Z,1.35
2023-03-11T17:17:29.037Z,1.50
2023-03-11T17:19:55.550Z,1.20
2023-03-11T17:22:22.050Z,1.40
2023-03-11T17:24:48.556Z,1.55
2023-03-11T17:27:15.303Z,1.27
2023-03-11T17:29:41.990Z,1.40
2023-03-11T17:32:08.835Z,1.48
2023-03-11T17:34:35.603Z,1.40
2023-03-11T17:37:02.155Z,1.23
2023-03-11T17:39:31.314Z,1.63
2023-03-11T17:41:57.926Z,1.55
2023-03-11T17:44:24.487Z,1.50
2023-03-11T17:46:51.191Z,1.67
2023-03-11T17:49:17.795Z,1.42
2023-03-11T17:51:44.598Z,1.27
2023-03-11T17:54:11.181Z,1.60
2023-03-11T17:56:37.680Z,1.50
2023-03-11T17:59:04.256Z,1.27
2023-03-11T18:01:30.891Z,1.33
2023-03-11T18:03:57.542Z,1.83
2023-03-11T18:06:24.824Z,1.48
2023-03-11T18:08:51.436Z,1.85
2023-03-11T18:11:21.705Z,1.50
2023-03-11T18:13:48.973Z,0.90
2023-03-11T18:16:24.362Z,1.40
2023-03-11T18:18:51.957Z,1.52
2023-03-11T18:21:21.082Z,1.45
2023-03-11T18:23:48.285Z,1.67
2023-03-11T18:26:17.548Z,2.45
2023-03-11T18:28:44.332Z,1.40
2023-03-11T18:31:13.781Z,1.50
2023-03-11T18:33:42.636Z,1.42
2023-03-11T18:36:24.270Z,1.40
2023-03-11T18:38:52.877Z,1.80
2023-03-11T18:41:19.659Z,2.90
2023-03-11T18:43:46.927Z,1.98
2023-03-11T18:46:16.157Z,1.60
2023-03-11T18:48:43.011Z,1.45
2023-03-11T18:51:09.548Z,1.63
2023-03-11T18:53:36.594Z,1.38
2023-03-11T18:56:06.283Z,1.10
2023-03-11T18:58:33.168Z,0.90
2023-03-11T19:01:09.887Z,1.23
2023-03-11T19:03:36.643Z,1.00
2023-03-11T19:06:03.282Z,1.10
2023-03-11T19:08:30.077Z,1.08
2023-03-11T19:10:56.676Z,1.02
2023-03-11T19:13:23.350Z,1.38
2023-03-11T19:15:50.505Z,0.80
2023-03-11T19:18:17.170Z,1.00
2023-03-11T19:20:43.720Z,0.90
2023-03-11T19:23:10.319Z,1.42
2023-03-11T19:25:37.726Z,1.30
2023-03-11T19:28:04.475Z,1.02
2023-03-11T19:30:31.083Z,1.40
2023-03-11T19:32:57.663Z,1.30
2023-03-11T19:35:24.209Z,1.30
2023-03-11T19:37:50.966Z,1.35
2023-03-11T19:40:17.973Z,1.70
2023-03-11T19:42:44.533Z,1.23
2023-03-11T19:45:11.480Z,1.45
2023-03-11T19:47:38.918Z,1.38
2023-03-11T19:50:08.714Z,1.20
2023-03-11T19:52:35.826Z,1.10
2023-03-11T19:55:02.828Z,2.47
2023-03-11T19:57:34.022Z,1.25
2023-03-11T20:00:01.339Z,1.20
2023-03-11T20:02:28.214Z,1.67
2023-03-11T20:04:58.473Z,1.58
2023-03-11T20:09:56.059Z,1.80
2023-03-11T20:12:23.558Z,2.03
2023-03-11T20:14:51.365Z,2.03
2023-03-11T20:20:00.184Z,2.45
2023-03-11T20:22:27.074Z,1.70
2023-03-11T20:24:53.973Z,2.20
2023-03-11T20:27:24.930Z,1.55
2023-03-11T20:29:52.131Z,2.05
2023-03-11T20:32:19.610Z,1.60
2023-03-11T20:34:47.437Z,1.75
2023-03-11T20:37:14.866Z,2.50
2023-03-11T20:39:43.552Z,2.60
2023-03-11T20:42:12.436Z,2.45
2023-03-11T20:44:40.196Z,2.20
2023-03-11T20:47:11.214Z,2.00
2023-03-11T20:49:38.359Z,2.38
2023-03-11T20:54:46.866Z,2.93
2023-03-11T20:57:14.888Z,2.92
2023-03-11T20:59:41.621Z,2.65
2023-03-11T21:02:12.195Z,2.30
2023-03-11T21:04:39.436Z,2.38
2023-03-11T21:07:06.430Z,2.88
2023-03-11T21:09:33.717Z,3.65
2023-03-11T21:12:02.539Z,3.20
2023-03-11T21:14:29.814Z,3.28
2023-03-11T21:16:57.368Z,3.08
2023-03-11T21:19:24.813Z,3.78
2023-03-11T21:21:51.742Z,3.55
2023-03-11T21:24:18.770Z,4.20
2023-03-11T21:26:46.270Z,5.40
2023-03-11T21:29:13.518Z,4.18
2023-03-11T21:31:40.430Z,4.20
2023-03-11T21:34:13.613Z,3.92
2023-03-11T21:36:40.702Z,4.57
2023-03-11T21:39:07.837Z,4.35
2023-03-11T21:41:34.546Z,4.45
2023-03-11T21:44:01.416Z,4.00
2023-03-11T21:46:30.784Z,3.78
2023-03-11T21:48:58.488Z,3.65
2023-03-11T21:51:25.873Z,3.95
2023-03-11T21:53:52.622Z,5.35
2023-03-11T21:56:19.553Z,4.65
2023-03-11T21:58:46.341Z,4.40
2023-03-11T22:01:13.025Z,4.50
2023-03-11T22:03:39.753Z,4.55
2023-03-11T22:06:12.320Z,5.78
2023-03-11T22:08:40.514Z,5.55
2023-03-11T22:11:09.681Z,4.53
2023-03-11T22:13:36.874Z,4.78
2023-03-11T22:16:06.972Z,4.68
2023-03-11T22:18:34.002Z,5.25
2023-03-11T22:21:01.693Z,5.38
2023-03-11T22:23:28.416Z,5.85
2023-03-11T22:25:55.125Z,6.18
2023-03-11T22:28:21.807Z,6.43
2023-03-11T22:30:48.374Z,6.13
2023-03-11T22:33:14.926Z,6.00
2023-03-11T22:35:41.529Z,6.10
2023-03-11T22:38:08.100Z,6.53
2023-03-11T22:40:34.935Z,6.80
2023-03-11T22:43:01.511Z,6.53
2023-03-11T22:45:28.088Z,7.13
2023-03-11T22:47:54.610Z,7.32
2023-03-11T22:50:21.153Z,6.93
2023-03-11T22:52:47.762Z,6.65
2023-03-11T22:55:14.302Z,8.32
2023-03-11T22:57:40.870Z,7.45
2023-03-11T23:00:16.605Z,7.55
2023-03-11T23:02:45.195Z,7.53
2023-03-11T23:05:15.712Z,8.63
2023-03-11T23:07:42.830Z,8.20
2023-03-11T23:10:11.552Z,8.15
2023-03-11T23:12:38.940Z,7.35
2023-03-11T23:15:08.675Z,8.07
2023-03-11T23:17:35.708Z,7.88
2023-03-11T23:20:03.571Z,7.90
2023-03-11T23:22:30.207Z,8.75
2023-03-11T23:25:00.622Z,8.68
2023-03-11T23:27:28.754Z,8.32
2023-03-11T23:29:55.340Z,9.15
2023-03-11T23:32:22.052Z,9.13
2023-03-11T23:34:48.569Z,9.75
2023-03-11T23:37:15.152Z,9.93
2023-03-11T23:39:41.690Z,9.95
2023-03-11T23:42:24.569Z,9.80
2023-03-11T23:44:53.093Z,9.68
2023-03-11T23:47:19.905Z,11.38
2023-03-11T23:49:46.518Z,11.48
2023-03-11T23:52:13.145Z,11.85
2023-03-11T23:54:39.643Z,10.00
2023-03-11T23:57:06.235Z,12.02
2023-03-11T23:59:32.824Z,12.00
