createdAt,value
2023-03-23T00:00:48.706Z,0.00
2023-03-23T00:01:48.686Z,0.00
2023-03-23T00:02:48.675Z,0.00
2023-03-23T00:03:48.662Z,0.00
2023-03-23T00:04:48.673Z,0.00
2023-03-23T00:05:48.661Z,0.00
2023-03-23T00:06:48.638Z,0.00
2023-03-23T00:07:48.619Z,0.00
2023-03-23T00:08:48.612Z,0.00
2023-03-23T00:09:49.599Z,0.00
2023-03-23T00:10:48.603Z,0.00
2023-03-23T00:11:48.576Z,0.00
2023-03-23T00:12:48.586Z,0.00
2023-03-23T00:13:48.553Z,0.00
2023-03-23T00:14:48.540Z,0.00
2023-03-23T00:15:48.549Z,0.00
2023-03-23T00:16:48.536Z,0.00
2023-03-23T00:17:48.527Z,0.00
2023-03-23T00:18:48.519Z,0.00
2023-03-23T00:19:48.509Z,0.00
2023-03-23T00:20:48.488Z,0.00
2023-03-23T00:21:48.521Z,0.00
2023-03-23T00:22:48.475Z,0.00
2023-03-23T00:23:48.448Z,0.00
2023-03-23T00:24:48.467Z,0.00
2023-03-23T00:25:48.428Z,0.00
2023-03-23T00:26:48.527Z,0.00
2023-03-23T00:27:48.401Z,0.00
2023-03-23T00:28:48.407Z,0.00
2023-03-23T00:29:48.384Z,0.00
2023-03-23T00:30:48.379Z,0.00
2023-03-23T00:31:48.368Z,0.00
2023-03-23T00:32:48.347Z,0.00
2023-03-23T00:33:48.342Z,0.00
2023-03-23T00:34:48.340Z,0.00
2023-03-23T00:35:48.382Z,0.00
2023-03-23T00:36:48.330Z,0.00
2023-03-23T00:37:48.327Z,0.00
2023-03-23T00:38:48.286Z,0.00
2023-03-23T00:39:48.303Z,0.00
2023-03-23T00:40:48.281Z,0.00
2023-03-23T00:41:48.253Z,0.00
2023-03-23T00:42:48.249Z,0.00
2023-03-23T00:43:48.267Z,0.00
2023-03-23T00:44:48.223Z,0.00
2023-03-23T00:45:48.225Z,0.00
2023-03-23T00:46:48.225Z,0.00
2023-03-23T00:47:48.192Z,0.00
2023-03-23T00:48:48.185Z,0.00
2023-03-23T00:49:48.184Z,0.00
2023-03-23T00:50:48.167Z,0.00
2023-03-23T00:51:48.168Z,0.00
2023-03-23T00:52:48.152Z,0.00
2023-03-23T00:53:48.143Z,0.00
2023-03-23T00:54:48.124Z,0.00
2023-03-23T00:55:48.105Z,0.00
2023-03-23T00:56:48.095Z,0.00
2023-03-23T00:57:48.106Z,0.00
2023-03-23T00:58:48.073Z,0.00
2023-03-23T00:59:48.069Z,0.00
2023-03-23T01:00:48.051Z,0.00
2023-03-23T01:01:48.049Z,0.00
2023-03-23T01:02:48.031Z,0.00
2023-03-23T01:03:48.027Z,0.00
2023-03-23T01:04:48.007Z,0.00
2023-03-23T01:05:47.996Z,0.00
2023-03-23T01:06:47.983Z,0.00
2023-03-23T01:07:47.981Z,0.00
2023-03-23T01:08:47.966Z,0.00
2023-03-23T01:09:47.981Z,0.00
2023-03-23T01:10:47.941Z,0.00
2023-03-23T01:11:47.926Z,0.00
2023-03-23T01:12:47.925Z,0.00
2023-03-23T01:13:47.913Z,0.00
2023-03-23T01:14:47.901Z,0.00
2023-03-23T01:15:47.949Z,0.00
2023-03-23T01:16:47.881Z,0.00
2023-03-23T01:17:47.878Z,0.00
2023-03-23T01:18:47.853Z,0.00
2023-03-23T01:19:47.849Z,0.00
2023-03-23T01:20:47.833Z,0.00
2023-03-23T01:21:47.844Z,0.00
2023-03-23T01:22:47.811Z,0.00
2023-03-23T01:23:47.798Z,0.00
2023-03-23T01:24:47.795Z,0.00
2023-03-23T01:25:47.805Z,0.00
2023-03-23T01:26:47.770Z,0.00
2023-03-23T01:27:47.781Z,0.00
2023-03-23T01:28:47.756Z,0.00
2023-03-23T01:29:47.730Z,0.00
2023-03-23T01:30:47.725Z,0.00
2023-03-23T01:31:47.721Z,0.00
2023-03-23T01:32:47.701Z,0.00
2023-03-23T01:33:47.715Z,0.00
2023-03-23T01:34:47.682Z,0.00
2023-03-23T01:35:47.679Z,0.00
2023-03-23T01:36:47.672Z,0.00
2023-03-23T01:37:47.648Z,0.00
2023-03-23T01:38:47.643Z,0.00
2023-03-23T01:39:47.655Z,0.00
2023-03-23T01:40:47.628Z,0.00
2023-03-23T01:41:47.637Z,0.00
2023-03-23T01:42:47.606Z,0.00
2023-03-23T01:43:47.588Z,0.00
2023-03-23T01:44:47.576Z,0.00
2023-03-23T01:45:47.582Z,0.00
2023-03-23T01:46:47.565Z,0.00
2023-03-23T01:47:47.547Z,0.00
2023-03-23T01:48:47.534Z,0.00
2023-03-23T01:49:47.535Z,0.00
2023-03-23T01:50:47.512Z,0.00
2023-03-23T01:51:47.515Z,0.00
2023-03-23T01:52:47.501Z,0.00
2023-03-23T01:53:47.477Z,0.00
2023-03-23T01:54:47.483Z,0.00
2023-03-23T01:55:47.460Z,0.00
2023-03-23T01:56:47.456Z,0.00
2023-03-23T01:57:47.562Z,0.00
2023-03-23T01:58:47.428Z,0.00
2023-03-23T01:59:47.411Z,0.00
2023-03-23T02:00:47.423Z,0.00
2023-03-23T02:01:47.393Z,0.00
2023-03-23T02:02:47.381Z,0.00
2023-03-23T02:03:47.388Z,0.00
2023-03-23T02:04:47.359Z,0.00
2023-03-23T02:05:47.353Z,0.00
2023-03-23T02:06:47.376Z,0.00
2023-03-23T02:07:47.325Z,0.00
2023-03-23T02:08:47.322Z,0.00
2023-03-23T02:09:47.325Z,0.00
2023-03-23T02:10:47.296Z,0.00
2023-03-23T02:11:47.296Z,0.00
2023-03-23T02:12:47.274Z,0.00
2023-03-23T02:13:47.281Z,0.00
2023-03-23T02:14:47.252Z,0.00
2023-03-23T02:15:47.248Z,0.00
2023-03-23T02:16:47.242Z,0.00
2023-03-23T02:17:47.217Z,0.00
2023-03-23T02:18:47.209Z,0.00
2023-03-23T02:19:47.195Z,0.00
2023-03-23T02:20:47.186Z,0.00
2023-03-23T02:21:47.214Z,0.00
2023-03-23T02:22:47.176Z,0.00
2023-03-23T02:23:47.153Z,0.00
2023-03-23T02:24:47.152Z,0.00
2023-03-23T02:25:47.131Z,0.00
2023-03-23T02:26:47.121Z,0.00
2023-03-23T02:27:47.120Z,0.00
2023-03-23T02:28:47.111Z,0.00
2023-03-23T02:29:47.111Z,0.00
2023-03-23T02:30:47.095Z,0.00
2023-03-23T02:31:47.064Z,0.00
2023-03-23T02:32:47.058Z,0.00
2023-03-23T02:33:47.075Z,0.00
2023-03-23T02:34:47.036Z,0.00
2023-03-23T02:35:47.036Z,0.00
2023-03-23T02:36:47.015Z,0.00
2023-03-23T02:37:47.000Z,0.00
2023-03-23T02:38:47.018Z,0.00
2023-03-23T02:39:47.008Z,0.00
2023-03-23T02:40:46.973Z,0.00
2023-03-23T02:41:46.995Z,0.00
2023-03-23T02:42:46.959Z,0.00
2023-03-23T02:43:46.935Z,0.00
2023-03-23T02:44:46.926Z,0.00
2023-03-23T02:45:46.943Z,0.00
2023-03-23T02:46:46.930Z,0.00
2023-03-23T02:47:46.894Z,0.00
2023-03-23T02:48:46.879Z,0.00
2023-03-23T02:49:46.872Z,0.00
2023-03-23T02:50:46.860Z,0.00
2023-03-23T02:51:46.868Z,0.00
2023-03-23T02:52:46.850Z,0.00
2023-03-23T02:53:46.827Z,0.00
2023-03-23T02:54:46.814Z,0.00
2023-03-23T02:55:46.808Z,0.00
2023-03-23T02:56:46.794Z,0.00
2023-03-23T02:57:46.808Z,0.00
2023-03-23T02:58:46.783Z,0.00
2023-03-23T02:59:46.774Z,0.00
2023-03-23T03:00:46.750Z,0.00
2023-03-23T03:01:46.759Z,0.00
2023-03-23T03:02:46.726Z,0.00
2023-03-23T03:03:46.753Z,0.00
2023-03-23T03:04:46.705Z,0.00
2023-03-23T03:05:46.696Z,0.00
2023-03-23T03:06:46.697Z,0.00
2023-03-23T03:07:46.680Z,0.00
2023-03-23T03:08:46.662Z,0.00
2023-03-23T03:09:46.681Z,0.00
2023-03-23T03:10:46.652Z,0.00
2023-03-23T03:11:46.633Z,0.00
2023-03-23T03:12:46.616Z,0.00
2023-03-23T03:13:46.609Z,0.00
2023-03-23T03:14:46.613Z,0.00
2023-03-23T03:15:46.609Z,0.00
2023-03-23T03:16:46.581Z,0.00
2023-03-23T03:17:46.604Z,0.00
2023-03-23T03:18:46.552Z,0.00
2023-03-23T03:19:46.547Z,0.00
2023-03-23T03:20:46.536Z,0.00
2023-03-23T03:21:46.556Z,0.00
2023-03-23T03:22:46.513Z,0.00
2023-03-23T03:23:46.525Z,0.00
2023-03-23T03:24:46.488Z,0.00
2023-03-23T03:25:46.483Z,0.00
2023-03-23T03:26:46.472Z,0.00
2023-03-23T03:27:46.483Z,0.00
2023-03-23T03:28:46.447Z,0.00
2023-03-23T03:29:46.453Z,0.00
2023-03-23T03:30:46.441Z,0.00
2023-03-23T03:31:46.419Z,0.00
2023-03-23T03:32:46.407Z,0.00
2023-03-23T03:33:46.434Z,0.00
2023-03-23T03:34:46.385Z,0.00
2023-03-23T03:35:46.397Z,0.00
2023-03-23T03:36:46.369Z,0.00
2023-03-23T03:37:46.353Z,0.00
2023-03-23T03:38:46.340Z,0.00
2023-03-23T03:39:46.356Z,0.00
2023-03-23T03:40:46.334Z,0.00
2023-03-23T03:41:46.312Z,0.00
2023-03-23T03:42:46.300Z,0.00
2023-03-23T03:43:46.290Z,0.00
2023-03-23T03:44:46.277Z,0.00
2023-03-23T03:45:46.313Z,0.00
2023-03-23T03:46:46.254Z,0.00
2023-03-23T03:47:46.246Z,0.00
2023-03-23T03:48:46.243Z,0.00
2023-03-23T03:49:46.245Z,0.00
2023-03-23T03:50:46.213Z,0.00
2023-03-23T03:51:46.241Z,0.00
2023-03-23T03:52:46.201Z,0.00
2023-03-23T03:53:46.181Z,0.00
2023-03-23T03:54:46.185Z,0.00
2023-03-23T03:55:46.161Z,0.00
2023-03-23T03:56:46.149Z,0.00
2023-03-23T03:57:46.173Z,0.00
2023-03-23T03:58:46.124Z,0.00
2023-03-23T03:59:47.116Z,0.00
2023-03-23T04:00:46.102Z,0.00
2023-03-23T04:01:46.099Z,0.00
2023-03-23T04:02:46.106Z,0.00
2023-03-23T04:03:46.084Z,0.00
2023-03-23T04:04:46.060Z,0.00
2023-03-23T04:05:46.082Z,0.00
2023-03-23T04:06:47.038Z,0.00
2023-03-23T04:07:46.037Z,0.00
2023-03-23T04:08:46.071Z,0.00
2023-03-23T04:09:47.016Z,0.00
2023-03-23T04:10:45.994Z,0.00
2023-03-23T04:11:45.988Z,0.00
2023-03-23T04:12:45.978Z,0.00
2023-03-23T04:13:45.986Z,0.00
2023-03-23T04:14:45.974Z,0.00
2023-03-23T04:15:45.943Z,0.00
2023-03-23T04:16:46.931Z,0.00
2023-03-23T04:17:46.927Z,0.00
2023-03-23T04:18:45.909Z,0.00
2023-03-23T04:19:46.911Z,0.00
2023-03-23T04:20:45.925Z,0.00
2023-03-23T04:21:45.901Z,0.00
2023-03-23T04:22:45.866Z,0.00
2023-03-23T04:23:45.857Z,0.00
2023-03-23T04:24:56.209Z,0.00
2023-03-23T04:25:46.850Z,0.00
2023-03-23T04:26:45.837Z,0.00
2023-03-23T04:27:45.816Z,0.00
2023-03-23T04:28:45.811Z,0.00
2023-03-23T04:29:45.796Z,0.00
2023-03-23T04:30:45.779Z,0.00
2023-03-23T04:31:45.774Z,0.00
2023-03-23T04:32:45.781Z,0.00
2023-03-23T04:33:58.674Z,0.00
2023-03-23T04:34:46.737Z,0.00
2023-03-23T04:35:45.786Z,0.00
2023-03-23T04:36:56.756Z,0.00
2023-03-23T04:37:46.727Z,0.00
2023-03-23T04:38:45.722Z,0.00
2023-03-23T04:39:45.716Z,0.00
2023-03-23T04:40:45.674Z,0.00
2023-03-23T04:41:45.665Z,0.00
2023-03-23T04:42:45.654Z,0.00
2023-03-23T04:43:45.642Z,0.00
2023-03-23T04:44:45.655Z,0.00
2023-03-23T04:45:45.637Z,0.00
2023-03-23T04:46:45.609Z,0.00
2023-03-23T04:47:45.602Z,0.00
2023-03-23T04:48:45.586Z,0.00
2023-03-23T04:49:45.593Z,0.00
2023-03-23T04:50:45.583Z,0.00
2023-03-23T04:51:45.568Z,4.00
2023-03-23T04:52:45.549Z,4.00
2023-03-23T04:53:45.558Z,0.00
2023-03-23T04:54:45.543Z,4.00
2023-03-23T04:55:45.511Z,4.00
2023-03-23T04:56:45.525Z,8.00
2023-03-23T04:57:45.490Z,4.00
2023-03-23T04:58:45.482Z,8.00
2023-03-23T04:59:45.472Z,8.00
2023-03-23T05:00:45.472Z,12.00
2023-03-23T05:01:45.453Z,12.00
2023-03-23T05:02:45.460Z,12.00
2023-03-23T05:03:45.436Z,16.00
2023-03-23T05:04:45.418Z,24.00
2023-03-23T05:05:45.403Z,28.00
2023-03-23T05:06:45.396Z,32.00
2023-03-23T05:07:45.383Z,40.00
2023-03-23T05:08:45.398Z,44.00
2023-03-23T05:09:45.389Z,56.00
2023-03-23T05:10:45.362Z,60.00
2023-03-23T05:11:45.337Z,68.00
2023-03-23T05:12:45.335Z,76.00
2023-03-23T05:13:45.319Z,88.00
2023-03-23T05:14:45.342Z,96.00
2023-03-23T05:15:45.296Z,104.00
2023-03-23T05:16:45.298Z,116.00
2023-03-23T05:17:45.279Z,124.00
2023-03-23T05:18:45.264Z,136.00
2023-03-23T05:19:45.270Z,144.00
2023-03-23T05:20:45.263Z,152.00
2023-03-23T05:21:45.235Z,164.00
2023-03-23T05:22:45.220Z,176.00
2023-03-23T05:23:45.209Z,188.00
2023-03-23T05:24:45.201Z,204.00
2023-03-23T05:25:45.230Z,220.00
2023-03-23T05:26:45.222Z,232.00
2023-03-23T05:27:45.196Z,244.00
2023-03-23T05:28:45.155Z,260.00
2023-03-23T05:29:45.143Z,272.00
2023-03-23T05:30:45.138Z,292.00
2023-03-23T05:31:45.137Z,312.00
2023-03-23T05:32:45.135Z,328.00
2023-03-23T05:33:45.132Z,356.00
2023-03-23T05:34:45.118Z,380.00
2023-03-23T05:35:45.311Z,408.00
2023-03-23T05:36:45.116Z,436.00
2023-03-23T05:37:45.058Z,472.00
2023-03-23T05:38:45.077Z,512.00
2023-03-23T05:39:45.032Z,556.00
2023-03-23T05:40:45.036Z,596.00
2023-03-23T05:41:46.118Z,636.00
2023-03-23T05:42:46.008Z,676.00
2023-03-23T05:43:45.007Z,716.00
2023-03-23T05:44:44.995Z,760.00
2023-03-23T05:45:44.970Z,804.00
2023-03-23T05:46:44.959Z,852.00
2023-03-23T05:47:44.959Z,904.00
2023-03-23T05:48:44.938Z,956.00
2023-03-23T05:49:44.932Z,1024.00
2023-03-23T05:50:44.954Z,1096.00
2023-03-23T05:51:44.923Z,1176.00
2023-03-23T05:52:44.893Z,1264.00
2023-03-23T05:53:44.889Z,1356.00
2023-03-23T05:54:44.873Z,1464.00
2023-03-23T05:55:44.873Z,1584.00
2023-03-23T05:56:44.872Z,1696.00
2023-03-23T05:57:44.867Z,1800.00
2023-03-23T05:58:44.829Z,1912.00
2023-03-23T05:59:44.814Z,2024.00
2023-03-23T06:00:44.827Z,2136.00
2023-03-23T06:01:44.796Z,2256.00
2023-03-23T06:02:45.805Z,2388.00
2023-03-23T06:03:44.774Z,2516.00
2023-03-23T06:04:44.771Z,2624.00
2023-03-23T06:05:44.751Z,2712.00
2023-03-23T06:06:44.753Z,2800.00
2023-03-23T06:07:44.732Z,2884.00
2023-03-23T06:08:44.732Z,2980.00
2023-03-23T06:09:44.705Z,3092.00
2023-03-23T06:10:44.711Z,3236.00
2023-03-23T06:11:44.705Z,3392.00
2023-03-23T06:12:44.693Z,3548.00
2023-03-23T06:13:44.689Z,3716.00
2023-03-23T06:14:44.674Z,3888.00
2023-03-23T06:15:44.648Z,4056.00
2023-03-23T06:16:44.638Z,4236.00
2023-03-23T06:17:44.620Z,4436.00
2023-03-23T06:18:44.624Z,4620.00
2023-03-23T06:19:44.623Z,4768.00
2023-03-23T06:20:46.358Z,4908.00
2023-03-23T06:21:44.582Z,5064.00
2023-03-23T06:22:44.609Z,5228.00
2023-03-23T06:23:44.563Z,5344.00
2023-03-23T06:24:44.560Z,5432.00
2023-03-23T06:25:44.537Z,5528.00
2023-03-23T06:26:44.548Z,5660.00
2023-03-23T06:27:44.517Z,5832.00
2023-03-23T06:28:44.520Z,6012.00
2023-03-23T06:29:44.521Z,6232.00
2023-03-23T06:30:44.487Z,6480.00
2023-03-23T06:31:44.470Z,6716.00
2023-03-23T06:32:44.491Z,6956.00
2023-03-23T06:33:44.458Z,7212.00
2023-03-23T06:34:44.440Z,7504.00
2023-03-23T06:35:44.716Z,7824.00
2023-03-23T06:36:44.424Z,8128.00
2023-03-23T06:37:44.407Z,8460.00
2023-03-23T06:38:44.434Z,8876.00
2023-03-23T06:39:44.390Z,9380.00
2023-03-23T06:40:44.376Z,9800.00
2023-03-23T06:41:44.368Z,10140.00
2023-03-23T06:42:44.361Z,10484.00
2023-03-23T06:43:44.372Z,10924.00
2023-03-23T06:44:44.357Z,11500.00
2023-03-23T06:45:44.339Z,12172.00
2023-03-23T06:46:44.311Z,12764.00
2023-03-23T06:47:44.297Z,13468.00
2023-03-23T06:48:44.288Z,14448.00
2023-03-23T06:49:44.313Z,15680.00
2023-03-23T06:50:44.292Z,17088.00
2023-03-23T06:51:44.266Z,18016.00
2023-03-23T06:52:44.258Z,18592.00
2023-03-23T06:53:44.232Z,19008.00
2023-03-23T06:54:44.224Z,19456.00
2023-03-23T06:55:44.212Z,20128.00
2023-03-23T06:56:44.219Z,21184.00
2023-03-23T06:57:44.188Z,23168.00
2023-03-23T06:58:44.191Z,23648.00
2023-03-23T06:59:44.183Z,24064.00
2023-03-23T07:00:44.161Z,24640.00
2023-03-23T07:01:44.165Z,26080.00
2023-03-23T07:02:44.155Z,32512.00
2023-03-23T07:03:44.132Z,40480.00
2023-03-23T07:04:44.114Z,54272.00
2023-03-23T07:05:44.108Z,50656.00
2023-03-23T07:06:44.092Z,48032.00
2023-03-23T07:07:44.079Z,46240.00
2023-03-23T07:08:44.098Z,51456.00
2023-03-23T07:09:44.060Z,49856.00
2023-03-23T07:10:44.052Z,54400.00
2023-03-23T07:11:44.047Z,51584.00
2023-03-23T07:12:44.033Z,43872.00
2023-03-23T07:13:44.026Z,40672.00
2023-03-23T07:14:44.028Z,39616.00
2023-03-23T07:15:44.164Z,31552.00
2023-03-23T07:16:43.987Z,33568.00
2023-03-23T07:17:44.002Z,34368.00
2023-03-23T07:18:43.966Z,30048.00
2023-03-23T07:19:43.951Z,30848.00
2023-03-23T07:20:43.981Z,29120.00
2023-03-23T07:21:43.929Z,31552.00
2023-03-23T07:22:43.934Z,33472.00
2023-03-23T07:23:43.912Z,37664.00
2023-03-23T07:24:43.901Z,33984.00
2023-03-23T07:25:44.093Z,25824.00
2023-03-23T07:26:43.915Z,23744.00
2023-03-23T07:27:43.867Z,24192.00
2023-03-23T07:28:43.858Z,24128.00
2023-03-23T07:29:43.845Z,26400.00
2023-03-23T07:30:43.837Z,25440.00
2023-03-23T07:31:43.834Z,24736.00
2023-03-23T07:32:43.824Z,24896.00
2023-03-23T07:33:43.840Z,28224.00
2023-03-23T07:34:43.794Z,26880.00
2023-03-23T07:35:43.980Z,25696.00
2023-03-23T07:36:43.775Z,24320.00
2023-03-23T07:37:43.766Z,23872.00
2023-03-23T07:38:43.769Z,24256.00
2023-03-23T07:39:43.745Z,23648.00
2023-03-23T07:40:43.727Z,22976.00
2023-03-23T07:41:43.712Z,21760.00
2023-03-23T07:42:43.714Z,20416.00
2023-03-23T07:43:43.690Z,21760.00
2023-03-23T07:44:44.479Z,20864.00
2023-03-23T07:45:43.965Z,20992.00
2023-03-23T07:46:43.662Z,19328.00
2023-03-23T07:47:43.658Z,18528.00
2023-03-23T07:48:43.641Z,17568.00
2023-03-23T07:49:43.648Z,16800.00
2023-03-23T07:50:43.664Z,16800.00
2023-03-23T07:51:43.612Z,16252.00
2023-03-23T07:52:43.598Z,15552.00
2023-03-23T07:53:43.584Z,15636.00
2023-03-23T07:54:43.580Z,16156.00
2023-03-23T07:55:43.751Z,17408.00
2023-03-23T07:56:43.584Z,18752.00
2023-03-23T07:57:43.541Z,19552.00
2023-03-23T07:58:43.535Z,22624.00
2023-03-23T07:59:43.532Z,27264.00
2023-03-23T08:00:43.697Z,31456.00
2023-03-23T08:01:43.501Z,29504.00
2023-03-23T08:02:43.516Z,34848.00
2023-03-23T08:03:43.477Z,25856.00
2023-03-23T08:04:43.468Z,20992.00
2023-03-23T08:05:43.899Z,25376.00
2023-03-23T08:06:43.448Z,52704.00
2023-03-23T08:07:43.435Z,36544.00
2023-03-23T08:08:43.450Z,46240.00
2023-03-23T08:09:43.414Z,74560.00
2023-03-23T08:10:43.461Z,72640.00
2023-03-23T08:11:43.400Z,75328.00
2023-03-23T08:12:43.382Z,72288.00
2023-03-23T08:13:43.409Z,73728.00
2023-03-23T08:14:43.375Z,82912.00
2023-03-23T08:15:43.756Z,86304.00
2023-03-23T08:16:43.347Z,90016.00
2023-03-23T08:17:43.327Z,87968.00
2023-03-23T08:18:43.314Z,90336.00
2023-03-23T08:19:43.299Z,90400.00
2023-03-23T08:20:43.307Z,91232.00
2023-03-23T08:21:43.311Z,89888.00
2023-03-23T08:22:52.853Z,54272.00
2023-03-23T08:23:44.251Z,56928.00
2023-03-23T08:24:43.247Z,54112.00
2023-03-23T08:25:43.572Z,64288.00
2023-03-23T08:26:43.237Z,84352.00
2023-03-23T08:27:43.214Z,67872.00
2023-03-23T08:28:43.201Z,46048.00
2023-03-23T08:29:43.201Z,34688.00
2023-03-23T08:30:43.185Z,64384.00
2023-03-23T08:31:43.164Z,92512.00
2023-03-23T08:32:43.168Z,105952.00
2023-03-23T08:33:43.140Z,105792.00
2023-03-23T08:34:43.156Z,106080.00
2023-03-23T08:35:43.382Z,101888.00
2023-03-23T08:36:43.112Z,102496.00
2023-03-23T08:37:43.117Z,89792.00
2023-03-23T08:38:43.100Z,88608.00
2023-03-23T08:39:43.104Z,93600.00
2023-03-23T08:40:43.129Z,84352.00
2023-03-23T08:41:43.075Z,90624.00
2023-03-23T08:42:43.825Z,72960.00
2023-03-23T08:43:43.033Z,75744.00
2023-03-23T08:44:43.169Z,89312.00
2023-03-23T08:45:43.226Z,68320.00
2023-03-23T08:46:43.019Z,74592.00
2023-03-23T08:47:42.995Z,106080.00
2023-03-23T08:48:42.984Z,45472.00
2023-03-23T08:49:42.967Z,65504.00
2023-03-23T08:50:42.980Z,91424.00
2023-03-23T08:51:42.946Z,81152.00
2023-03-23T08:52:42.949Z,81952.00
2023-03-23T08:53:42.960Z,65984.00
2023-03-23T08:54:42.918Z,64544.00
2023-03-23T08:55:43.192Z,71872.00
2023-03-23T08:56:42.911Z,76416.00
2023-03-23T08:57:42.900Z,72960.00
2023-03-23T08:58:42.877Z,71072.00
2023-03-23T08:59:42.861Z,68640.00
2023-03-23T09:00:45.917Z,93120.00
2023-03-23T09:01:42.839Z,103424.00
2023-03-23T09:02:42.848Z,103104.00
2023-03-23T09:03:42.835Z,92544.00
2023-03-23T09:04:42.809Z,85088.00
2023-03-23T09:05:42.949Z,76896.00
2023-03-23T09:06:42.788Z,90432.00
2023-03-23T09:07:42.775Z,96000.00
2023-03-23T09:08:42.798Z,101984.00
2023-03-23T09:09:42.784Z,112416.00
2023-03-23T09:10:42.745Z,107232.00
2023-03-23T09:11:42.749Z,99520.00
2023-03-23T09:12:42.720Z,100960.00
2023-03-23T09:13:42.713Z,102176.00
2023-03-23T09:14:42.729Z,104832.00
2023-03-23T09:15:54.896Z,106528.00
2023-03-23T09:16:43.674Z,105664.00
2023-03-23T09:17:42.685Z,113664.00
2023-03-23T09:18:42.654Z,112288.00
2023-03-23T09:19:42.648Z,109952.00
2023-03-23T09:20:42.668Z,107008.00
2023-03-23T09:21:42.627Z,103264.00
2023-03-23T09:22:42.615Z,104224.00
2023-03-23T09:23:42.614Z,105504.00
2023-03-23T09:24:42.601Z,100512.00
2023-03-23T09:25:42.961Z,106752.00
2023-03-23T09:26:42.582Z,109664.00
2023-03-23T09:27:42.562Z,106464.00
2023-03-23T09:28:42.551Z,107872.00
2023-03-23T09:29:42.540Z,110336.00
2023-03-23T09:30:53.055Z,109792.00
2023-03-23T09:31:43.519Z,110016.00
2023-03-23T09:32:42.515Z,91264.00
2023-03-23T09:33:47.110Z,106336.00
2023-03-23T09:34:42.491Z,106272.00
2023-03-23T09:35:42.660Z,112288.00
2023-03-23T09:36:42.460Z,119200.00
2023-03-23T09:37:42.467Z,112704.00
2023-03-23T09:38:42.455Z,113088.00
2023-03-23T09:39:42.430Z,103680.00
2023-03-23T09:40:42.416Z,101440.00
2023-03-23T09:41:42.514Z,102880.00
2023-03-23T09:42:42.395Z,102208.00
2023-03-23T09:43:42.399Z,109632.00
2023-03-23T09:44:42.395Z,109920.00
2023-03-23T09:45:42.627Z,103392.00
2023-03-23T09:46:42.352Z,111424.00
2023-03-23T09:47:42.341Z,117696.00
2023-03-23T09:48:42.343Z,109248.00
2023-03-23T09:49:42.418Z,99872.00
2023-03-23T09:50:42.334Z,99936.00
2023-03-23T09:51:42.301Z,108704.00
2023-03-23T09:52:42.283Z,100480.00
2023-03-23T09:53:42.278Z,104928.00
2023-03-23T09:54:42.273Z,114016.00
2023-03-23T09:55:42.409Z,105408.00
2023-03-23T09:56:42.254Z,114848.00
2023-03-23T09:57:42.257Z,115744.00
2023-03-23T09:58:42.221Z,101472.00
2023-03-23T09:59:42.210Z,95744.00
2023-03-23T10:00:42.292Z,80000.00
2023-03-23T10:01:42.192Z,51552.00
2023-03-23T10:02:42.188Z,82304.00
2023-03-23T10:03:42.173Z,97856.00
2023-03-23T10:04:42.164Z,104768.00
2023-03-23T10:05:42.276Z,79424.00
2023-03-23T10:06:42.135Z,68864.00
2023-03-23T10:07:42.127Z,54944.00
2023-03-23T10:08:48.400Z,64544.00
2023-03-23T10:09:43.100Z,97248.00
2023-03-23T10:10:42.100Z,101184.00
2023-03-23T10:11:42.080Z,97696.00
2023-03-23T10:12:42.069Z,93824.00
2023-03-23T10:13:42.101Z,85792.00
2023-03-23T10:14:42.058Z,88928.00
2023-03-23T10:15:42.145Z,105056.00
2023-03-23T10:16:42.038Z,96512.00
2023-03-23T10:17:42.049Z,88544.00
2023-03-23T10:18:42.004Z,81728.00
2023-03-23T10:19:42.007Z,82624.00
2023-03-23T10:20:41.992Z,57280.00
2023-03-23T10:21:41.974Z,51264.00
2023-03-23T10:22:41.962Z,50848.00
2023-03-23T10:23:41.965Z,59712.00
2023-03-23T10:24:41.941Z,75328.00
2023-03-23T10:25:42.078Z,96352.00
2023-03-23T10:26:41.926Z,82912.00
2023-03-23T10:27:41.908Z,72896.00
2023-03-23T10:28:41.894Z,69952.00
2023-03-23T10:29:41.922Z,78048.00
2023-03-23T10:30:41.872Z,96736.00
2023-03-23T10:31:41.865Z,81088.00
2023-03-23T10:32:41.866Z,86528.00
2023-03-23T10:33:41.846Z,99008.00
2023-03-23T10:34:41.829Z,99072.00
2023-03-23T10:35:41.944Z,99360.00
2023-03-23T10:36:41.823Z,97568.00
2023-03-23T10:37:41.801Z,75136.00
2023-03-23T10:38:41.799Z,81216.00
2023-03-23T10:39:41.792Z,76928.00
2023-03-23T10:40:41.767Z,56000.00
2023-03-23T10:41:41.759Z,69952.00
2023-03-23T10:42:41.744Z,81376.00
2023-03-23T10:43:41.737Z,96128.00
2023-03-23T10:44:41.737Z,95456.00
2023-03-23T10:45:48.728Z,86080.00
2023-03-23T10:46:47.566Z,82976.00
2023-03-23T10:47:42.692Z,88160.00
2023-03-23T10:48:41.680Z,81568.00
2023-03-23T10:49:41.673Z,68544.00
2023-03-23T10:50:41.692Z,61248.00
2023-03-23T10:51:41.653Z,48576.00
2023-03-23T10:52:41.642Z,45312.00
2023-03-23T10:53:41.629Z,57888.00
2023-03-23T10:54:41.617Z,64672.00
2023-03-23T10:55:41.823Z,59360.00
2023-03-23T10:56:56.092Z,66080.00
2023-03-23T10:57:42.594Z,62944.00
2023-03-23T10:58:41.576Z,72064.00
2023-03-23T10:59:41.566Z,82240.00
2023-03-23T11:00:41.553Z,78304.00
2023-03-23T11:01:41.565Z,71136.00
2023-03-23T11:02:41.556Z,61280.00
2023-03-23T11:03:41.523Z,80704.00
2023-03-23T11:04:41.512Z,78400.00
2023-03-23T11:05:41.704Z,80576.00
2023-03-23T11:06:41.503Z,83232.00
2023-03-23T11:07:41.481Z,81312.00
2023-03-23T11:08:41.478Z,86496.00
2023-03-23T11:09:41.459Z,83040.00
2023-03-23T11:10:41.444Z,93824.00
2023-03-23T11:11:41.437Z,89248.00
2023-03-23T11:12:41.434Z,98656.00
2023-03-23T11:13:41.417Z,104640.00
2023-03-23T11:14:41.412Z,105248.00
2023-03-23T11:15:41.657Z,94816.00
2023-03-23T11:16:41.386Z,95936.00
2023-03-23T11:17:41.394Z,102432.00
2023-03-23T11:18:41.368Z,98432.00
2023-03-23T11:19:41.352Z,97504.00
2023-03-23T11:20:41.349Z,97280.00
2023-03-23T11:21:41.324Z,101056.00
2023-03-23T11:22:41.314Z,100512.00
2023-03-23T11:23:41.314Z,100416.00
2023-03-23T11:24:41.291Z,103200.00
2023-03-23T11:25:41.474Z,95712.00
2023-03-23T11:26:45.099Z,95872.00
2023-03-23T11:27:42.271Z,96864.00
2023-03-23T11:28:41.243Z,100128.00
2023-03-23T11:29:41.288Z,104672.00
2023-03-23T11:30:42.916Z,106496.00
2023-03-23T11:31:41.221Z,108448.00
2023-03-23T11:32:41.235Z,104896.00
2023-03-23T11:33:41.217Z,107584.00
2023-03-23T11:34:41.182Z,106784.00
2023-03-23T11:35:41.379Z,103488.00
2023-03-23T11:36:41.160Z,104352.00
2023-03-23T11:37:41.160Z,105504.00
2023-03-23T11:38:41.162Z,102112.00
2023-03-23T11:39:41.130Z,104896.00
2023-03-23T11:40:41.115Z,102528.00
2023-03-23T11:41:41.113Z,103680.00
2023-03-23T11:42:41.093Z,102592.00
2023-03-23T11:43:41.114Z,101728.00
2023-03-23T11:44:41.097Z,98464.00
2023-03-23T11:45:41.164Z,102752.00
2023-03-23T11:46:41.046Z,101440.00
2023-03-23T11:47:41.056Z,106912.00
2023-03-23T11:48:41.041Z,110912.00
2023-03-23T11:49:41.074Z,108096.00
2023-03-23T11:50:41.009Z,108800.00
2023-03-23T11:51:41.010Z,105568.00
2023-03-23T11:52:40.979Z,102848.00
2023-03-23T11:53:40.971Z,98624.00
2023-03-23T11:54:40.991Z,101856.00
2023-03-23T11:55:41.104Z,101216.00
2023-03-23T11:56:40.936Z,105696.00
2023-03-23T11:57:40.956Z,108064.00
2023-03-23T11:58:40.913Z,105280.00
2023-03-23T11:59:40.909Z,103712.00
2023-03-23T12:00:40.895Z,103776.00
2023-03-23T12:01:40.919Z,99616.00
2023-03-23T12:02:40.868Z,98624.00
2023-03-23T12:03:40.871Z,91648.00
2023-03-23T12:04:40.872Z,95424.00
2023-03-23T12:05:41.020Z,91968.00
2023-03-23T12:06:40.827Z,86528.00
2023-03-23T12:07:40.834Z,85408.00
2023-03-23T12:08:40.820Z,89504.00
2023-03-23T12:09:40.796Z,93376.00
2023-03-23T12:10:46.181Z,97856.00
2023-03-23T12:11:41.770Z,101184.00
2023-03-23T12:12:40.759Z,101152.00
2023-03-23T12:13:42.364Z,95008.00
2023-03-23T12:14:40.735Z,92576.00
2023-03-23T12:15:40.760Z,91296.00
2023-03-23T12:16:40.715Z,96352.00
2023-03-23T12:17:40.704Z,92800.00
2023-03-23T12:18:40.690Z,89152.00
2023-03-23T12:19:40.738Z,91520.00
2023-03-23T12:20:43.099Z,85792.00
2023-03-23T12:21:40.717Z,87648.00