createdAt,value
2016-11-10T00:05:01.733Z,0
2016-11-10T00:10:05.811Z,0
2016-11-10T00:15:09.896Z,0
2016-11-10T00:20:14.318Z,0
2016-11-10T00:25:18.734Z,0
2016-11-10T00:30:22.827Z,0
2016-11-10T00:35:26.908Z,0
2016-11-10T00:40:30.984Z,0
2016-11-10T00:45:35.072Z,0
2016-11-10T00:50:39.158Z,0
2016-11-10T00:55:43.584Z,0
2016-11-10T01:00:48.002Z,0
2016-11-10T01:05:52.083Z,0
2016-11-10T01:10:56.163Z,0
2016-11-10T01:16:00.251Z,0
2016-11-10T01:21:04.334Z,0
2016-11-10T01:26:08.412Z,0
2016-11-10T01:31:12.497Z,0
2016-11-10T01:36:16.913Z,0
2016-11-10T01:41:20.992Z,0
2016-11-10T01:46:25.084Z,0
2016-11-10T01:51:29.495Z,0
2016-11-10T01:56:33.574Z,0
2016-11-10T02:01:37.657Z,0
2016-11-10T02:06:41.735Z,0
2016-11-10T02:11:45.818Z,0
2016-11-10T02:16:49.914Z,0
2016-11-10T02:21:53.991Z,0
2016-11-10T02:26:58.409Z,0
2016-11-10T02:32:02.832Z,0
2016-11-10T02:37:06.917Z,0
2016-11-10T02:42:10.999Z,0
2016-11-10T02:47:15.415Z,0
2016-11-10T02:52:19.496Z,0
2016-11-10T02:57:23.577Z,0
2016-11-10T03:02:27.664Z,0
2016-11-10T03:07:32.080Z,0
2016-11-10T03:12:36.155Z,0
2016-11-10T03:17:40.573Z,0
2016-11-10T03:22:44.984Z,0
2016-11-10T03:27:49.063Z,0
2016-11-10T03:32:53.146Z,0
2016-11-10T03:37:57.230Z,0
2016-11-10T03:43:01.642Z,0
2016-11-10T03:48:06.061Z,0
2016-11-10T03:53:10.477Z,0
2016-11-10T03:58:14.561Z,0
2016-11-10T04:03:18.975Z,0
2016-11-10T04:08:23.062Z,0
2016-11-10T04:13:27.143Z,0
2016-11-10T04:18:31.226Z,0
2016-11-10T04:23:35.650Z,0
2016-11-10T04:28:40.085Z,0
2016-11-10T04:33:44.173Z,0
2016-11-10T04:38:48.265Z,0
2016-11-10T04:43:52.682Z,0
2016-11-10T04:48:57.447Z,0
2016-11-10T04:54:01.546Z,0
2016-11-10T04:59:05.625Z,0
2016-11-10T05:04:09.717Z,0
2016-11-10T05:09:13.812Z,0
2016-11-10T05:14:18.232Z,0
2016-11-10T05:19:22.311Z,0
2016-11-10T05:24:26.406Z,0
2016-11-10T05:29:30.524Z,0
2016-11-10T05:34:34.622Z,0
2016-11-10T05:39:39.052Z,0
2016-11-10T05:44:43.161Z,0
2016-11-10T05:49:47.247Z,0
2016-11-10T05:54:52.222Z,0
2016-11-10T05:59:56.634Z,0
2016-11-10T06:05:01.049Z,0
2016-11-10T06:10:05.129Z,1
2016-11-10T06:15:09.218Z,1
2016-11-10T06:20:13.308Z,1
2016-11-10T06:25:17.733Z,2
2016-11-10T06:30:22.144Z,2
2016-11-10T06:35:26.557Z,4
2016-11-10T06:40:30.642Z,6
2016-11-10T06:45:34.732Z,8
2016-11-10T06:50:39.161Z,11
2016-11-10T06:55:43.243Z,13
2016-11-10T07:00:47.331Z,15
2016-11-10T07:05:51.417Z,17
2016-11-10T07:10:55.898Z,25
2016-11-10T07:16:00.658Z,34
2016-11-10T07:21:05.414Z,47
2016-11-10T07:26:09.500Z,49
2016-11-10T07:31:13.824Z,49
2016-11-10T07:36:18.237Z,57
2016-11-10T07:41:22.329Z,66
2016-11-10T07:46:26.754Z,70
2016-11-10T07:51:31.125Z,89
2016-11-10T07:56:35.212Z,96
2016-11-10T08:01:39.297Z,123
2016-11-10T08:06:43.713Z,158
2016-11-10T08:11:48.341Z,175
2016-11-10T08:16:52.761Z,144
2016-11-10T08:21:57.184Z,151
2016-11-10T08:27:01.271Z,144
2016-11-10T08:32:05.354Z,177
2016-11-10T08:37:09.486Z,167
2016-11-10T08:42:13.911Z,184
2016-11-10T08:47:18.003Z,218
2016-11-10T08:52:22.432Z,190
2016-11-10T08:57:26.515Z,227
2016-11-10T09:02:30.933Z,262
2016-11-10T09:07:35.022Z,322
2016-11-10T09:12:39.441Z,328
2016-11-10T09:17:43.561Z,344
2016-11-10T09:22:47.669Z,350
2016-11-10T09:27:51.776Z,330
2016-11-10T09:32:56.201Z,271
2016-11-10T09:38:00.289Z,275
2016-11-10T09:43:04.392Z,225
2016-11-10T09:48:08.483Z,252
2016-11-10T09:53:12.570Z,297
2016-11-10T09:58:16.650Z,274
2016-11-10T10:03:21.076Z,193
2016-11-10T10:08:25.373Z,156
2016-11-10T10:13:29.469Z,183
2016-11-10T10:18:33.550Z,151
2016-11-10T10:23:37.971Z,168
2016-11-10T10:28:42.051Z,203
2016-11-10T10:33:46.142Z,235
2016-11-10T10:38:50.574Z,267
2016-11-10T10:43:54.648Z,324
2016-11-10T10:48:58.733Z,356
2016-11-10T10:54:03.148Z,379
2016-11-10T10:59:07.236Z,395
2016-11-10T11:04:11.323Z,418
2016-11-10T11:09:15.410Z,370
2016-11-10T11:14:19.514Z,379
2016-11-10T11:19:23.947Z,412
2016-11-10T11:24:28.798Z,376
2016-11-10T11:29:32.882Z,363
2016-11-10T11:34:36.968Z,314
2016-11-10T11:39:42.063Z,292
2016-11-10T11:44:46.479Z,242
2016-11-10T11:49:50.564Z,258
2016-11-10T11:54:54.991Z,265
2016-11-10T11:59:59.411Z,274
2016-11-10T12:05:03.829Z,297
2016-11-10T12:10:07.927Z,359
2016-11-10T12:15:12.350Z,284
2016-11-10T12:20:16.433Z,199
2016-11-10T12:25:20.519Z,192
2016-11-10T12:30:24.945Z,201
2016-11-10T12:35:29.702Z,296
2016-11-10T12:40:34.126Z,357
2016-11-10T12:45:38.217Z,295
2016-11-10T12:50:42.309Z,305
2016-11-10T12:55:46.730Z,421
2016-11-10T13:00:50.848Z,391
2016-11-10T13:05:55.262Z,481
2016-11-10T13:11:00.022Z,358
2016-11-10T13:16:04.109Z,359
2016-11-10T13:21:08.193Z,376
2016-11-10T13:26:12.281Z,434
2016-11-10T13:31:16.369Z,440
2016-11-10T13:36:20.454Z,379
2016-11-10T13:41:24.879Z,260
2016-11-10T13:46:29.304Z,171
2016-11-10T13:51:33.724Z,171
2016-11-10T13:56:38.146Z,137
2016-11-10T14:01:42.231Z,122
2016-11-10T14:06:46.652Z,107
2016-11-10T14:11:51.400Z,106
2016-11-10T14:16:55.485Z,105
2016-11-10T14:21:59.569Z,89
2016-11-10T14:27:04.323Z,75
2016-11-10T14:32:09.073Z,61
2016-11-10T14:37:13.491Z,50
2016-11-10T14:42:18.250Z,42
2016-11-10T14:47:22.664Z,35
2016-11-10T14:52:26.755Z,28
2016-11-10T14:57:31.178Z,26
2016-11-10T15:02:35.261Z,20
2016-11-10T15:07:39.346Z,14
2016-11-10T15:12:43.749Z,10
2016-11-10T15:17:48.174Z,10
2016-11-10T15:22:52.257Z,6
2016-11-10T15:27:56.352Z,4
2016-11-10T15:33:00.792Z,4
2016-11-10T15:38:04.882Z,3
2016-11-10T15:43:08.962Z,2
2016-11-10T15:48:13.042Z,1
2016-11-10T15:53:17.128Z,1
2016-11-10T15:58:21.374Z,0
2016-11-10T16:03:25.806Z,0
2016-11-10T16:08:30.561Z,0
2016-11-10T16:13:34.651Z,0
2016-11-10T16:18:39.052Z,0
2016-11-10T16:23:43.468Z,0
2016-11-10T16:28:47.884Z,0
2016-11-10T16:33:52.309Z,0
2016-11-10T16:38:56.425Z,3
2016-11-10T16:44:00.567Z,0
2016-11-10T16:49:04.706Z,0
2016-11-10T16:54:08.812Z,1
2016-11-10T16:59:13.224Z,1
2016-11-10T17:04:17.641Z,1
2016-11-10T17:09:21.719Z,1
2016-11-10T17:14:25.811Z,1
2016-11-10T17:19:30.240Z,1
2016-11-10T17:24:34.656Z,1
2016-11-10T17:29:39.076Z,1
2016-11-10T17:34:43.154Z,1
2016-11-10T17:39:47.903Z,1
2016-11-10T17:44:51.985Z,1
2016-11-10T17:49:56.247Z,1
2016-11-10T17:55:00.664Z,1
2016-11-10T18:00:05.093Z,1
2016-11-10T18:05:09.179Z,1
2016-11-10T18:10:13.595Z,1
2016-11-10T18:15:18.350Z,1
2016-11-10T18:20:22.430Z,1
2016-11-10T18:25:26.853Z,1
2016-11-10T18:30:30.939Z,1
2016-11-10T18:35:35.027Z,1
2016-11-10T18:40:39.113Z,1
2016-11-10T18:45:43.197Z,1
2016-11-10T18:50:47.280Z,1
2016-11-10T18:55:52.026Z,1
2016-11-10T19:00:56.113Z,1
2016-11-10T19:06:00.194Z,1
2016-11-10T19:11:04.613Z,1
2016-11-10T19:16:08.693Z,1
2016-11-10T19:21:12.776Z,1
2016-11-10T19:26:17.189Z,1
2016-11-10T19:31:21.606Z,1
2016-11-10T19:36:25.691Z,1
2016-11-10T19:41:29.800Z,1
2016-11-10T19:46:33.899Z,1
2016-11-10T19:51:38.434Z,1
2016-11-10T19:56:42.520Z,1
2016-11-10T20:01:46.939Z,1
2016-11-10T20:06:51.361Z,1
2016-11-10T20:11:55.439Z,1
2016-11-10T20:16:59.857Z,1
2016-11-10T20:22:03.941Z,1
2016-11-10T20:27:08.701Z,1
2016-11-10T20:32:12.786Z,1
2016-11-10T20:37:16.874Z,1
2016-11-10T20:42:20.960Z,1
2016-11-10T20:47:25.407Z,0
2016-11-10T20:52:29.842Z,0
2016-11-10T20:57:33.939Z,0
2016-11-10T21:02:38.031Z,0
2016-11-10T21:07:42.114Z,0
2016-11-10T21:12:46.528Z,0
2016-11-10T21:17:50.620Z,0
2016-11-10T21:22:54.714Z,0
2016-11-10T21:27:59.147Z,0
2016-11-10T21:33:03.571Z,0
2016-11-10T21:38:07.674Z,0
2016-11-10T21:43:12.089Z,0
2016-11-10T21:48:16.174Z,0
2016-11-10T21:53:20.281Z,0
2016-11-10T21:58:25.382Z,0
2016-11-10T22:03:29.802Z,0
2016-11-10T22:08:34.225Z,0
2016-11-10T22:13:38.646Z,0
2016-11-10T22:18:43.065Z,0
2016-11-10T22:23:47.483Z,0
2016-11-10T22:28:51.565Z,0
2016-11-10T22:33:55.991Z,0
2016-11-10T22:39:00.074Z,0
2016-11-10T22:44:04.158Z,0
2016-11-10T22:49:08.247Z,0
2016-11-10T22:54:12.342Z,0
2016-11-10T22:59:16.758Z,0
2016-11-10T23:04:21.502Z,0
2016-11-10T23:09:25.589Z,0
2016-11-10T23:14:30.013Z,0
2016-11-10T23:19:34.430Z,0
2016-11-10T23:24:38.519Z,0
2016-11-10T23:29:42.604Z,0
2016-11-10T23:34:46.699Z,0
2016-11-10T23:39:50.787Z,0
2016-11-10T23:44:55.229Z,0
2016-11-10T23:49:59.971Z,0
2016-11-10T23:55:04.063Z,0
