createdAt,value
2016-06-02T00:00:02.016Z,99.99
2016-06-02T00:01:00.894Z,99.99
2016-06-02T00:02:00.694Z,99.99
2016-06-02T00:03:00.697Z,99.99
2016-06-02T00:04:00.699Z,99.99
2016-06-02T00:05:00.702Z,99.99
2016-06-02T00:06:01.470Z,99.99
2016-06-02T00:07:00.692Z,99.99
2016-06-02T00:08:01.804Z,99.99
2016-06-02T00:09:00.698Z,99.99
2016-06-02T00:10:01.951Z,99.99
2016-06-02T00:11:00.687Z,99.99
2016-06-02T00:12:00.970Z,99.99
2016-06-02T00:13:00.693Z,99.99
2016-06-02T00:14:00.695Z,99.99
2016-06-02T00:15:00.682Z,99.99
2016-06-02T00:16:00.700Z,99.99
2016-06-02T00:17:00.687Z,99.99
2016-06-02T00:18:00.690Z,99.99
2016-06-02T00:19:00.693Z,99.99
2016-06-02T00:20:00.680Z,99.99
2016-06-02T00:21:00.683Z,99.99
2016-06-02T00:22:00.686Z,99.99
2016-06-02T00:23:00.688Z,99.99
2016-06-02T00:24:00.675Z,99.99
2016-06-02T00:25:02.038Z,99.99
2016-06-02T00:26:00.680Z,99.99
2016-06-02T00:27:00.683Z,99.99
2016-06-02T00:28:00.686Z,99.99
2016-06-02T00:29:00.688Z,99.99
2016-06-02T00:30:00.692Z,99.99
2016-06-02T00:31:00.679Z,99.99
2016-06-02T00:32:00.681Z,99.99
2016-06-02T00:33:00.668Z,99.99
2016-06-02T00:34:00.671Z,99.99
2016-06-02T00:35:00.674Z,99.99
2016-06-02T00:36:00.676Z,99.99
2016-06-02T00:37:00.663Z,99.99
2016-06-02T00:38:00.666Z,99.99
2016-06-02T00:39:00.669Z,99.99
2016-06-02T00:40:00.671Z,99.99
2016-06-02T00:41:00.518Z,99.99
2016-06-02T00:42:00.676Z,99.99
2016-06-02T00:43:00.507Z,99.99
2016-06-02T00:44:00.667Z,99.99
2016-06-02T00:45:00.670Z,99.99
2016-06-02T00:46:00.672Z,99.99
2016-06-02T00:47:00.659Z,99.99
2016-06-02T00:48:00.693Z,99.99
2016-06-02T00:49:00.664Z,99.99
2016-06-02T00:50:00.667Z,99.99
2016-06-02T00:51:00.654Z,99.99
2016-06-02T00:52:00.673Z,99.99
2016-06-02T00:53:00.675Z,99.99
2016-06-02T00:54:00.662Z,99.99
2016-06-02T00:55:00.665Z,99.99
2016-06-02T00:56:00.496Z,99.99
2016-06-02T00:57:00.655Z,99.99
2016-06-02T00:58:00.657Z,99.99
2016-06-02T00:59:00.488Z,99.99
2016-06-02T01:00:00.663Z,99.99
2016-06-02T01:01:00.650Z,99.99
2016-06-02T01:02:01.496Z,99.99
2016-06-02T01:03:00.671Z,99.99
2016-06-02T01:04:01.658Z,99.99
2016-06-02T01:05:00.645Z,99.99
2016-06-02T01:06:00.648Z,99.99
2016-06-02T01:07:00.651Z,99.99
2016-06-02T01:08:00.653Z,99.99
2016-06-02T01:09:00.640Z,99.99
2016-06-02T01:10:01.784Z,99.99
2016-06-02T01:11:01.145Z,99.99
2016-06-02T01:12:00.648Z,99.99
2016-06-02T01:13:00.854Z,99.99
2016-06-02T01:14:00.982Z,99.99
2016-06-02T01:15:00.938Z,99.99
2016-06-02T01:16:01.612Z,99.99
2016-06-02T01:17:01.834Z,99.99
2016-06-02T01:18:01.134Z,99.99
2016-06-02T01:19:00.636Z,99.99
2016-06-02T01:20:00.639Z,99.99
2016-06-02T01:21:00.642Z,99.99
2016-06-02T01:22:00.644Z,99.99
2016-06-02T01:23:00.631Z,99.99
2016-06-02T01:24:00.650Z,99.99
2016-06-02T01:26:00.889Z,99.99
2016-06-02T01:27:01.361Z,99.99
2016-06-02T01:28:00.973Z,99.99
2016-06-02T01:29:00.631Z,99.99
2016-06-02T01:30:00.634Z,99.99
2016-06-02T01:31:00.622Z,99.99
2016-06-02T01:32:00.624Z,99.99
2016-06-02T01:33:00.627Z,99.99
2016-06-02T01:34:00.614Z,99.99
2016-06-02T01:35:00.632Z,99.99
2016-06-02T01:36:00.619Z,99.99
2016-06-02T01:37:00.622Z,99.99
2016-06-02T01:38:00.624Z,99.99
2016-06-02T01:39:00.612Z,99.99
2016-06-02T01:40:00.740Z,99.99
2016-06-02T01:41:00.743Z,99.99
2016-06-02T01:42:00.620Z,99.99
2016-06-02T01:43:00.623Z,99.99
2016-06-02T01:44:00.610Z,99.99
2016-06-02T01:45:00.612Z,99.99
2016-06-02T01:46:00.631Z,99.99
2016-06-02T01:47:00.601Z,99.99
2016-06-02T01:48:00.604Z,99.99
2016-06-02T01:49:00.607Z,99.99
2016-06-02T01:50:00.609Z,99.99
2016-06-02T01:51:00.456Z,99.99
2016-06-02T01:52:00.600Z,99.99
2016-06-02T01:53:00.603Z,99.99
2016-06-02T01:54:00.605Z,99.99
2016-06-02T01:55:00.436Z,99.99
2016-06-02T01:56:00.594Z,99.99
2016-06-02T01:57:00.598Z,99.99
2016-06-02T01:58:00.599Z,99.99
2016-06-02T01:59:00.431Z,99.99
2016-06-02T02:00:00.589Z,99.99
2016-06-02T02:01:00.592Z,99.99
2016-06-02T02:02:00.594Z,99.99
2016-06-02T02:03:00.582Z,99.99
2016-06-02T02:04:00.585Z,99.99
2016-06-02T02:05:00.432Z,99.99
2016-06-02T02:06:00.590Z,99.99
2016-06-02T02:07:00.593Z,99.99
2016-06-02T02:08:00.579Z,99.99
2016-06-02T02:09:00.583Z,99.99
2016-06-02T02:10:00.586Z,99.99
2016-06-02T02:11:00.588Z,99.99
2016-06-02T02:12:00.576Z,99.99
2016-06-02T02:13:00.579Z,99.99
2016-06-02T02:14:00.565Z,99.99
2016-06-02T02:15:00.567Z,99.99
2016-06-02T02:16:00.414Z,99.99
2016-06-02T02:17:00.417Z,99.99
2016-06-02T02:18:00.576Z,99.99
2016-06-02T02:19:02.406Z,99.99
2016-06-02T02:20:00.565Z,99.99
2016-06-02T02:21:00.567Z,99.99
2016-06-02T02:22:00.556Z,99.99
2016-06-02T02:23:01.011Z,99.99
2016-06-02T02:24:00.904Z,99.99
2016-06-02T02:25:01.360Z,99.99
2016-06-02T02:26:00.551Z,99.99
2016-06-02T02:27:00.552Z,99.99
2016-06-02T02:28:00.555Z,99.99
2016-06-02T02:29:02.450Z,99.99
2016-06-02T02:30:00.639Z,99.99
2016-06-02T02:31:00.891Z,99.99
2016-06-02T02:32:00.582Z,99.99
2016-06-02T02:33:00.553Z,99.99
2016-06-02T02:34:00.541Z,99.99
2016-06-02T02:35:00.527Z,99.99
2016-06-02T02:36:01.593Z,99.99
2016-06-02T02:37:00.533Z,99.99
2016-06-02T02:38:00.536Z,99.99
2016-06-02T02:39:00.523Z,99.99
2016-06-02T02:40:00.540Z,99.99
2016-06-02T02:41:00.529Z,99.99
2016-06-02T02:42:00.515Z,99.99
2016-06-02T02:43:00.534Z,99.99
2016-06-02T02:44:00.817Z,99.99
2016-06-02T02:45:00.851Z,99.99
2016-06-02T02:46:00.370Z,99.99
2016-06-02T02:47:01.106Z,99.99
2016-06-02T02:48:00.516Z,99.99
2016-06-02T02:49:00.675Z,99.99
2016-06-02T02:50:00.505Z,99.99
2016-06-02T02:51:00.509Z,99.99
2016-06-02T02:52:00.511Z,99.99
2016-06-02T02:53:00.529Z,99.99
2016-06-02T02:54:00.516Z,99.99
2016-06-02T02:55:00.503Z,99.99
2016-06-02T02:56:00.506Z,99.99
2016-06-02T02:57:00.337Z,99.99
2016-06-02T02:58:00.511Z,99.99
2016-06-02T02:59:00.498Z,99.99
2016-06-02T03:00:00.345Z,99.99
2016-06-02T03:01:00.488Z,99.99
2016-06-02T03:02:00.491Z,99.99
2016-06-02T03:03:00.494Z,99.99
2016-06-02T03:04:00.341Z,99.99
2016-06-02T03:05:00.483Z,99.99
2016-06-02T03:06:00.485Z,99.99
2016-06-02T03:07:00.488Z,99.99
2016-06-02T03:08:00.491Z,99.99
2016-06-02T03:09:00.338Z,99.99
2016-06-02T03:10:00.482Z,99.99
2016-06-02T03:11:00.484Z,99.99
2016-06-02T03:12:00.330Z,99.99
2016-06-02T03:13:00.474Z,99.99
2016-06-02T03:14:00.477Z,99.99
2016-06-02T03:15:00.479Z,99.99
2016-06-02T03:16:00.482Z,99.99
2016-06-02T03:17:00.468Z,99.99
2016-06-02T03:18:00.471Z,99.99
2016-06-02T03:19:00.473Z,99.99
2016-06-02T03:20:00.476Z,99.99
2016-06-02T03:21:00.464Z,99.99
2016-06-02T03:22:00.467Z,99.99
2016-06-02T03:23:00.469Z,99.99
2016-06-02T03:24:00.472Z,99.99
2016-06-02T03:25:00.475Z,99.99
2016-06-02T03:26:00.461Z,99.99
2016-06-02T03:27:00.464Z,99.99
2016-06-02T03:28:00.467Z,99.99
2016-06-02T03:29:00.478Z,99.99
2016-06-02T03:30:00.506Z,99.99
2016-06-02T03:31:00.566Z,99.99
2016-06-02T03:32:00.562Z,99.99
2016-06-02T03:33:00.575Z,99.99
2016-06-02T03:34:00.587Z,99.99
2016-06-02T03:35:00.600Z,99.99
2016-06-02T03:36:00.612Z,99.99
2016-06-02T03:37:00.607Z,99.99
2016-06-02T03:38:01.479Z,99.99
2016-06-02T03:39:00.767Z,99.99
2016-06-02T03:40:02.194Z,99.99
2016-06-02T03:41:00.778Z,99.99
2016-06-02T03:42:00.628Z,99.99
2016-06-02T03:43:01.086Z,99.99
2016-06-02T03:44:00.637Z,99.99
2016-06-02T03:45:00.641Z,99.99
2016-06-02T03:46:00.629Z,99.99
2016-06-02T03:47:02.429Z,99.99
2016-06-02T03:48:00.637Z,99.99
2016-06-02T03:49:00.624Z,99.99
2016-06-02T03:50:01.534Z,99.99
2016-06-02T03:51:00.646Z,99.99
2016-06-02T03:52:00.633Z,99.99
2016-06-02T03:54:00.639Z,99.99
2016-06-02T03:55:01.986Z,99.99
2016-06-02T03:56:00.630Z,99.99
2016-06-02T03:57:01.446Z,99.99
2016-06-02T03:58:00.637Z,99.99
2016-06-02T03:59:00.639Z,99.99
2016-06-02T04:00:00.642Z,99.99
2016-06-02T04:01:00.628Z,99.99
2016-06-02T04:02:00.632Z,99.99
2016-06-02T04:03:01.400Z,99.99
2016-06-02T04:04:00.950Z,99.99
2016-06-02T04:05:01.467Z,99.99
2016-06-02T04:06:00.939Z,99.99
2016-06-02T04:07:00.473Z,99.99
2016-06-02T04:08:00.632Z,99.99
2016-06-02T04:09:00.463Z,99.99
2016-06-02T04:10:01.512Z,99.99
2016-06-02T04:11:00.639Z,99.99
2016-06-02T04:12:00.627Z,99.99
2016-06-02T04:13:00.613Z,99.99
2016-06-02T04:14:00.616Z,99.99
2016-06-02T04:15:00.619Z,99.99
2016-06-02T04:16:00.622Z,99.99
2016-06-02T04:17:00.624Z,99.99
2016-06-02T04:18:00.627Z,99.99
2016-06-02T04:19:00.615Z,99.99
2016-06-02T04:20:00.617Z,99.99
2016-06-02T04:21:00.620Z,99.99
2016-06-02T04:22:00.623Z,99.99
2016-06-02T04:23:00.610Z,99.99
2016-06-02T04:24:00.628Z,99.99
2016-06-02T04:25:00.693Z,99.99
2016-06-02T04:26:00.618Z,99.99
2016-06-02T04:27:00.620Z,99.99
2016-06-02T04:28:00.623Z,99.99
2016-06-02T04:29:00.626Z,99.99
2016-06-02T04:30:00.613Z,99.99
2016-06-02T04:31:00.616Z,99.99
2016-06-02T04:32:00.618Z,99.99
2016-06-02T04:33:00.620Z,99.99
2016-06-02T04:34:00.623Z,99.99
2016-06-02T04:35:00.454Z,99.99
2016-06-02T04:36:00.628Z,99.99
2016-06-02T04:37:00.459Z,99.99
2016-06-02T04:38:00.619Z,99.99
2016-06-02T04:39:00.622Z,99.99
2016-06-02T04:40:01.202Z,99.99
2016-06-02T04:41:00.627Z,99.99
2016-06-02T04:42:00.614Z,99.99
2016-06-02T04:43:00.617Z,99.99
2016-06-02T04:44:00.619Z,99.99
2016-06-02T04:45:00.466Z,99.99
2016-06-02T04:46:00.624Z,99.99
2016-06-02T04:47:00.628Z,99.99
2016-06-02T04:48:00.630Z,99.99
2016-06-02T04:49:00.477Z,99.99
2016-06-02T04:50:00.635Z,99.99
2016-06-02T04:51:00.638Z,99.99
2016-06-02T04:52:00.484Z,99.99
2016-06-02T04:53:00.643Z,99.99
2016-06-02T04:54:00.646Z,99.99
2016-06-02T04:55:01.415Z,99.99
2016-06-02T04:56:02.854Z,99.99
2016-06-02T04:57:01.748Z,99.99
2016-06-02T04:58:00.657Z,99.99
2016-06-02T04:59:00.675Z,99.99
2016-06-02T05:00:01.459Z,99.99
2016-06-02T05:01:00.665Z,99.99
2016-06-02T05:02:00.668Z,99.99
2016-06-02T05:03:00.671Z,99.99
2016-06-02T05:04:00.689Z,99.99
2016-06-02T05:05:00.692Z,99.99
2016-06-02T05:06:00.678Z,99.99
2016-06-02T05:07:00.525Z,99.99
2016-06-02T05:08:00.886Z,99.99
2016-06-02T05:09:00.952Z,99.99
2016-06-02T05:10:00.814Z,99.99
2016-06-02T05:11:00.708Z,99.99
2016-06-02T05:12:00.710Z,99.99
2016-06-02T05:13:00.713Z,99.99
2016-06-02T05:14:00.575Z,99.99
2016-06-02T05:15:00.578Z,99.99
2016-06-02T05:16:00.736Z,99.99
2016-06-02T05:17:00.739Z,99.99
2016-06-02T05:18:00.741Z,99.99
2016-06-02T05:19:00.745Z,99.99
2016-06-02T05:20:00.591Z,99.99
2016-06-02T05:21:00.765Z,99.99
2016-06-02T05:22:00.769Z,99.99
2016-06-02T05:23:00.771Z,99.99
2016-06-02T05:24:00.774Z,99.99
2016-06-02T05:25:01.245Z,99.99
2016-06-02T05:26:00.795Z,99.99
2016-06-02T05:27:00.798Z,99.99
2016-06-02T05:28:00.801Z,99.99
2016-06-02T05:29:00.803Z,99.99
2016-06-02T05:30:00.806Z,99.99
2016-06-02T05:31:00.809Z,99.99
2016-06-02T05:32:00.826Z,99.99
2016-06-02T05:33:00.829Z,99.99
2016-06-02T05:34:00.832Z,99.99
2016-06-02T05:35:00.851Z,99.99
2016-06-02T05:36:00.853Z,99.99
2016-06-02T05:37:00.856Z,99.99
2016-06-02T05:38:00.859Z,99.99
2016-06-02T05:39:00.861Z,99.99
2016-06-02T05:40:00.989Z,99.99
2016-06-02T05:41:01.023Z,99.99
2016-06-02T05:42:00.713Z,99.99
2016-06-02T05:43:00.872Z,99.99
2016-06-02T05:44:00.874Z,99.99
2016-06-02T05:45:00.877Z,99.99
2016-06-02T05:46:00.894Z,99.99
2016-06-02T05:47:00.898Z,99.99
2016-06-02T05:48:00.916Z,99.99
2016-06-02T05:49:00.903Z,99.99
2016-06-02T05:50:00.906Z,99.99
2016-06-02T05:51:00.908Z,99.99
2016-06-02T05:52:00.927Z,99.99
2016-06-02T05:53:00.929Z,99.99
2016-06-02T05:54:00.949Z,99.99
2016-06-02T05:55:00.935Z,99.99
2016-06-02T05:56:00.797Z,99.99
2016-06-02T05:57:00.940Z,99.99
2016-06-02T05:58:00.959Z,99.99
2016-06-02T05:59:00.962Z,99.99
2016-06-02T06:00:00.965Z,99.99
2016-06-02T06:01:00.967Z,99.99
2016-06-02T06:02:00.985Z,99.99
2016-06-02T06:03:00.988Z,99.99
2016-06-02T06:04:00.990Z,99.99
2016-06-02T06:05:00.837Z,99.99
2016-06-02T06:06:00.855Z,99.99
2016-06-02T06:07:00.999Z,99.99
2016-06-02T06:08:01.017Z,99.99
2016-06-02T06:09:01.020Z,99.99
2016-06-02T06:10:02.210Z,99.99
2016-06-02T06:11:01.041Z,99.99
2016-06-02T06:12:02.669Z,99.99
2016-06-02T06:13:02.484Z,99.99
2016-06-02T06:14:01.408Z,99.99
2016-06-02T06:15:02.130Z,99.99
2016-06-02T06:16:02.320Z,99.99
2016-06-02T06:17:01.744Z,99.99
2016-06-02T06:18:01.106Z,99.99
2016-06-02T06:19:01.359Z,99.99
2016-06-02T06:20:01.112Z,99.99
2016-06-02T06:21:01.584Z,99.99
2016-06-02T06:22:02.570Z,99.99
2016-06-02T06:23:02.605Z,99.99
2016-06-02T06:24:04.405Z,99.99
2016-06-02T06:25:03.360Z,99.99
2016-06-02T06:26:01.113Z,99.99
2016-06-02T06:27:01.194Z,99.99
2016-06-02T06:28:01.196Z,99.99
2016-06-02T06:29:01.215Z,99.99
2016-06-02T06:30:01.061Z,99.99
2016-06-02T06:31:01.235Z,99.99
2016-06-02T06:32:01.098Z,99.99
2016-06-02T06:33:01.257Z,99.99
2016-06-02T06:34:01.274Z,99.99
2016-06-02T06:35:01.277Z,99.99
2016-06-02T06:36:01.140Z,99.99
2016-06-02T06:37:01.315Z,99.99
2016-06-02T06:38:01.317Z,99.99
2016-06-02T06:39:01.335Z,99.99
2016-06-02T06:40:01.400Z,99.99
2016-06-02T06:41:01.372Z,99.99
2016-06-02T06:42:01.390Z,99.99
2016-06-02T06:43:01.392Z,99.99
2016-06-02T06:44:01.255Z,99.99
2016-06-02T06:45:01.428Z,99.99
2016-06-02T06:46:01.448Z,99.99
2016-06-02T06:47:01.466Z,99.99
2016-06-02T06:48:01.469Z,99.99
2016-06-02T06:49:01.486Z,99.99
2016-06-02T06:50:01.505Z,99.99
2016-06-02T06:51:01.524Z,99.99
2016-06-02T06:52:01.385Z,99.99
2016-06-02T06:53:01.560Z,99.99
2016-06-02T06:54:01.578Z,99.99
2016-06-02T06:55:02.597Z,99.99
2016-06-02T06:56:01.615Z,99.99
2016-06-02T06:57:01.477Z,99.99
2016-06-02T06:58:01.667Z,99.99
2016-06-02T06:59:01.529Z,99.99
2016-06-02T07:00:01.704Z,99.99
2016-06-02T07:01:01.722Z,99.99
2016-06-02T07:02:01.740Z,99.99
2016-06-02T07:03:01.759Z,99.99
2016-06-02T07:04:01.777Z,99.99
2016-06-02T07:05:01.811Z,99.99
2016-06-02T07:06:01.657Z,99.99
2016-06-02T07:07:01.847Z,99.99
2016-06-02T07:08:01.865Z,99.99
2016-06-02T07:09:01.900Z,99.99
2016-06-02T07:10:02.387Z,99.99
2016-06-02T07:11:01.936Z,99.99
2016-06-02T07:12:01.971Z,99.99
2016-06-02T07:13:01.973Z,99.99
2016-06-02T07:14:01.991Z,99.99
2016-06-02T07:15:02.026Z,99.99
2016-06-02T07:16:02.044Z,99.54
2016-06-02T07:17:01.906Z,98.75
2016-06-02T07:18:02.081Z,98.35
2016-06-02T07:19:02.100Z,98.55
2016-06-02T07:20:02.132Z,98.55
2016-06-02T07:21:01.995Z,99.24
2016-06-02T07:22:02.186Z,99.29
2016-06-02T07:23:02.203Z,98.3
2016-06-02T07:24:02.222Z,98.1
2016-06-02T07:25:02.397Z,97.75
2016-06-02T07:26:02.118Z,98.05
2016-06-02T07:27:02.277Z,96.56
2016-06-02T07:28:02.311Z,96.37
2016-06-02T07:29:02.329Z,96.86
2016-06-02T07:30:02.832Z,96.77
2016-06-02T07:31:02.382Z,96.56
2016-06-02T07:32:03.477Z,95.38
2016-06-02T07:33:04.793Z,94.89
2016-06-02T07:34:04.640Z,94.59
2016-06-02T07:35:03.330Z,95.28
2016-06-02T07:36:02.504Z,94.43
2016-06-02T07:37:02.523Z,93.05
2016-06-02T07:38:02.540Z,91.72
2016-06-02T07:39:02.559Z,90.39
2016-06-02T07:40:02.593Z,92.36
2016-06-02T07:41:04.252Z,91.93
2016-06-02T07:42:03.098Z,92.62
2016-06-02T07:43:04.273Z,93.8
2016-06-02T07:44:04.400Z,93.45
2016-06-02T07:45:03.575Z,93.65
2016-06-02T07:46:03.109Z,93.6
2016-06-02T07:47:02.768Z,93.6
2016-06-02T07:48:02.787Z,93.44
2016-06-02T07:49:02.805Z,93.15
2016-06-02T07:50:02.839Z,93.05
2016-06-02T07:51:02.856Z,93.15
2016-06-02T07:52:03.016Z,91.76
2016-06-02T07:53:02.753Z,91.86
2016-06-02T07:54:02.928Z,91.76
2016-06-02T07:55:03.180Z,92.65
2016-06-02T07:56:02.964Z,90.67
2016-06-02T07:57:02.997Z,89.69
2016-06-02T07:58:03.032Z,88.7
2016-06-02T07:59:03.035Z,87.76
2016-06-02T08:00:03.053Z,88.21
2016-06-02T08:01:03.103Z,88.07
2016-06-02T08:02:03.121Z,88.03
2016-06-02T08:03:02.982Z,86.9
2016-06-02T08:04:03.157Z,85.08
2016-06-02T08:05:03.176Z,85.69
2016-06-02T08:06:03.193Z,88.01
2016-06-02T08:07:03.229Z,89.64
2016-06-02T08:08:03.231Z,90.28
2016-06-02T08:09:03.264Z,87.92
2016-06-02T08:10:03.846Z,87.82
2016-06-02T08:11:03.145Z,87.77
2016-06-02T08:12:03.334Z,87.77
2016-06-02T08:13:03.354Z,87.23
2016-06-02T08:14:03.372Z,87.62
2016-06-02T08:15:03.389Z,87.52
2016-06-02T08:16:03.408Z,87.56
2016-06-02T08:17:03.426Z,88.06
2016-06-02T08:18:03.461Z,87.01
2016-06-02T08:19:03.478Z,86.72
2016-06-02T08:20:03.498Z,84.78
2016-06-02T08:21:03.516Z,83.8
2016-06-02T08:22:03.550Z,82.71
2016-06-02T08:23:03.567Z,80.24
2016-06-02T08:24:07.899Z,81.43
2016-06-02T08:25:03.605Z,80.8
2016-06-02T08:26:03.639Z,80.4
2016-06-02T08:27:03.657Z,80.9
2016-06-02T08:28:03.675Z,79.06
2016-06-02T08:29:03.708Z,76.75
2016-06-02T08:30:03.555Z,77.5
2016-06-02T08:31:03.589Z,79.28
2016-06-02T08:32:03.764Z,78.59
2016-06-02T08:33:03.782Z,78.69
2016-06-02T08:34:03.816Z,77.08
2016-06-02T08:35:03.835Z,76.78
2016-06-02T08:36:03.853Z,78.85
2016-06-02T08:37:03.871Z,80.72
2016-06-02T08:38:03.889Z,80.7
2016-06-02T08:39:03.907Z,77.34
2016-06-02T08:40:03.785Z,76.59
2016-06-02T08:41:04.053Z,72.94
2016-06-02T08:42:03.978Z,69.65
2016-06-02T08:43:03.996Z,73.43
2016-06-02T08:44:04.030Z,73.98
2016-06-02T08:45:04.048Z,72.5
2016-06-02T08:46:04.067Z,74.73
2016-06-02T08:47:04.086Z,74.27
2016-06-02T08:48:03.947Z,74.66
2016-06-02T08:49:04.122Z,75.21
2016-06-02T08:50:04.422Z,75.48
2016-06-02T08:51:04.283Z,76.78
2016-06-02T08:53:04.367Z,75.26
2016-06-02T08:54:04.292Z,75.52
2016-06-02T08:55:04.763Z,73.62
2016-06-02T08:56:05.047Z,75.45
2016-06-02T08:57:04.268Z,76.88
2016-06-02T08:58:05.849Z,77.86
2016-06-02T08:59:04.493Z,75.71
2016-06-02T09:00:05.480Z,77.04
2016-06-02T09:01:05.467Z,76.42
2016-06-02T09:02:04.891Z,72.5
2016-06-02T09:04:04.381Z,72.72
2016-06-02T09:05:04.400Z,71.55
2016-06-02T09:06:05.074Z,69.7
2016-06-02T09:07:04.421Z,62.43
2016-06-02T09:08:04.439Z,64.65
2016-06-02T09:09:04.457Z,63.93
2016-06-02T09:10:04.319Z,62.24
2016-06-02T09:11:04.494Z,60.78
2016-06-02T09:12:04.496Z,59.67
2016-06-02T09:13:04.498Z,57.5
2016-06-02T09:14:04.517Z,58.38
2016-06-02T09:15:04.537Z,57.47
2016-06-02T09:16:04.539Z,55.99
2016-06-02T09:17:04.557Z,56.25
2016-06-02T09:18:04.559Z,56.22
2016-06-02T09:19:04.578Z,56.39
2016-06-02T09:20:04.596Z,55.13
2016-06-02T09:21:04.442Z,56.39
2016-06-02T09:22:04.462Z,56.2
2016-06-02T09:23:04.620Z,53.54
2016-06-02T09:24:04.639Z,54.52
2016-06-02T09:25:04.516Z,55.85
2016-06-02T09:26:04.643Z,56.92
2016-06-02T09:27:04.662Z,57.4
2016-06-02T09:28:04.681Z,56.98
2016-06-02T09:29:04.699Z,57.28
2016-06-02T09:30:04.545Z,56.01
2016-06-02T09:31:04.704Z,54.56
2016-06-02T09:32:04.722Z,53.88
2016-06-02T09:33:04.725Z,53.59
2016-06-02T09:34:04.727Z,52.62
2016-06-02T09:35:04.746Z,52.78
2016-06-02T09:36:04.749Z,53.75
2016-06-02T09:37:04.767Z,52.59
2016-06-02T09:38:04.769Z,52.2
2016-06-02T09:39:04.772Z,52.5
2016-06-02T09:40:04.790Z,52.5
2016-06-02T09:41:05.263Z,52.2
2016-06-02T09:42:04.796Z,52.2
2016-06-02T09:43:04.815Z,51.72
2016-06-02T09:44:04.817Z,51.23
2016-06-02T09:45:04.820Z,50.46
2016-06-02T09:46:04.681Z,49.68
2016-06-02T09:47:04.841Z,50.74
2016-06-02T09:48:04.859Z,50.56
2016-06-02T09:49:04.862Z,50.26
2016-06-02T09:50:04.865Z,49.29
2016-06-02T09:51:04.726Z,49.58
2016-06-02T09:52:04.886Z,49.68
2016-06-02T09:53:04.903Z,50.19
2016-06-02T09:54:04.907Z,49.99
2016-06-02T09:55:05.425Z,49.8
2016-06-02T09:56:04.912Z,50.29
2016-06-02T09:57:04.774Z,50.21
2016-06-02T09:58:04.948Z,49.73
2016-06-02T09:59:04.951Z,49.82
2016-06-02T10:00:04.954Z,48.27
2016-06-02T10:01:04.956Z,48.47
2016-06-02T10:02:04.975Z,47.78
2016-06-02T10:03:04.978Z,47.91
2016-06-02T10:04:04.980Z,47.61
2016-06-02T10:05:04.999Z,47.03
2016-06-02T10:06:05.002Z,47.15
2016-06-02T10:07:05.785Z,46.28
2016-06-02T10:09:06.196Z,45.91
2016-06-02T10:10:05.653Z,46.3
2016-06-02T10:13:05.067Z,45.74
2016-06-02T10:14:05.382Z,44.76
2016-06-02T10:15:05.088Z,44.4
2016-06-02T10:16:04.981Z,44.28
2016-06-02T10:17:06.187Z,44.4
2016-06-02T10:18:05.892Z,44.59
2016-06-02T10:19:06.255Z,43.81
2016-06-02T10:20:06.382Z,43.15
2016-06-02T10:22:05.154Z,43.35
2016-06-02T10:23:05.313Z,41.32
2016-06-02T10:24:05.378Z,41.5
2016-06-02T10:25:05.193Z,41.52
2016-06-02T10:26:05.039Z,41.5
2016-06-02T10:27:05.199Z,41.79
2016-06-02T10:28:05.216Z,41.4
2016-06-02T10:29:05.220Z,41.3
2016-06-02T10:30:05.238Z,40.52
2016-06-02T10:31:05.241Z,39.84
2016-06-02T10:32:05.274Z,39.75
2016-06-02T10:33:05.261Z,40.11
2016-06-02T10:34:05.124Z,40.6
2016-06-02T10:35:05.283Z,41.48
2016-06-02T10:36:05.144Z,40.89
2016-06-02T10:37:05.303Z,41.36
2016-06-02T10:38:05.306Z,41.46
2016-06-02T10:39:05.324Z,42.43
2016-06-02T10:40:05.343Z,42.33
2016-06-02T10:41:05.392Z,41.85
2016-06-02T10:42:05.348Z,41.75
2016-06-02T10:43:05.366Z,41.65
2016-06-02T10:44:05.385Z,42.53
2016-06-02T10:45:05.387Z,42.43
2016-06-02T10:46:05.390Z,42.33
2016-06-02T10:47:05.424Z,42.31
2016-06-02T10:48:05.412Z,42.7
2016-06-02T10:49:05.429Z,41.63
2016-06-02T10:50:05.432Z,41.34
2016-06-02T10:51:05.451Z,41.73
2016-06-02T10:52:05.454Z,41.36
2016-06-02T10:53:05.456Z,41.55
2016-06-02T10:54:05.318Z,41.75
2016-06-02T10:55:06.398Z,41.55
2016-06-02T10:56:05.495Z,42.53
2016-06-02T10:57:05.497Z,42.53
2016-06-02T10:58:05.517Z,42.91
2016-06-02T10:59:05.519Z,43.11
2016-06-02T11:00:05.537Z,43.21
2016-06-02T11:01:05.539Z,41.96
2016-06-02T11:02:05.574Z,41.86
2016-06-02T11:03:05.561Z,41.75
2016-06-02T11:04:05.580Z,41.48
2016-06-02T11:05:05.582Z,41.55
2016-06-02T11:06:05.585Z,42.25
2016-06-02T11:07:05.603Z,42.63
2016-06-02T11:08:05.606Z,40.68
2016-06-02T11:09:05.639Z,41.16
2016-06-02T11:10:06.454Z,41.44
2016-06-02T11:11:05.629Z,41.53
2016-06-02T11:12:05.647Z,42.21
2016-06-02T11:13:05.649Z,41.93
2016-06-02T11:14:05.513Z,41.71
2016-06-02T11:15:05.671Z,41.22
2016-06-02T11:16:05.690Z,41.59
2016-06-02T11:17:05.536Z,42.27
2016-06-02T11:18:05.696Z,43.05
2016-06-02T11:19:05.557Z,43.82
2016-06-02T11:20:05.715Z,43.44
2016-06-02T11:21:05.718Z,43.54
2016-06-02T11:22:05.737Z,44.12
2016-06-02T11:23:05.599Z,44.41
2016-06-02T11:24:05.758Z,44.89
2016-06-02T11:25:06.167Z,45.18
2016-06-02T11:27:06.453Z,45.09
2016-06-02T11:28:07.331Z,45.18
2016-06-02T11:29:19.990Z,44.31
2016-06-02T11:30:06.868Z,43.22
2016-06-02T11:31:05.808Z,43.01
2016-06-02T11:32:05.825Z,44.07
2016-06-02T11:33:05.829Z,45.41
2016-06-02T11:34:05.847Z,45.51
2016-06-02T11:35:06.194Z,44.64
2016-06-02T11:36:06.478Z,45.02
2016-06-02T11:37:05.855Z,45
2016-06-02T11:38:06.592Z,44.71
2016-06-02T11:39:06.955Z,45
2016-06-02T11:40:06.613Z,45.1
2016-06-02T11:41:05.960Z,45.39
2016-06-02T11:42:06.635Z,45.68
2016-06-02T11:43:06.263Z,46.16
2016-06-02T11:44:05.765Z,46.36
2016-06-02T11:45:05.768Z,46.07
2016-06-02T11:46:05.943Z,45.99
2016-06-02T11:47:05.945Z,46.48
2016-06-02T11:48:05.963Z,46.58
2016-06-02T11:49:05.950Z,46.11
2016-06-02T11:50:05.968Z,45.14
2016-06-02T11:51:05.971Z,45.72
2016-06-02T11:52:05.974Z,44.97
2016-06-02T11:53:05.993Z,42.64
2016-06-02T11:54:05.995Z,43.68
2016-06-02T11:55:06.013Z,44.64
2016-06-02T11:56:06.016Z,44.54
2016-06-02T11:57:06.018Z,44.92
2016-06-02T11:58:06.037Z,45.41
2016-06-02T11:59:06.039Z,45.68
2016-06-02T12:00:06.043Z,45.7
2016-06-02T12:01:06.061Z,45.8
2016-06-02T12:02:06.064Z,46.48
2016-06-02T12:03:06.081Z,46.77
2016-06-02T12:04:06.084Z,47.25
2016-06-02T12:05:06.086Z,46.77
2016-06-02T12:06:06.105Z,47.25
2016-06-02T12:07:06.108Z,45.51
2016-06-02T12:08:06.111Z,45.7
2016-06-02T12:09:06.114Z,46.48
2016-06-02T12:10:06.132Z,46.19
2016-06-02T12:11:06.134Z,45.92
2016-06-02T12:12:06.153Z,45.14
2016-06-02T12:13:06.155Z,44.27
2016-06-02T12:14:06.174Z,43.78
2016-06-02T12:15:06.018Z,44.27
2016-06-02T12:16:06.177Z,44.54
2016-06-02T12:17:06.023Z,45.02
2016-06-02T12:18:06.197Z,45.7
2016-06-02T12:19:06.199Z,45.8
2016-06-02T12:20:06.202Z,45.51
2016-06-02T12:21:06.065Z,45.61
2016-06-02T12:22:06.224Z,45.8
2016-06-02T12:23:06.085Z,45.92
2016-06-02T12:24:06.245Z,45.7
2016-06-02T12:25:06.263Z,45.12
2016-06-02T12:26:06.266Z,45.41
2016-06-02T12:27:06.268Z,45.21
2016-06-02T12:28:06.287Z,44.83
2016-06-02T12:29:06.290Z,44.05
2016-06-02T12:30:06.292Z,44.92
2016-06-02T12:31:06.295Z,43.76
2016-06-02T12:32:06.313Z,44.24
2016-06-02T12:33:06.317Z,44.44
2016-06-02T12:34:06.319Z,44.85
2016-06-02T12:35:06.346Z,45.31
2016-06-02T12:36:06.377Z,45.82
2016-06-02T12:37:06.423Z,46.01
2016-06-02T12:38:06.453Z,45.82
2016-06-02T12:39:06.499Z,45.53
2016-06-02T12:40:06.523Z,45.34
2016-06-02T12:41:06.535Z,45.14
2016-06-02T12:42:06.548Z,45.34
2016-06-02T12:43:06.593Z,45.24
2016-06-02T12:44:06.590Z,45.24
2016-06-02T12:45:07.381Z,44.95
2016-06-02T12:46:06.606Z,44.27
2016-06-02T12:47:08.113Z,44.65
2016-06-02T12:48:07.696Z,44.85
2016-06-02T12:49:07.202Z,44.95
2016-06-02T12:50:07.302Z,45.24
2016-06-02T12:51:06.665Z,45.14
2016-06-02T12:52:07.231Z,45.07
2016-06-02T12:53:06.688Z,44.87
2016-06-02T12:54:07.629Z,44.02
2016-06-02T12:55:08.949Z,44.02
2016-06-02T12:56:06.715Z,43.54
2016-06-02T12:57:21.971Z,42.68
2016-06-02T12:58:07.783Z,41.71
2016-06-02T12:59:06.584Z,41.22
2016-06-02T13:00:06.602Z,42
2016-06-02T13:01:06.762Z,43.05
2016-06-02T13:02:06.921Z,42.85
2016-06-02T13:03:06.782Z,43.44