createdAt,value
2018-11-10T00:00:20.797Z,4.00
2018-11-10T00:02:50.815Z,4.27
2018-11-10T00:05:21.027Z,4.00
2018-11-10T00:07:50.272Z,4.43
2018-11-10T00:10:20.020Z,3.97
2018-11-10T00:12:49.440Z,4.50
2018-11-10T00:15:18.575Z,4.00
2018-11-10T00:17:47.659Z,4.80
2018-11-10T00:20:17.478Z,4.03
2018-11-10T00:22:47.309Z,3.90
2018-11-10T00:25:17.117Z,3.60
2018-11-10T00:27:46.884Z,3.93
2018-11-10T00:30:18.435Z,3.40
2018-11-10T00:32:48.159Z,3.87
2018-11-10T00:35:18.707Z,3.90
2018-11-10T00:37:47.911Z,3.80
2018-11-10T00:40:17.479Z,3.93
2018-11-10T00:42:46.789Z,3.70
2018-11-10T00:45:15.954Z,3.90
2018-11-10T00:47:45.097Z,3.83
2018-11-10T00:50:14.430Z,4.00
2018-11-10T00:52:43.489Z,4.00
2018-11-10T00:55:12.637Z,3.80
2018-11-10T00:57:41.862Z,3.67
2018-11-10T01:00:13.096Z,3.60
2018-11-10T01:02:44.678Z,4.10
2018-11-10T01:05:13.897Z,3.60
2018-11-10T01:07:44.082Z,3.60
2018-11-10T01:10:14.004Z,3.80
2018-11-10T01:12:44.650Z,3.63
2018-11-10T01:15:16.466Z,3.70
2018-11-10T01:17:47.160Z,3.67
2018-11-10T01:20:16.389Z,3.60
2018-11-10T01:22:46.135Z,3.60
2018-11-10T01:25:15.541Z,3.47
2018-11-10T01:27:44.802Z,3.90
2018-11-10T01:30:15.971Z,4.20
2018-11-10T01:32:46.769Z,3.90
2018-11-10T01:35:16.114Z,4.00
2018-11-10T01:37:47.749Z,3.80
2018-11-10T01:40:16.798Z,4.00
2018-11-10T01:42:46.068Z,3.57
2018-11-10T01:45:16.802Z,3.67
2018-11-10T01:47:46.820Z,3.80
2018-11-10T01:50:16.871Z,3.90
2018-11-10T01:52:46.024Z,3.80
2018-11-10T01:55:15.672Z,3.67
2018-11-10T01:57:47.705Z,3.80
2018-11-10T02:00:19.316Z,3.60
2018-11-10T02:02:48.874Z,3.40
2018-11-10T02:05:18.528Z,3.47
2018-11-10T02:07:47.568Z,3.33
2018-11-10T02:10:16.631Z,3.27
2018-11-10T02:12:45.761Z,3.10
2018-11-10T02:15:16.864Z,3.20
2018-11-10T02:17:46.805Z,3.23
2018-11-10T02:20:17.439Z,2.90
2018-11-10T02:22:47.482Z,3.00
2018-11-10T02:25:17.936Z,2.63
2018-11-10T02:27:47.125Z,3.03
2018-11-10T02:30:17.162Z,2.63
2018-11-10T02:32:46.357Z,2.70
2018-11-10T02:35:15.488Z,2.80
2018-11-10T02:37:44.604Z,2.60
2018-11-10T02:40:14.943Z,2.87
2018-11-10T02:42:46.784Z,2.83
2018-11-10T02:45:16.073Z,2.50
2018-11-10T02:47:45.594Z,2.43
2018-11-10T02:50:14.625Z,2.40
2018-11-10T02:52:43.706Z,2.60
2018-11-10T02:55:12.756Z,2.53
2018-11-10T02:57:42.483Z,2.60
2018-11-10T03:00:13.031Z,2.50
2018-11-10T03:02:42.198Z,2.50
2018-11-10T03:05:11.822Z,2.70
2018-11-10T03:07:41.004Z,2.70
2018-11-10T03:10:11.234Z,2.37
2018-11-10T03:12:41.475Z,2.90
2018-11-10T03:15:11.792Z,2.60
2018-11-10T03:17:40.827Z,2.60
2018-11-10T03:20:13.255Z,2.50
2018-11-10T03:22:42.979Z,2.93
2018-11-10T03:25:13.567Z,3.00
2018-11-10T03:27:42.674Z,2.90
2018-11-10T03:30:12.279Z,3.00
2018-11-10T03:32:42.966Z,2.73
2018-11-10T03:35:13.558Z,3.10
2018-11-10T03:37:42.613Z,2.90
2018-11-10T03:40:12.574Z,2.83
2018-11-10T03:42:41.650Z,2.83
2018-11-10T03:45:11.999Z,2.97
2018-11-10T03:47:41.641Z,2.57
2018-11-10T03:50:11.601Z,2.83
2018-11-10T03:52:41.452Z,3.00
2018-11-10T03:55:10.880Z,2.70
2018-11-10T03:57:41.590Z,2.90
2018-11-10T04:00:17.835Z,2.60
2018-11-10T04:02:47.137Z,2.40
2018-11-10T04:05:17.251Z,2.30
2018-11-10T04:07:46.574Z,2.20
2018-11-10T04:10:17.593Z,2.27
2018-11-10T04:12:46.892Z,2.30
2018-11-10T04:15:15.999Z,2.30
2018-11-10T04:17:45.319Z,2.83
2018-11-10T04:20:14.452Z,2.40
2018-11-10T04:22:43.698Z,2.43
2018-11-10T04:25:13.609Z,2.40
2018-11-10T04:27:42.748Z,2.37
2018-11-10T04:30:12.211Z,2.30
2018-11-10T04:32:44.244Z,2.40
2018-11-10T04:35:14.429Z,2.53
2018-11-10T04:37:43.542Z,2.10
2018-11-10T04:40:13.934Z,2.50
2018-11-10T04:42:43.015Z,2.57
2018-11-10T04:45:13.149Z,2.63
2018-11-10T04:47:43.480Z,2.40
2018-11-10T04:50:13.011Z,2.40
2018-11-10T04:52:42.375Z,2.17
2018-11-10T04:55:12.396Z,2.60
2018-11-10T04:57:42.204Z,2.40
2018-11-10T05:00:14.791Z,2.67
2018-11-10T05:02:45.209Z,2.57
2018-11-10T05:05:14.510Z,2.80
2018-11-10T05:07:43.640Z,2.63
2018-11-10T05:10:13.579Z,2.80
2018-11-10T05:12:44.390Z,2.60
2018-11-10T05:15:14.586Z,2.50
2018-11-10T05:17:43.795Z,2.70
2018-11-10T05:20:13.007Z,2.70
2018-11-10T05:22:42.162Z,2.57
2018-11-10T05:25:11.883Z,2.30
2018-11-10T05:27:41.427Z,2.50
2018-11-10T05:30:10.995Z,2.50
2018-11-10T05:32:41.250Z,2.30
2018-11-10T05:35:10.386Z,2.20
2018-11-10T05:37:40.737Z,2.50
2018-11-10T05:40:11.170Z,2.10
2018-11-10T05:42:41.907Z,1.97
2018-11-10T05:45:11.570Z,1.93
2018-11-10T05:47:41.877Z,2.10
2018-11-10T05:50:11.753Z,1.70
2018-11-10T05:52:41.971Z,2.20
2018-11-10T05:55:11.071Z,1.80
2018-11-10T05:57:40.475Z,1.80
2018-11-10T06:00:12.307Z,1.77
2018-11-10T06:02:42.657Z,1.80
2018-11-10T06:05:12.600Z,1.70
2018-11-10T06:07:41.764Z,1.50
2018-11-10T06:10:12.079Z,1.93
2018-11-10T06:12:41.612Z,1.40
2018-11-10T06:15:12.183Z,1.70
2018-11-10T06:17:42.514Z,1.60
2018-11-10T06:20:12.904Z,1.50
2018-11-10T06:22:42.211Z,1.40
2018-11-10T06:25:12.056Z,1.60
2018-11-10T06:27:41.215Z,1.40
2018-11-10T06:30:11.532Z,1.40
2018-11-10T06:32:41.944Z,1.50
2018-11-10T06:35:11.470Z,1.67
2018-11-10T06:37:43.665Z,1.60
2018-11-10T06:40:14.163Z,1.50
2018-11-10T06:42:44.241Z,1.40
2018-11-10T06:45:13.407Z,1.50
2018-11-10T06:47:42.543Z,1.50
2018-11-10T06:50:12.490Z,1.60
2018-11-10T06:52:41.741Z,1.50
2018-11-10T06:55:11.583Z,1.57
2018-11-10T06:57:41.547Z,1.60
2018-11-10T07:00:13.082Z,1.77
2018-11-10T07:02:42.812Z,1.70
2018-11-10T07:05:12.767Z,1.90
2018-11-10T07:07:42.619Z,1.80
2018-11-10T07:10:12.411Z,1.80
2018-11-10T07:12:41.783Z,1.70
2018-11-10T07:15:11.321Z,2.00
2018-11-10T07:17:42.084Z,2.00
2018-11-10T07:20:11.671Z,1.80
2018-11-10T07:22:40.781Z,1.73
2018-11-10T07:25:11.327Z,1.87
2018-11-10T07:27:40.688Z,2.10
2018-11-10T07:30:12.714Z,1.80
2018-11-10T07:32:42.887Z,2.00
2018-11-10T07:35:13.970Z,2.10
2018-11-10T07:37:43.844Z,2.20
2018-11-10T07:40:13.594Z,2.13
2018-11-10T07:42:42.762Z,2.00
2018-11-10T07:45:15.132Z,1.90
2018-11-10T07:47:45.029Z,1.93
2018-11-10T07:50:14.943Z,2.00
2018-11-10T07:52:44.129Z,2.00
2018-11-10T07:55:14.778Z,2.10
2018-11-10T07:57:44.216Z,2.00
2018-11-10T08:00:15.809Z,2.20
2018-11-10T08:02:45.153Z,2.00
2018-11-10T08:05:14.841Z,2.20
2018-11-10T08:07:44.991Z,2.30
2018-11-10T08:10:14.891Z,1.60
2018-11-10T08:12:44.057Z,2.00
2018-11-10T08:15:16.459Z,1.90
2018-11-10T08:17:45.714Z,2.43
2018-11-10T08:20:15.088Z,2.20
2018-11-10T08:22:44.481Z,2.30
2018-11-10T08:25:14.640Z,2.40
2018-11-10T08:27:43.983Z,2.47
2018-11-10T08:30:14.232Z,2.13
2018-11-10T08:32:44.113Z,2.20
2018-11-10T08:35:14.055Z,2.30
2018-11-10T08:37:43.367Z,2.17
2018-11-10T08:40:14.414Z,2.00
2018-11-10T08:42:43.556Z,2.00
2018-11-10T08:45:14.320Z,2.10
2018-11-10T08:47:44.327Z,2.07
2018-11-10T08:50:14.860Z,2.20
2018-11-10T08:52:44.080Z,2.20
2018-11-10T08:55:14.296Z,1.90
2018-11-10T08:57:44.189Z,2.17
2018-11-10T09:00:13.507Z,2.30
2018-11-10T09:02:42.661Z,2.07
2018-11-10T09:05:12.409Z,1.97
2018-11-10T09:07:42.126Z,2.07
2018-11-10T09:10:13.160Z,2.60
2018-11-10T09:12:42.384Z,2.57
2018-11-10T09:15:13.348Z,2.00
2018-11-10T09:17:43.374Z,2.40
2018-11-10T09:20:15.715Z,2.30
2018-11-10T09:22:45.221Z,2.20
2018-11-10T09:25:17.247Z,2.40
2018-11-10T09:27:46.468Z,2.57
2018-11-10T09:30:16.921Z,2.53
2018-11-10T09:32:46.063Z,1.90
2018-11-10T09:35:15.681Z,2.40
2018-11-10T09:37:44.758Z,2.50
2018-11-10T09:40:15.897Z,2.17
2018-11-10T09:42:46.667Z,2.60
2018-11-10T09:45:16.658Z,2.57
2018-11-10T09:47:45.828Z,2.63
2018-11-10T09:50:19.650Z,2.53
2018-11-10T09:52:48.832Z,2.40
2018-11-10T09:55:18.483Z,2.37
2018-11-10T09:57:47.645Z,2.23
2018-11-10T10:00:18.407Z,2.40
2018-11-10T10:02:48.212Z,2.57
2018-11-10T10:05:17.425Z,2.53
2018-11-10T10:07:46.622Z,2.20
2018-11-10T10:10:17.090Z,2.50
2018-11-10T10:12:46.759Z,2.30
2018-11-10T10:15:16.978Z,2.17
2018-11-10T10:17:47.541Z,2.17
2018-11-10T10:20:18.168Z,2.30
2018-11-10T10:22:48.054Z,2.50
2018-11-10T10:25:17.909Z,2.07
2018-11-10T10:27:48.093Z,2.30
2018-11-10T10:30:19.970Z,2.17
2018-11-10T10:32:49.695Z,2.20
2018-11-10T10:35:19.016Z,2.00
2018-11-10T10:37:49.374Z,2.20
2018-11-10T10:40:19.032Z,2.07
2018-11-10T10:42:48.995Z,2.90
2018-11-10T10:45:21.487Z,2.90
2018-11-10T10:47:50.626Z,3.07
2018-11-10T10:50:21.133Z,2.53
2018-11-10T10:52:50.201Z,2.30
2018-11-10T10:55:20.058Z,2.60
2018-11-10T10:57:50.491Z,1.90
2018-11-10T11:00:25.207Z,2.37
2018-11-10T11:03:02.681Z,2.10
2018-11-10T11:05:37.029Z,1.77
2018-11-10T11:08:06.654Z,1.90
2018-11-10T11:10:35.957Z,1.70
2018-11-10T11:13:06.392Z,1.70
2018-11-10T11:15:36.617Z,1.77
2018-11-10T11:18:06.233Z,1.80
2018-11-10T11:20:35.631Z,1.73
2018-11-10T11:23:05.023Z,2.00
2018-11-10T11:25:34.778Z,1.70
2018-11-10T11:28:03.945Z,1.60
2018-11-10T11:30:33.062Z,2.20
2018-11-10T11:33:02.225Z,2.10
2018-11-10T11:35:32.332Z,2.07
2018-11-10T11:38:01.464Z,1.90
2018-11-10T11:40:30.667Z,2.40
2018-11-10T11:42:59.780Z,2.00
2018-11-10T11:45:29.077Z,1.80
2018-11-10T11:47:58.602Z,1.73
2018-11-10T11:50:27.781Z,1.60
2018-11-10T11:52:56.953Z,1.50
2018-11-10T11:55:26.452Z,1.70
2018-11-10T11:57:56.026Z,1.40
2018-11-10T12:00:25.402Z,1.40
2018-11-10T12:02:54.716Z,1.50
2018-11-10T12:05:23.906Z,1.70
2018-11-10T12:07:53.083Z,1.53
2018-11-10T12:10:22.672Z,1.60
2018-11-10T12:12:51.767Z,2.10
2018-11-10T12:15:21.226Z,1.50
2018-11-10T12:17:50.293Z,1.80
2018-11-10T12:20:19.469Z,1.70
2018-11-10T12:22:48.863Z,1.90
2018-11-10T12:25:17.968Z,1.93
2018-11-10T12:27:47.809Z,2.30
2018-11-10T12:30:16.998Z,1.90
2018-11-10T12:32:46.146Z,2.03
2018-11-10T12:35:15.180Z,2.00
2018-11-10T12:37:45.270Z,2.10
2018-11-10T12:40:14.960Z,1.87
2018-11-10T12:42:51.119Z,2.17
2018-11-10T12:45:21.127Z,2.10
2018-11-10T12:47:50.740Z,1.97
2018-11-10T12:50:20.888Z,2.27
2018-11-10T12:52:50.042Z,2.00
2018-11-10T12:55:19.589Z,2.60
2018-11-10T12:57:48.778Z,2.20
2018-11-10T13:00:18.144Z,2.67
2018-11-10T13:02:48.023Z,2.00
2018-11-10T13:05:17.260Z,2.40
2018-11-10T13:07:47.522Z,2.80
2018-11-10T13:10:16.658Z,2.70
2018-11-10T13:12:45.954Z,2.30
2018-11-10T13:15:15.128Z,2.37
2018-11-10T13:17:44.260Z,2.30
2018-11-10T13:20:14.380Z,2.17
2018-11-10T13:22:43.429Z,2.20
2018-11-10T13:25:13.630Z,2.20
2018-11-10T13:27:42.908Z,1.90
2018-11-10T13:30:13.626Z,2.10
2018-11-10T13:32:44.273Z,2.20
2018-11-10T13:35:13.573Z,2.23
2018-11-10T13:37:42.771Z,2.00
2018-11-10T13:40:14.835Z,1.90
2018-11-10T13:42:44.437Z,1.90
2018-11-10T13:45:14.354Z,2.20
2018-11-10T13:47:44.622Z,2.07
2018-11-10T13:50:13.703Z,1.97
2018-11-10T13:52:43.502Z,1.97
2018-11-10T13:55:13.149Z,1.70
2018-11-10T13:57:42.292Z,1.87
2018-11-10T14:00:15.671Z,1.80
2018-11-10T14:02:45.078Z,1.87
2018-11-10T14:05:15.558Z,1.57
2018-11-10T14:07:44.626Z,1.90
2018-11-10T14:10:15.514Z,1.87
2018-11-10T14:12:46.048Z,1.70
2018-11-10T14:15:15.290Z,1.47
2018-11-10T14:17:44.789Z,1.50
2018-11-10T14:20:15.226Z,1.60
2018-11-10T14:22:45.372Z,1.63
2018-11-10T14:25:16.478Z,1.33
2018-11-10T14:27:45.982Z,1.90
2018-11-10T14:30:17.067Z,1.40
2018-11-10T14:32:46.816Z,1.27
2018-11-10T14:35:15.896Z,1.30
2018-11-10T14:37:45.720Z,1.50
2018-11-10T14:40:16.268Z,1.40
2018-11-10T14:42:45.787Z,1.27
2018-11-10T14:45:17.322Z,1.73
2018-11-10T14:47:46.837Z,1.90
2018-11-10T14:50:16.967Z,2.03
2018-11-10T14:52:46.262Z,1.60
2018-11-10T14:55:16.577Z,1.60
2018-11-10T14:57:45.743Z,1.53
2018-11-10T15:00:17.133Z,1.60
2018-11-10T15:02:46.320Z,1.63
2018-11-10T15:05:15.666Z,1.50
2018-11-10T15:07:45.557Z,1.40
2018-11-10T15:10:15.848Z,1.50
2018-11-10T15:12:45.353Z,1.73
2018-11-10T15:15:15.386Z,1.80
2018-11-10T15:17:44.971Z,1.70
2018-11-10T15:20:15.423Z,1.60
2018-11-10T15:22:44.594Z,1.80
2018-11-10T15:25:15.144Z,1.80
2018-11-10T15:27:44.760Z,1.67
2018-11-10T15:30:18.574Z,1.40
2018-11-10T15:32:48.268Z,1.70
2018-11-10T15:35:18.981Z,1.73
2018-11-10T15:37:49.373Z,1.80
2018-11-10T15:40:19.153Z,1.90
2018-11-10T15:42:48.341Z,1.80
2018-11-10T15:45:18.670Z,1.83
2018-11-10T15:47:47.844Z,1.70
2018-11-10T15:50:17.828Z,1.70
2018-11-10T15:52:47.151Z,1.97
2018-11-10T15:55:18.098Z,2.10
2018-11-10T15:57:48.094Z,1.80
2018-11-10T16:00:19.416Z,2.37
2018-11-10T16:02:48.553Z,1.90
2018-11-10T16:05:17.640Z,2.00
2018-11-10T16:07:46.958Z,1.97
2018-11-10T16:10:17.183Z,2.20
2018-11-10T16:12:46.634Z,1.90
2018-11-10T16:15:17.035Z,3.27
2018-11-10T16:17:46.220Z,3.70
2018-11-10T16:20:17.270Z,2.20
2018-11-10T16:22:47.965Z,2.40
2018-11-10T16:25:17.614Z,2.30
2018-11-10T16:27:46.959Z,2.20
2018-11-10T16:30:17.673Z,3.03
2018-11-10T16:32:47.899Z,2.67
2018-11-10T16:35:17.058Z,2.70
2018-11-10T16:37:46.200Z,2.17
2018-11-10T16:40:17.722Z,2.00
2018-11-10T16:42:47.554Z,1.90
2018-11-10T16:45:17.395Z,1.87
2018-11-10T16:47:46.877Z,1.90
2018-11-10T16:50:17.539Z,1.70
2018-11-10T16:52:47.344Z,1.60
2018-11-10T16:55:16.898Z,1.50
2018-11-10T16:57:46.149Z,1.50
2018-11-10T17:00:17.916Z,1.77
2018-11-10T17:02:47.411Z,1.70
2018-11-10T17:05:16.553Z,1.50
2018-11-10T17:07:45.751Z,1.23
2018-11-10T17:10:16.314Z,1.30
2018-11-10T17:12:45.762Z,1.97
2018-11-10T17:15:14.909Z,1.40
2018-11-10T17:17:44.108Z,1.63
2018-11-10T17:20:15.882Z,1.10
2018-11-10T17:22:46.579Z,1.30
2018-11-10T17:25:16.110Z,1.70
2018-11-10T17:27:47.157Z,1.67
2018-11-10T17:30:18.082Z,1.50
2018-11-10T17:32:47.124Z,1.40
2018-11-10T17:35:16.700Z,1.50
2018-11-10T17:37:46.047Z,1.50
2018-11-10T17:40:16.177Z,1.47
2018-11-10T17:42:47.128Z,1.60
2018-11-10T17:45:17.800Z,1.60
2018-11-10T17:47:47.086Z,1.60
2018-11-10T17:50:17.333Z,1.50
2018-11-10T17:52:47.200Z,1.40
2018-11-10T17:55:17.163Z,1.40
2018-11-10T17:57:46.777Z,1.43
2018-11-10T18:00:16.881Z,1.40
2018-11-10T18:02:46.165Z,1.57
2018-11-10T18:05:16.396Z,1.60
2018-11-10T18:07:45.783Z,1.40
2018-11-10T18:10:16.427Z,1.60
2018-11-10T18:12:46.610Z,1.50
2018-11-10T18:15:16.567Z,2.23
2018-11-10T18:17:45.889Z,2.47
2018-11-10T18:20:16.679Z,2.30
2018-11-10T18:22:47.029Z,2.07
2018-11-10T18:25:17.354Z,2.20
2018-11-10T18:27:46.517Z,2.00
2018-11-10T18:30:16.116Z,1.73
2018-11-10T18:32:45.460Z,1.80
2018-11-10T18:35:14.890Z,1.90
2018-11-10T18:37:44.181Z,1.83
2018-11-10T18:40:13.436Z,2.20
2018-11-10T18:42:43.850Z,2.20
2018-11-10T18:45:13.491Z,2.50
2018-11-10T18:47:43.007Z,2.50
2018-11-10T18:50:14.684Z,2.50
2018-11-10T18:52:44.341Z,2.60
2018-11-10T18:55:14.578Z,2.50
2018-11-10T18:57:44.128Z,2.73
2018-11-10T19:00:15.965Z,3.97
2018-11-10T19:02:51.801Z,4.53
2018-11-10T19:05:21.319Z,3.80
2018-11-10T19:07:50.661Z,4.20
2018-11-10T19:10:19.912Z,3.50
2018-11-10T19:12:49.977Z,3.40
2018-11-10T19:15:21.108Z,4.23
2018-11-10T19:17:51.191Z,4.70
2018-11-10T19:20:21.704Z,4.50
2018-11-10T19:22:51.281Z,4.63
2018-11-10T19:25:20.665Z,4.90
2018-11-10T19:27:49.730Z,5.40
2018-11-10T19:30:21.400Z,4.93
2018-11-10T19:32:52.158Z,5.03
2018-11-10T19:35:21.294Z,7.23
2018-11-10T19:37:50.550Z,5.10
2018-11-10T19:40:19.735Z,4.63
2018-11-10T19:42:49.154Z,5.40
2018-11-10T19:45:18.336Z,4.60
2018-11-10T19:47:47.930Z,4.00
2018-11-10T19:50:17.307Z,4.17
2018-11-10T19:52:46.653Z,5.60
2018-11-10T19:55:16.993Z,3.77
2018-11-10T19:57:47.310Z,3.70
2018-11-10T20:00:21.977Z,3.80
2018-11-10T20:02:51.290Z,4.10
2018-11-10T20:05:20.705Z,3.97
2018-11-10T20:07:50.041Z,4.37
2018-11-10T20:10:19.167Z,4.50
2018-11-10T20:12:48.821Z,4.70
2018-11-10T20:15:18.261Z,4.87
2018-11-10T20:17:48.360Z,4.73
2018-11-10T20:20:19.327Z,5.10
2018-11-10T20:22:48.459Z,5.17
2018-11-10T20:25:18.809Z,4.90
2018-11-10T20:27:48.084Z,4.63
2018-11-10T20:30:18.950Z,4.47
2018-11-10T20:32:50.238Z,4.13
2018-11-10T20:35:19.378Z,4.10
2018-11-10T20:37:48.803Z,4.43
2018-11-10T20:40:18.098Z,4.43
2018-11-10T20:42:48.271Z,3.90
2018-11-10T20:45:20.673Z,3.70
2018-11-10T20:47:50.123Z,4.17
2018-11-10T20:50:20.107Z,3.70
2018-11-10T20:52:50.369Z,3.93
2018-11-10T20:55:20.163Z,4.00
2018-11-10T20:57:50.569Z,4.00
2018-11-10T21:00:21.200Z,4.27
2018-11-10T21:02:51.384Z,4.70
2018-11-10T21:05:20.573Z,3.90
2018-11-10T21:07:49.838Z,4.80
2018-11-10T21:10:20.390Z,4.23
2018-11-10T21:12:51.171Z,4.60
2018-11-10T21:15:20.801Z,4.77
2018-11-10T21:17:50.894Z,4.40
2018-11-10T21:20:20.341Z,4.37
2018-11-10T21:22:50.082Z,4.00
2018-11-10T21:25:19.897Z,4.23
2018-11-10T21:27:49.129Z,4.80
2018-11-10T21:30:19.675Z,3.93
2018-11-10T21:32:50.090Z,4.80
2018-11-10T21:35:19.612Z,5.13
2018-11-10T21:37:54.439Z,5.00
2018-11-10T21:40:23.694Z,4.43
2018-11-10T21:42:53.014Z,4.40
2018-11-10T21:45:22.131Z,4.00
2018-11-10T21:47:52.987Z,4.00
2018-11-10T21:50:22.086Z,3.73
2018-11-10T21:52:51.866Z,3.83
2018-11-10T21:55:21.915Z,4.10
2018-11-10T21:57:51.125Z,3.57
2018-11-10T22:00:22.199Z,4.07
2018-11-10T22:02:51.872Z,3.47
2018-11-10T22:05:22.921Z,3.53
2018-11-10T22:07:52.187Z,4.00
2018-11-10T22:10:21.392Z,3.90
2018-11-10T22:12:50.490Z,4.17
2018-11-10T22:15:21.941Z,4.57
2018-11-10T22:17:51.275Z,4.27
2018-11-10T22:20:22.086Z,4.30
2018-11-10T22:22:58.404Z,4.20
2018-11-10T22:25:30.553Z,3.93
2018-11-10T22:27:59.724Z,3.77
2018-11-10T22:30:29.012Z,3.80
2018-11-10T22:32:58.284Z,3.60
2018-11-10T22:35:27.572Z,3.07
2018-11-10T22:37:56.711Z,3.20
2018-11-10T22:40:26.004Z,3.27
2018-11-10T22:42:55.469Z,3.13
2018-11-10T22:45:24.539Z,2.63
2018-11-10T22:47:54.015Z,3.13
2018-11-10T22:50:24.398Z,3.00
2018-11-10T22:52:54.054Z,3.13
2018-11-10T22:55:23.291Z,3.07
2018-11-10T22:57:52.840Z,3.63
2018-11-10T23:00:23.435Z,3.70
2018-11-10T23:02:53.869Z,3.40
2018-11-10T23:05:24.094Z,3.27
2018-11-10T23:07:53.386Z,3.37
2018-11-10T23:10:22.796Z,3.43
2018-11-10T23:12:52.827Z,3.37
2018-11-10T23:15:21.986Z,3.23
2018-11-10T23:17:52.118Z,3.23
2018-11-10T23:20:21.432Z,3.40
2018-11-10T23:22:50.650Z,3.23
2018-11-10T23:25:19.945Z,3.20
2018-11-10T23:27:49.643Z,3.30
2018-11-10T23:30:22.234Z,3.10
2018-11-10T23:32:51.384Z,3.20
2018-11-10T23:35:20.966Z,2.97
2018-11-10T23:37:50.008Z,3.37
2018-11-10T23:40:19.376Z,3.50
2018-11-10T23:42:48.448Z,2.90
2018-11-10T23:45:17.699Z,3.20
2018-11-10T23:47:47.589Z,2.63
2018-11-10T23:50:20.342Z,3.40
2018-11-10T23:52:49.457Z,3.30
2018-11-10T23:55:18.924Z,3.43
2018-11-10T23:57:48.147Z,3.50
