createdAt,value
2023-02-11T00:04:55.593Z,95.38
2023-02-11T00:14:56.962Z,95.28
2023-02-11T00:24:58.515Z,95.39
2023-02-11T00:35:00.088Z,95.03
2023-02-11T00:45:02.430Z,95.13
2023-02-11T00:55:04.131Z,95.48
2023-02-11T01:05:06.187Z,94.93
2023-02-11T01:15:08.848Z,94.82
2023-02-11T01:25:10.626Z,95.43
2023-02-11T01:35:12.121Z,95.43
2023-02-11T01:45:44.569Z,95.32
2023-02-11T01:56:04.540Z,94.85
2023-02-11T02:06:24.732Z,95.15
2023-02-11T02:16:37.029Z,94.75
2023-02-11T02:27:05.654Z,95.02
2023-02-11T02:37:20.185Z,95.11
2023-02-11T02:47:21.618Z,95.06
2023-02-11T02:57:47.823Z,95.29
2023-02-11T03:08:10.500Z,94.82
2023-02-11T03:18:15.997Z,95.24
2023-02-11T03:28:29.598Z,95.33
2023-02-11T03:38:35.354Z,95.49
2023-02-11T03:48:41.610Z,95.68
2023-02-11T03:58:45.848Z,96.28
2023-02-11T04:08:47.306Z,95.97
2023-02-11T04:18:48.926Z,95.65
2023-02-11T04:28:50.360Z,96.15
2023-02-11T04:38:51.701Z,95.66
2023-02-11T04:48:53.221Z,96.41
2023-02-11T04:58:54.737Z,96.93
2023-02-11T05:08:56.108Z,96.85
2023-02-11T05:18:58.481Z,97.75
2023-02-11T05:28:59.949Z,97.54
2023-02-11T05:39:01.528Z,97.25
2023-02-11T05:49:03.353Z,97.58
2023-02-11T05:59:04.729Z,98.20
2023-02-11T06:09:06.093Z,97.55
2023-02-11T06:19:07.918Z,97.77
2023-02-11T06:29:09.599Z,97.64
2023-02-11T06:39:12.956Z,98.21
2023-02-11T06:49:14.424Z,98.19
2023-02-11T06:59:17.666Z,97.79
2023-02-11T07:09:19.157Z,98.29
2023-02-11T07:19:20.663Z,98.11
2023-02-11T07:29:22.217Z,98.13
2023-02-11T07:39:27.294Z,98.13
2023-02-11T07:49:29.333Z,98.78
2023-02-11T07:59:30.784Z,98.71
2023-02-11T08:09:34.499Z,98.95
2023-02-11T08:19:36.046Z,98.96
2023-02-11T08:29:37.539Z,99.35
2023-02-11T08:39:39.029Z,99.10
2023-02-11T08:49:42.386Z,98.59
2023-02-11T08:59:43.944Z,99.75
2023-02-11T09:09:45.312Z,99.76
2023-02-11T09:19:46.734Z,99.54
2023-02-11T09:29:48.263Z,100.00
2023-02-11T09:39:49.694Z,99.81
2023-02-11T09:49:57.185Z,98.99
2023-02-11T09:59:59.209Z,99.55
2023-02-11T10:10:13.130Z,99.27
2023-02-11T10:20:23.310Z,99.50
2023-02-11T10:30:24.855Z,100.00
2023-02-11T10:40:30.172Z,99.44
2023-02-11T10:50:34.889Z,99.80
2023-02-11T11:00:40.871Z,99.70
2023-02-11T11:10:45.788Z,99.45
2023-02-11T11:20:58.802Z,100.00
2023-02-11T11:31:00.775Z,100.00
2023-02-11T11:41:19.507Z,100.00
2023-02-11T11:51:21.691Z,99.52
2023-02-11T12:01:48.259Z,98.92
2023-02-11T12:11:49.583Z,98.89
2023-02-11T12:22:09.628Z,100.00
2023-02-11T12:32:23.166Z,99.54
2023-02-11T12:42:49.471Z,99.83
2023-02-11T12:53:22.010Z,99.57
2023-02-11T13:03:52.891Z,99.69
2023-02-11T13:14:00.735Z,99.67
2023-02-11T13:24:09.199Z,99.37
2023-02-11T13:34:46.115Z,99.38
2023-02-11T13:44:48.295Z,99.43
2023-02-11T13:54:52.829Z,99.49
2023-02-11T14:05:37.702Z,99.56
2023-02-11T14:15:39.912Z,99.46
2023-02-11T14:25:43.928Z,98.54
2023-02-11T14:36:00.961Z,99.13
2023-02-11T14:46:03.717Z,98.85
2023-02-11T14:56:18.459Z,98.73
2023-02-11T15:06:26.686Z,98.10
2023-02-11T15:16:29.013Z,98.11
2023-02-11T15:26:30.470Z,98.29
2023-02-11T15:36:33.139Z,98.57
2023-02-11T15:46:39.867Z,98.47
2023-02-11T15:56:44.172Z,98.56
2023-02-11T16:06:48.146Z,98.00
2023-02-11T16:16:53.393Z,97.74
2023-02-11T16:26:59.529Z,97.81
2023-02-11T16:37:04.440Z,98.10
2023-02-11T16:47:13.629Z,98.59
2023-02-11T16:57:27.550Z,97.79
2023-02-11T17:07:31.755Z,98.25
2023-02-11T17:17:33.253Z,97.76
2023-02-11T17:27:34.676Z,97.73
2023-02-11T17:37:36.227Z,98.05
2023-02-11T17:47:37.706Z,98.19
2023-02-11T17:57:39.178Z,98.37
2023-02-11T18:07:40.951Z,98.35
2023-02-11T18:17:42.617Z,98.86
2023-02-11T18:27:44.602Z,98.34
2023-02-11T18:37:46.267Z,98.89
2023-02-11T18:47:47.735Z,98.66
2023-02-11T18:57:49.190Z,98.30
2023-02-11T19:07:51.144Z,98.38
2023-02-11T19:17:53.102Z,99.06
2023-02-11T19:27:54.609Z,98.54
2023-02-11T19:37:56.090Z,98.46
2023-02-11T19:47:57.903Z,98.34
2023-02-11T19:57:59.415Z,99.17
2023-02-11T20:08:01.102Z,99.02
2023-02-11T20:18:02.579Z,99.22
2023-02-11T20:28:04.329Z,99.82
2023-02-11T20:38:05.826Z,98.67
2023-02-11T20:48:07.269Z,99.26
2023-02-11T20:58:09.582Z,99.12
2023-02-11T21:08:11.568Z,98.78
2023-02-11T21:18:13.276Z,98.80
2023-02-11T21:28:14.920Z,98.75
2023-02-11T21:38:16.541Z,99.27
2023-02-11T21:48:18.821Z,99.11
2023-02-11T21:58:20.178Z,99.32
2023-02-11T22:08:21.626Z,99.60
2023-02-11T22:18:23.107Z,99.95
2023-02-11T22:28:26.123Z,99.92
2023-02-11T22:38:32.344Z,99.87
2023-02-11T22:48:35.151Z,100.00
2023-02-11T22:58:37.195Z,100.00
2023-02-11T23:08:40.320Z,100.00
2023-02-11T23:18:43.674Z,100.00
2023-02-11T23:28:46.013Z,100.00
2023-02-11T23:38:48.210Z,100.00
2023-02-11T23:48:50.951Z,100.00
2023-02-11T23:58:54.718Z,100.00
