createdAt,value
2023-01-13T00:01:27.735Z,2.81
2023-01-13T00:03:54.402Z,2.76
2023-01-13T00:06:22.362Z,2.74
2023-01-13T00:08:50.023Z,2.80
2023-01-13T00:11:17.068Z,2.80
2023-01-13T00:13:43.621Z,3.01
2023-01-13T00:16:12.221Z,2.87
2023-01-13T00:18:38.785Z,2.61
2023-01-13T00:21:11.417Z,2.67
2023-01-13T00:23:38.245Z,2.75
2023-01-13T00:26:06.152Z,2.60
2023-01-13T00:28:32.824Z,2.72
2023-01-13T00:31:09.819Z,2.61
2023-01-13T00:33:36.579Z,2.71
2023-01-13T00:36:03.779Z,3.04
2023-01-13T00:38:31.522Z,2.70
2023-01-13T00:40:58.845Z,2.83
2023-01-13T00:43:26.782Z,2.88
2023-01-13T00:45:53.906Z,2.75
2023-01-13T00:48:21.100Z,2.83
2023-01-13T00:50:47.725Z,2.91
2023-01-13T00:53:14.861Z,3.03
2023-01-13T00:55:41.336Z,3.36
2023-01-13T00:58:07.823Z,3.18
2023-01-13T01:00:34.357Z,3.00
2023-01-13T01:03:01.053Z,2.95
2023-01-13T01:05:27.537Z,2.91
2023-01-13T01:07:54.028Z,2.83
2023-01-13T01:10:20.495Z,2.82
2023-01-13T01:12:46.915Z,2.77
2023-01-13T01:15:13.547Z,2.69
2023-01-13T01:17:39.989Z,2.80
2023-01-13T01:20:06.728Z,2.81
2023-01-13T01:22:33.301Z,2.87
2023-01-13T01:24:59.891Z,2.88
2023-01-13T01:27:26.356Z,2.94
2023-01-13T01:29:53.112Z,2.84
2023-01-13T01:32:19.545Z,2.81
2023-01-13T01:34:45.989Z,2.87
2023-01-13T01:37:12.414Z,2.83
2023-01-13T01:39:38.881Z,2.96
2023-01-13T01:42:24.053Z,3.14
2023-01-13T01:44:56.529Z,2.95
2023-01-13T01:47:24.690Z,2.83
2023-01-13T01:49:51.339Z,2.51
2023-01-13T01:52:21.463Z,2.66
2023-01-13T01:54:54.419Z,2.71
2023-01-13T01:57:27.477Z,2.72
2023-01-13T01:59:54.298Z,2.75
2023-01-13T02:02:21.419Z,2.80
2023-01-13T02:04:51.536Z,3.03
2023-01-13T02:07:20.762Z,2.72
2023-01-13T02:09:48.150Z,2.80
2023-01-13T02:12:30.340Z,2.75
2023-01-13T02:14:59.242Z,2.57
2023-01-13T02:17:25.665Z,2.67
2023-01-13T02:20:07.435Z,2.51
2023-01-13T02:22:42.938Z,2.47
2023-01-13T02:25:24.229Z,2.73
2023-01-13T02:28:02.782Z,2.86
2023-01-13T02:30:48.041Z,2.98
2023-01-13T02:33:26.790Z,2.91
2023-01-13T02:36:11.966Z,2.75
2023-01-13T02:38:46.156Z,2.94
2023-01-13T02:41:34.572Z,2.94
2023-01-13T02:44:09.255Z,3.06
2023-01-13T02:46:41.725Z,3.01
2023-01-13T02:49:10.169Z,2.85
2023-01-13T02:51:37.679Z,2.75
2023-01-13T02:54:08.167Z,2.74
2023-01-13T02:56:38.139Z,2.87
2023-01-13T02:59:05.341Z,3.04
2023-01-13T03:01:31.915Z,2.83
2023-01-13T03:03:58.483Z,2.81
2023-01-13T03:06:36.606Z,2.95
2023-01-13T03:09:18.439Z,2.99
2023-01-13T03:11:56.655Z,2.97
2023-01-13T03:14:38.332Z,3.63
2023-01-13T03:17:21.715Z,3.23
2023-01-13T03:19:57.176Z,3.21
2023-01-13T03:22:31.407Z,3.11
2023-01-13T03:25:06.998Z,3.25
2023-01-13T03:27:41.623Z,3.19
2023-01-13T03:30:16.416Z,3.22
2023-01-13T03:32:44.435Z,3.18
2023-01-13T03:35:13.942Z,3.25
2023-01-13T03:37:42.376Z,3.19
2023-01-13T03:40:12.545Z,3.27
2023-01-13T03:42:41.629Z,3.94
2023-01-13T03:45:11.888Z,3.61
2023-01-13T03:47:41.572Z,3.37
2023-01-13T03:50:34.480Z,3.50
2023-01-13T03:53:05.164Z,3.89
2023-01-13T03:55:33.926Z,3.07
2023-01-13T03:58:14.225Z,3.03
2023-01-13T04:00:47.652Z,3.16
2023-01-13T04:03:18.238Z,2.99
2023-01-13T04:05:47.381Z,3.27
2023-01-13T04:08:20.937Z,3.50
2023-01-13T04:11:00.145Z,3.46
2023-01-13T04:13:29.249Z,3.45
2023-01-13T04:15:55.886Z,3.37
2023-01-13T04:18:24.708Z,3.47
2023-01-13T04:20:52.201Z,3.75
2023-01-13T04:23:19.329Z,3.40
2023-01-13T04:25:46.351Z,3.47
2023-01-13T04:28:13.408Z,3.92
2023-01-13T04:30:40.377Z,3.73
2023-01-13T04:33:07.174Z,3.55
2023-01-13T04:35:34.260Z,3.40
2023-01-13T04:38:04.635Z,3.32
2023-01-13T04:40:31.291Z,3.44
2023-01-13T04:42:57.888Z,3.38
2023-01-13T04:45:24.435Z,3.42
2023-01-13T04:47:51.620Z,3.35
2023-01-13T04:50:21.079Z,3.38
2023-01-13T04:52:47.725Z,3.34
2023-01-13T04:55:14.258Z,3.29
2023-01-13T04:57:40.779Z,3.41
2023-01-13T05:00:07.915Z,3.53
2023-01-13T05:02:34.371Z,3.54
2023-01-13T05:05:01.030Z,3.57
2023-01-13T05:07:27.594Z,3.45
2023-01-13T05:09:54.190Z,3.92
2023-01-13T05:12:39.088Z,3.72
2023-01-13T05:15:24.676Z,3.44
2023-01-13T05:17:51.381Z,3.31
2023-01-13T05:20:18.325Z,3.44
2023-01-13T05:23:03.444Z,3.40
2023-01-13T05:25:30.013Z,3.32
2023-01-13T05:27:57.762Z,3.49
2023-01-13T05:30:25.564Z,3.42
2023-01-13T05:32:52.165Z,3.32
2023-01-13T05:35:18.652Z,3.37
2023-01-13T05:37:45.604Z,3.48
2023-01-13T05:40:31.803Z,3.80
2023-01-13T05:43:21.377Z,3.42
2023-01-13T05:45:49.305Z,3.26
2023-01-13T05:48:16.364Z,3.21
2023-01-13T05:50:42.984Z,3.45
2023-01-13T05:53:09.527Z,3.40
2023-01-13T05:55:38.211Z,3.44
2023-01-13T05:58:04.621Z,3.38
2023-01-13T06:00:31.077Z,3.22
2023-01-13T06:02:57.594Z,3.50
2023-01-13T06:05:24.173Z,3.59
2023-01-13T06:07:50.828Z,3.32
2023-01-13T06:10:19.195Z,3.17
2023-01-13T06:12:45.673Z,3.21
2023-01-13T06:15:12.108Z,3.22
2023-01-13T06:17:38.647Z,3.18
2023-01-13T06:20:05.364Z,3.15
2023-01-13T06:22:33.057Z,3.19
2023-01-13T06:24:59.557Z,3.34
2023-01-13T06:27:26.333Z,3.20
2023-01-13T06:29:52.783Z,2.96
2023-01-13T06:32:22.542Z,3.08
2023-01-13T06:34:52.991Z,3.19
2023-01-13T06:37:21.635Z,3.11
2023-01-13T06:39:48.819Z,3.00
2023-01-13T06:42:34.274Z,3.14
2023-01-13T06:45:00.909Z,3.08
2023-01-13T06:47:27.349Z,3.08
2023-01-13T06:49:53.900Z,3.04
2023-01-13T06:52:20.414Z,2.93
2023-01-13T06:54:46.856Z,2.98
2023-01-13T06:57:13.504Z,3.08
2023-01-13T06:59:39.950Z,3.10
2023-01-13T07:02:06.825Z,3.22
2023-01-13T07:04:33.460Z,3.25
2023-01-13T07:07:00.079Z,3.08
2023-01-13T07:09:26.522Z,3.10
2023-01-13T07:11:53.040Z,3.08
2023-01-13T07:14:38.279Z,3.06
2023-01-13T07:17:04.784Z,3.06
2023-01-13T07:19:31.266Z,3.10
2023-01-13T07:21:57.717Z,3.08
2023-01-13T07:24:24.206Z,3.18
2023-01-13T07:26:50.954Z,3.27
2023-01-13T07:29:17.429Z,3.31
2023-01-13T07:31:44.089Z,3.34
2023-01-13T07:34:10.590Z,3.52
2023-01-13T07:36:37.161Z,3.56
2023-01-13T07:39:03.754Z,3.50
2023-01-13T07:41:49.088Z,3.41
2023-01-13T07:44:15.589Z,3.56
2023-01-13T07:46:42.091Z,3.60
2023-01-13T07:49:08.774Z,3.65
2023-01-13T07:51:36.004Z,3.61
2023-01-13T07:54:02.499Z,3.46
2023-01-13T07:56:28.984Z,3.47
2023-01-13T07:58:55.504Z,3.61
2023-01-13T08:01:22.314Z,3.47
2023-01-13T08:03:48.873Z,3.74
2023-01-13T08:06:15.519Z,3.84
2023-01-13T08:08:42.052Z,3.60
2023-01-13T08:11:08.576Z,3.73
2023-01-13T08:13:35.194Z,3.84
2023-01-13T08:16:02.893Z,3.89
2023-01-13T08:18:29.825Z,4.00
2023-01-13T08:20:56.284Z,3.80
2023-01-13T08:23:23.301Z,3.94
2023-01-13T08:25:50.074Z,4.09
2023-01-13T08:28:16.939Z,4.03
2023-01-13T08:30:43.928Z,4.23
2023-01-13T08:33:11.640Z,4.21
2023-01-13T08:35:39.066Z,4.18
2023-01-13T08:38:06.336Z,4.02
2023-01-13T08:40:33.046Z,4.18
2023-01-13T08:42:59.534Z,4.30
2023-01-13T08:45:26.209Z,4.60
2023-01-13T08:47:52.697Z,4.66
2023-01-13T08:50:19.422Z,4.76
2023-01-13T08:52:45.867Z,4.40
2023-01-13T08:55:12.446Z,4.55
2023-01-13T08:57:38.900Z,4.60
2023-01-13T09:00:07.230Z,4.62
2023-01-13T09:02:33.787Z,4.97
2023-01-13T09:05:04.482Z,5.22
2023-01-13T09:07:31.111Z,5.14
2023-01-13T09:09:57.597Z,5.53
2023-01-13T09:12:42.759Z,5.91
2023-01-13T09:15:09.774Z,5.90
2023-01-13T09:17:36.310Z,5.88
2023-01-13T09:20:02.818Z,5.90
2023-01-13T09:22:29.301Z,6.04
2023-01-13T09:24:56.291Z,6.11
2023-01-13T09:27:23.029Z,6.28
2023-01-13T09:29:49.969Z,6.99
2023-01-13T09:32:16.465Z,6.57
2023-01-13T09:35:01.326Z,6.52
2023-01-13T09:37:28.617Z,6.46
2023-01-13T09:39:55.167Z,6.37
2023-01-13T09:42:43.453Z,6.56
2023-01-13T09:45:16.029Z,6.40
2023-01-13T09:48:01.468Z,6.77
2023-01-13T09:50:41.804Z,6.99
2023-01-13T09:53:12.168Z,6.80
2023-01-13T09:55:38.679Z,6.89
2023-01-13T09:58:16.816Z,6.93
2023-01-13T10:01:03.748Z,7.06
2023-01-13T10:03:31.033Z,7.24
2023-01-13T10:06:04.648Z,7.37
2023-01-13T10:08:42.221Z,7.60
2023-01-13T10:11:37.917Z,7.46
2023-01-13T10:14:15.640Z,7.53
2023-01-13T10:16:54.649Z,7.50
2023-01-13T10:19:25.574Z,7.56
2023-01-13T10:22:09.256Z,7.65
2023-01-13T10:24:54.109Z,7.96
2023-01-13T10:27:23.671Z,7.89
2023-01-13T10:29:50.180Z,7.70
2023-01-13T10:32:16.644Z,7.68
2023-01-13T10:34:49.786Z,7.44
2023-01-13T10:37:21.024Z,7.24
2023-01-13T10:39:48.311Z,7.44
2023-01-13T10:42:18.880Z,7.50
2023-01-13T10:44:52.816Z,7.68
2023-01-13T10:47:27.367Z,7.78
2023-01-13T10:50:12.248Z,7.72
2023-01-13T10:52:42.855Z,7.99
2023-01-13T10:55:30.489Z,8.29
2023-01-13T10:57:56.997Z,8.30
2023-01-13T11:00:26.549Z,8.21
2023-01-13T11:03:13.123Z,8.14
2023-01-13T11:05:39.902Z,8.22
2023-01-13T11:08:15.332Z,8.40
2023-01-13T11:10:45.248Z,8.98
2023-01-13T11:13:15.834Z,9.47
2023-01-13T11:15:53.994Z,9.49
2023-01-13T11:18:30.962Z,9.69
2023-01-13T11:20:58.950Z,9.90
2023-01-13T11:23:37.075Z,9.97
2023-01-13T11:26:17.483Z,10.62
2023-01-13T11:28:47.031Z,11.34
2023-01-13T11:31:27.240Z,11.71
2023-01-13T11:34:04.473Z,12.37
2023-01-13T11:36:38.751Z,12.43
2023-01-13T11:39:16.444Z,12.70
2023-01-13T11:41:44.344Z,12.18
2023-01-13T11:44:15.115Z,12.01
2023-01-13T11:46:42.038Z,11.84
2023-01-13T11:49:15.162Z,11.48
2023-01-13T11:52:04.623Z,12.03
2023-01-13T11:54:52.264Z,12.44
2023-01-13T11:57:21.705Z,12.97
2023-01-13T12:00:02.944Z,12.53
2023-01-13T12:03:00.723Z,12.28
2023-01-13T12:05:35.971Z,11.78
2023-01-13T12:08:19.097Z,11.35
2023-01-13T12:10:45.646Z,11.32
2023-01-13T12:13:22.240Z,11.20
2023-01-13T12:15:51.485Z,11.12
2023-01-13T12:18:31.814Z,11.04
2023-01-13T12:21:17.226Z,10.77
2023-01-13T12:24:03.943Z,10.67
2023-01-13T12:26:32.963Z,10.63
2023-01-13T12:29:19.684Z,10.54
2023-01-13T12:31:50.021Z,10.87
2023-01-13T12:34:39.806Z,10.53
2023-01-13T12:37:16.683Z,10.66
2023-01-13T12:39:58.681Z,11.14
2023-01-13T12:42:50.063Z,10.93
2023-01-13T12:45:18.458Z,10.62
2023-01-13T12:47:48.380Z,11.01
2023-01-13T12:50:24.784Z,11.18
2023-01-13T12:52:51.230Z,10.53
2023-01-13T12:55:20.804Z,10.21
2023-01-13T12:57:59.722Z,10.89
2023-01-13T13:00:38.250Z,10.80
2023-01-13T13:03:05.016Z,10.63
2023-01-13T13:05:38.357Z,10.87
2023-01-13T13:08:14.675Z,10.53
2023-01-13T13:10:45.301Z,10.53
2023-01-13T13:13:39.669Z,10.57
2023-01-13T13:16:38.614Z,10.42
2023-01-13T13:19:21.101Z,10.04
2023-01-13T13:22:06.104Z,9.94
2023-01-13T13:24:32.764Z,10.14
2023-01-13T13:27:16.078Z,10.14
2023-01-13T13:29:57.884Z,9.88
2023-01-13T13:32:33.581Z,10.02
2023-01-13T13:35:03.088Z,10.13
2023-01-13T13:37:54.675Z,9.95
2023-01-13T13:40:40.449Z,9.97
2023-01-13T13:43:29.790Z,10.11
2023-01-13T13:46:15.013Z,9.70
2023-01-13T13:48:50.470Z,9.73
2023-01-13T13:51:28.486Z,9.77
2023-01-13T13:53:55.840Z,9.76
2023-01-13T13:56:24.631Z,9.64
2023-01-13T13:58:52.323Z,9.98
2023-01-13T14:01:24.743Z,9.68
2023-01-13T14:04:10.032Z,9.68
2023-01-13T14:06:36.516Z,9.80
2023-01-13T14:09:04.038Z,9.64
2023-01-13T14:11:32.267Z,9.71
2023-01-13T14:14:03.812Z,9.63
2023-01-13T14:16:30.959Z,9.57
2023-01-13T14:18:57.457Z,9.75
2023-01-13T14:21:28.259Z,9.47
2023-01-13T14:23:56.733Z,9.51
2023-01-13T14:26:27.599Z,9.54
2023-01-13T14:28:55.146Z,9.48
2023-01-13T14:31:22.094Z,9.35
2023-01-13T14:33:53.685Z,9.23
2023-01-13T14:36:21.454Z,9.16
2023-01-13T14:38:49.595Z,9.23
2023-01-13T14:41:18.340Z,9.30
2023-01-13T14:43:45.747Z,9.46
2023-01-13T14:46:12.855Z,9.31
2023-01-13T14:48:41.006Z,9.04
2023-01-13T14:51:10.868Z,9.13
2023-01-13T14:53:40.500Z,9.01
2023-01-13T14:56:27.886Z,8.65
2023-01-13T14:58:55.526Z,8.63
2023-01-13T15:01:27.171Z,8.66
2023-01-13T15:03:53.857Z,8.55
2023-01-13T15:06:29.521Z,8.55
2023-01-13T15:08:56.008Z,8.52
2023-01-13T15:11:25.096Z,8.45
2023-01-13T15:14:01.246Z,8.44
2023-01-13T15:16:28.371Z,8.31
2023-01-13T15:18:55.325Z,8.21
2023-01-13T15:21:23.050Z,8.22
2023-01-13T15:23:49.642Z,8.19
2023-01-13T15:26:24.377Z,8.11
2023-01-13T15:28:51.698Z,8.07
2023-01-13T15:31:18.291Z,7.85
2023-01-13T15:33:44.886Z,7.87
2023-01-13T15:36:18.865Z,7.87
2023-01-13T15:38:45.310Z,7.86
2023-01-13T15:41:13.822Z,7.82
2023-01-13T15:43:59.255Z,7.74
2023-01-13T15:46:38.582Z,7.86
2023-01-13T15:49:09.851Z,7.81
2023-01-13T15:51:37.068Z,7.43
2023-01-13T15:54:03.657Z,7.46
2023-01-13T15:56:30.206Z,7.70
2023-01-13T15:58:57.196Z,7.71
2023-01-13T16:01:23.823Z,7.69
2023-01-13T16:03:52.210Z,7.58
2023-01-13T16:06:20.062Z,7.60
2023-01-13T16:08:46.596Z,7.59
2023-01-13T16:11:13.412Z,7.60
2023-01-13T16:13:39.986Z,7.36
2023-01-13T16:16:18.502Z,7.13
2023-01-13T16:18:45.091Z,7.09
2023-01-13T16:21:12.445Z,7.07
2023-01-13T16:23:38.899Z,6.97
2023-01-13T16:26:06.014Z,7.03
2023-01-13T16:28:35.319Z,7.01
2023-01-13T16:31:14.683Z,6.81
2023-01-13T16:33:41.142Z,6.79
2023-01-13T16:36:14.840Z,6.80
2023-01-13T16:38:41.695Z,6.83
2023-01-13T16:41:08.693Z,7.01
2023-01-13T16:43:35.765Z,7.15
2023-01-13T16:46:02.309Z,6.89
2023-01-13T16:48:28.814Z,6.75
2023-01-13T16:50:55.582Z,6.55
2023-01-13T16:53:22.054Z,6.56
2023-01-13T16:55:48.555Z,6.39
2023-01-13T16:58:19.807Z,6.42
2023-01-13T17:00:47.417Z,6.17
2023-01-13T17:03:14.572Z,6.14
2023-01-13T17:05:41.476Z,6.31
2023-01-13T17:08:10.207Z,6.44
2023-01-13T17:10:36.657Z,6.47
2023-01-13T17:13:14.722Z,6.33
2023-01-13T17:15:42.664Z,6.31
2023-01-13T17:18:09.112Z,6.30
2023-01-13T17:20:35.541Z,6.23
2023-01-13T17:23:02.025Z,6.29
2023-01-13T17:25:28.506Z,6.26
2023-01-13T17:27:54.947Z,6.34
2023-01-13T17:30:21.495Z,6.20
2023-01-13T17:32:48.017Z,6.12
2023-01-13T17:35:18.881Z,6.19
2023-01-13T17:37:45.896Z,6.17
2023-01-13T17:40:12.657Z,6.20
2023-01-13T17:42:39.096Z,6.04
2023-01-13T17:45:06.237Z,5.96
2023-01-13T17:47:32.740Z,5.93
2023-01-13T17:49:59.368Z,5.90
2023-01-13T17:52:25.837Z,5.97
2023-01-13T17:54:52.791Z,6.03
2023-01-13T17:57:19.247Z,5.97
2023-01-13T17:59:47.936Z,5.79
2023-01-13T18:02:14.732Z,5.70
2023-01-13T18:04:42.021Z,5.69
2023-01-13T18:07:08.688Z,5.75
2023-01-13T18:09:35.133Z,5.88
2023-01-13T18:12:02.004Z,5.71
2023-01-13T18:14:28.419Z,5.67
2023-01-13T18:16:55.082Z,5.75
2023-01-13T18:19:40.556Z,5.83
2023-01-13T18:22:25.838Z,5.88
2023-01-13T18:25:11.046Z,5.87
2023-01-13T18:27:41.419Z,5.77
2023-01-13T18:30:08.588Z,5.68
2023-01-13T18:32:35.280Z,5.63
2023-01-13T18:35:06.426Z,5.65
2023-01-13T18:37:35.932Z,5.67
2023-01-13T18:40:02.816Z,5.62
2023-01-13T18:42:48.053Z,5.68
2023-01-13T18:45:14.576Z,5.88
2023-01-13T18:47:42.279Z,5.82
2023-01-13T18:50:09.455Z,5.84
2023-01-13T18:52:36.376Z,5.63
2023-01-13T18:55:02.995Z,5.38
2023-01-13T18:57:29.748Z,5.40
2023-01-13T18:59:59.184Z,5.45
2023-01-13T19:02:27.737Z,5.38
2023-01-13T19:04:54.452Z,5.36
2023-01-13T19:07:27.236Z,5.37
2023-01-13T19:09:57.508Z,5.37
2023-01-13T19:12:26.373Z,5.25
2023-01-13T19:14:55.987Z,5.37
2023-01-13T19:17:23.190Z,5.39
2023-01-13T19:19:53.812Z,5.19
2023-01-13T19:22:30.925Z,5.32
2023-01-13T19:24:57.952Z,5.44
2023-01-13T19:27:24.936Z,5.45
2023-01-13T19:29:52.467Z,5.45
2023-01-13T19:32:20.741Z,6.21
2023-01-13T19:34:49.409Z,5.74
2023-01-13T19:37:15.924Z,5.60
2023-01-13T19:39:42.517Z,5.50
2023-01-13T19:42:29.042Z,5.56
2023-01-13T19:45:14.184Z,5.70
2023-01-13T19:47:40.959Z,5.82
2023-01-13T19:50:08.636Z,5.81
2023-01-13T19:52:35.165Z,5.76
2023-01-13T19:55:02.043Z,5.83
2023-01-13T19:57:28.667Z,5.71
2023-01-13T19:59:55.131Z,5.78
2023-01-13T20:02:28.345Z,6.23
2023-01-13T20:04:55.984Z,5.84
2023-01-13T20:07:23.858Z,5.82
2023-01-13T20:09:50.672Z,5.83
2023-01-13T20:12:17.169Z,5.83
2023-01-13T20:14:44.150Z,5.96
2023-01-13T20:17:12.135Z,6.02
2023-01-13T20:19:38.586Z,5.90
2023-01-13T20:22:05.085Z,5.95
2023-01-13T20:24:31.620Z,6.09
2023-01-13T20:26:58.132Z,5.94
2023-01-13T20:29:24.629Z,5.72
2023-01-13T20:31:51.249Z,5.65
2023-01-13T20:34:20.427Z,5.59
2023-01-13T20:36:47.539Z,5.70
2023-01-13T20:39:21.738Z,5.82
2023-01-13T20:42:06.612Z,5.81
2023-01-13T20:44:33.477Z,6.08
2023-01-13T20:47:00.068Z,5.99
2023-01-13T20:49:27.493Z,5.77
2023-01-13T20:51:54.503Z,5.81
2023-01-13T20:54:21.161Z,5.77
2023-01-13T20:56:47.627Z,5.79
2023-01-13T20:59:14.390Z,5.56
2023-01-13T21:01:40.926Z,5.64
2023-01-13T21:04:07.460Z,5.63
2023-01-13T21:06:34.213Z,5.51
2023-01-13T21:09:00.770Z,5.50
2023-01-13T21:11:46.499Z,5.64
2023-01-13T21:14:33.135Z,5.48
2023-01-13T21:16:59.658Z,5.48
2023-01-13T21:19:26.217Z,5.64
2023-01-13T21:21:52.721Z,5.76
2023-01-13T21:24:19.329Z,5.72
2023-01-13T21:26:45.760Z,5.73
2023-01-13T21:29:12.226Z,5.44
2023-01-13T21:31:38.738Z,5.44
2023-01-13T21:34:05.285Z,5.55
2023-01-13T21:36:31.706Z,5.54
2023-01-13T21:38:59.190Z,5.65
2023-01-13T21:41:44.568Z,5.60
2023-01-13T21:44:34.244Z,5.57
2023-01-13T21:47:19.362Z,5.56
2023-01-13T21:49:45.913Z,5.61
2023-01-13T21:52:12.851Z,5.60
2023-01-13T21:54:59.654Z,5.57
2023-01-13T21:57:27.412Z,5.49
2023-01-13T21:59:53.959Z,5.43
2023-01-13T22:02:31.924Z,5.27
2023-01-13T22:04:59.287Z,5.21
2023-01-13T22:07:27.100Z,5.21
2023-01-13T22:09:53.762Z,5.35
2023-01-13T22:12:23.862Z,5.45
2023-01-13T22:14:51.495Z,5.44
2023-01-13T22:17:20.486Z,5.36
2023-01-13T22:19:47.899Z,5.58
2023-01-13T22:22:15.908Z,5.44
2023-01-13T22:24:47.160Z,5.27
2023-01-13T22:27:15.188Z,5.08
2023-01-13T22:29:42.661Z,4.91
2023-01-13T22:32:09.177Z,4.74
2023-01-13T22:34:35.724Z,4.71
2023-01-13T22:37:02.186Z,4.63
2023-01-13T22:39:28.954Z,4.56
2023-01-13T22:41:55.646Z,4.60
2023-01-13T22:44:22.079Z,4.58
2023-01-13T22:46:48.885Z,4.45
2023-01-13T22:49:15.757Z,4.59
2023-01-13T22:51:42.819Z,4.44
2023-01-13T22:54:09.659Z,4.33
2023-01-13T22:56:36.647Z,4.35
2023-01-13T22:59:04.443Z,4.42
2023-01-13T23:01:32.564Z,4.87
2023-01-13T23:03:59.256Z,4.77
2023-01-13T23:06:26.833Z,4.67
2023-01-13T23:08:53.970Z,4.56
2023-01-13T23:11:23.431Z,4.47
2023-01-13T23:13:50.532Z,4.34
2023-01-13T23:16:18.743Z,4.34
2023-01-13T23:18:47.875Z,4.15
2023-01-13T23:21:17.250Z,4.17
2023-01-13T23:23:43.906Z,4.11
2023-01-13T23:26:10.807Z,4.22
2023-01-13T23:28:37.857Z,4.18
2023-01-13T23:31:08.510Z,4.10
2023-01-13T23:33:35.939Z,4.12
2023-01-13T23:36:04.058Z,4.15
2023-01-13T23:38:30.952Z,4.12
2023-01-13T23:40:57.505Z,3.99
2023-01-13T23:43:26.127Z,3.95
2023-01-13T23:45:53.413Z,3.85
2023-01-13T23:48:19.978Z,3.75
2023-01-13T23:50:56.321Z,3.43
2023-01-13T23:53:22.808Z,3.51
2023-01-13T23:55:49.354Z,3.47
2023-01-13T23:58:15.839Z,3.31
