createdAt,value
2022-12-26T00:01:15.205Z,52.60
2022-12-26T00:03:48.114Z,52.30
2022-12-26T00:06:31.709Z,52.50
2022-12-26T00:09:09.489Z,52.20
2022-12-26T00:11:42.263Z,53.30
2022-12-26T00:14:21.056Z,53.40
2022-12-26T00:16:54.341Z,55.20
2022-12-26T00:19:27.911Z,53.90
2022-12-26T00:22:02.655Z,55.50
2022-12-26T00:24:35.382Z,55.90
2022-12-26T00:27:07.989Z,56.10
2022-12-26T00:29:40.332Z,58.10
2022-12-26T00:32:12.858Z,56.80
2022-12-26T00:34:50.222Z,55.00
2022-12-26T00:37:24.689Z,59.20
2022-12-26T00:39:58.026Z,61.20
2022-12-26T00:42:30.674Z,65.30
2022-12-26T00:45:05.738Z,66.80
2022-12-26T00:47:43.082Z,66.60
2022-12-26T00:50:16.544Z,63.90
2022-12-26T00:52:51.963Z,62.80
2022-12-26T00:55:27.901Z,61.60
2022-12-26T00:58:00.843Z,61.90
2022-12-26T01:00:36.616Z,59.20
2022-12-26T01:03:15.160Z,57.80
2022-12-26T01:05:52.378Z,55.60
2022-12-26T01:08:27.397Z,57.80
2022-12-26T01:11:03.451Z,58.60
2022-12-26T01:13:37.097Z,60.40
2022-12-26T01:16:10.930Z,59.90
2022-12-26T01:18:43.167Z,60.40
2022-12-26T01:21:16.709Z,60.40
2022-12-26T01:23:49.982Z,69.00
2022-12-26T01:26:25.855Z,73.80
2022-12-26T01:28:58.897Z,75.60
2022-12-26T01:31:32.853Z,72.20
2022-12-26T01:34:06.053Z,66.50
2022-12-26T01:36:39.388Z,67.50
2022-12-26T01:39:13.949Z,67.00
2022-12-26T01:41:48.622Z,64.20
2022-12-26T01:44:58.125Z,63.80
2022-12-26T01:47:38.661Z,65.40
2022-12-26T01:50:19.837Z,67.70
2022-12-26T01:52:52.485Z,66.80
2022-12-26T01:55:25.566Z,65.00
2022-12-26T01:58:00.790Z,67.00
2022-12-26T02:00:34.981Z,68.50
2022-12-26T02:03:27.300Z,65.50
2022-12-26T02:06:01.411Z,62.80
2022-12-26T02:08:38.997Z,57.70
2022-12-26T02:11:17.443Z,61.30
2022-12-26T02:13:51.878Z,63.60
2022-12-26T02:16:27.780Z,63.00
2022-12-26T02:19:00.828Z,57.30
2022-12-26T02:21:55.836Z,53.30
2022-12-26T02:25:00.680Z,55.70
2022-12-26T02:28:00.253Z,52.10
2022-12-26T02:30:46.373Z,50.70
2022-12-26T02:33:26.193Z,51.70
2022-12-26T02:36:16.451Z,52.30
2022-12-26T02:39:03.123Z,51.50
2022-12-26T02:42:03.037Z,51.20
2022-12-26T02:44:59.965Z,52.30
2022-12-26T02:47:40.730Z,55.30
2022-12-26T02:50:39.161Z,54.80
2022-12-26T02:53:37.532Z,56.10
2022-12-26T02:56:34.952Z,57.00
2022-12-26T02:59:56.469Z,57.20
2022-12-26T03:02:53.072Z,56.50
2022-12-26T03:05:50.413Z,59.40
2022-12-26T03:08:44.467Z,58.90
2022-12-26T03:11:38.375Z,59.60
2022-12-26T03:14:16.157Z,66.70
2022-12-26T03:17:13.715Z,61.60
2022-12-26T03:20:04.772Z,60.50
2022-12-26T03:22:40.477Z,57.00
2022-12-26T03:25:35.121Z,60.80
2022-12-26T03:28:08.187Z,58.50
2022-12-26T03:30:52.149Z,64.30
2022-12-26T03:33:48.342Z,62.70
2022-12-26T03:36:27.027Z,66.40
2022-12-26T03:39:08.723Z,70.60
2022-12-26T03:42:11.234Z,67.70
2022-12-26T03:45:20.747Z,67.90
2022-12-26T03:48:17.853Z,66.00
2022-12-26T03:51:13.323Z,67.40
2022-12-26T03:54:07.510Z,66.10
2022-12-26T03:57:06.241Z,66.20
2022-12-26T04:00:04.632Z,65.90
2022-12-26T04:02:57.852Z,65.30
2022-12-26T04:05:53.483Z,64.50
2022-12-26T04:08:49.754Z,65.90
2022-12-26T04:11:46.039Z,69.20
2022-12-26T04:14:45.713Z,68.40
2022-12-26T04:17:47.968Z,70.90
2022-12-26T04:20:23.788Z,68.40
2022-12-26T04:23:19.934Z,69.40
2022-12-26T04:26:13.750Z,65.30
2022-12-26T04:29:05.216Z,63.90
2022-12-26T04:32:00.172Z,68.60
2022-12-26T04:35:00.982Z,68.50
2022-12-26T04:37:53.989Z,68.30
2022-12-26T04:40:50.751Z,67.40
2022-12-26T04:43:49.753Z,68.10
2022-12-26T04:46:27.764Z,68.60
2022-12-26T04:49:18.578Z,69.00
2022-12-26T04:51:50.559Z,68.90
2022-12-26T04:54:24.034Z,67.90
2022-12-26T04:56:58.041Z,65.90
2022-12-26T04:59:34.360Z,63.80
2022-12-26T05:02:28.111Z,65.10
2022-12-26T05:05:18.411Z,66.20
2022-12-26T05:08:12.463Z,65.00
2022-12-26T05:10:45.747Z,63.50
2022-12-26T05:13:18.965Z,62.70
2022-12-26T05:16:11.421Z,64.00
2022-12-26T05:19:01.166Z,64.60
2022-12-26T05:21:54.977Z,63.30
2022-12-26T05:24:55.502Z,65.60
2022-12-26T05:27:58.990Z,66.10
2022-12-26T05:30:32.381Z,69.20
2022-12-26T05:33:22.773Z,69.80
2022-12-26T05:35:56.583Z,71.00
2022-12-26T05:38:28.853Z,75.60
2022-12-26T05:41:05.600Z,79.30
2022-12-26T05:43:39.155Z,75.50
2022-12-26T05:46:12.489Z,74.70
2022-12-26T05:48:45.174Z,73.40
2022-12-26T05:51:20.371Z,72.70
2022-12-26T05:53:55.083Z,75.00
2022-12-26T05:56:30.747Z,72.50
2022-12-26T05:59:04.330Z,73.00
2022-12-26T06:01:37.326Z,73.40
2022-12-26T06:04:13.799Z,64.80
2022-12-26T06:06:47.018Z,75.70
2022-12-26T06:09:20.263Z,72.80
2022-12-26T06:11:56.124Z,76.00
2022-12-26T06:14:29.640Z,66.80
2022-12-26T06:17:02.110Z,69.00
2022-12-26T06:19:43.005Z,76.00
2022-12-26T06:22:19.695Z,74.20
2022-12-26T06:24:52.658Z,72.90
2022-12-26T06:27:27.254Z,72.90
2022-12-26T06:30:02.224Z,67.40
2022-12-26T06:32:36.245Z,61.90
2022-12-26T06:35:10.392Z,49.80
2022-12-26T06:37:43.126Z,56.20
2022-12-26T06:40:16.394Z,47.70
2022-12-26T06:42:48.246Z,49.50
2022-12-26T06:45:21.074Z,60.80
2022-12-26T06:47:55.653Z,72.10
2022-12-26T06:50:28.365Z,95.40
2022-12-26T06:53:01.456Z,60.50
2022-12-26T06:55:34.923Z,61.50
2022-12-26T06:58:08.186Z,49.80
2022-12-26T07:00:40.783Z,41.10
2022-12-26T07:03:14.960Z,38.70
2022-12-26T07:05:47.326Z,38.20
2022-12-26T07:08:21.875Z,34.10
2022-12-26T07:10:54.782Z,32.30
2022-12-26T07:13:28.809Z,30.20
2022-12-26T07:16:05.535Z,31.70
2022-12-26T07:18:39.392Z,31.00
2022-12-26T07:21:15.373Z,77.60
2022-12-26T07:23:49.834Z,37.70
2022-12-26T07:26:24.169Z,28.50
2022-12-26T07:28:57.950Z,25.80
2022-12-26T07:31:30.089Z,25.20
2022-12-26T07:34:04.485Z,22.30
2022-12-26T07:36:38.688Z,20.80
2022-12-26T07:39:14.327Z,21.30
2022-12-26T07:42:00.735Z,19.80
2022-12-26T07:44:35.034Z,18.40
2022-12-26T07:47:08.004Z,18.60
2022-12-26T07:49:40.517Z,18.80
2022-12-26T07:52:12.397Z,18.50
2022-12-26T07:54:46.399Z,17.90
2022-12-26T07:57:47.326Z,21.50
2022-12-26T08:00:15.796Z,18.40
2022-12-26T08:02:50.500Z,19.40
2022-12-26T08:05:23.339Z,18.60
2022-12-26T08:07:56.869Z,18.70
2022-12-26T08:10:29.941Z,21.70
2022-12-26T08:13:02.709Z,20.10
2022-12-26T08:15:36.630Z,18.70
2022-12-26T08:18:11.440Z,18.80
2022-12-26T08:20:46.526Z,20.00
2022-12-26T08:23:21.621Z,18.90
2022-12-26T08:25:53.772Z,17.80
2022-12-26T08:28:28.054Z,17.60
2022-12-26T08:31:02.375Z,16.00
2022-12-26T08:33:36.090Z,17.20
2022-12-26T08:36:12.496Z,18.40
2022-12-26T08:38:49.423Z,18.40
2022-12-26T08:41:22.771Z,20.60
2022-12-26T08:44:26.388Z,19.60
2022-12-26T08:46:49.928Z,16.90
2022-12-26T08:49:23.058Z,18.20
2022-12-26T08:51:58.291Z,18.70
2022-12-26T08:54:35.036Z,17.40
2022-12-26T08:57:07.685Z,22.30
2022-12-26T08:59:43.702Z,22.30
2022-12-26T09:02:17.051Z,21.00
2022-12-26T09:04:50.937Z,21.30
2022-12-26T09:07:24.185Z,21.40
2022-12-26T09:09:58.894Z,20.70
2022-12-26T09:12:32.425Z,20.50
2022-12-26T09:15:09.525Z,18.90
2022-12-26T09:17:44.134Z,20.50
2022-12-26T09:20:18.021Z,21.60
2022-12-26T09:22:54.386Z,20.10
2022-12-26T09:25:27.849Z,23.00
2022-12-26T09:28:03.289Z,21.20
2022-12-26T09:30:39.426Z,21.50
2022-12-26T09:33:12.787Z,21.70
2022-12-26T09:35:49.607Z,22.30
2022-12-26T09:38:23.771Z,20.80
2022-12-26T09:41:09.764Z,21.70
2022-12-26T09:43:52.488Z,23.50
2022-12-26T09:46:33.166Z,23.50
2022-12-26T09:49:09.628Z,21.90
2022-12-26T09:51:44.449Z,19.20
2022-12-26T09:54:26.709Z,22.30
2022-12-26T09:57:02.700Z,21.40
2022-12-26T09:59:43.986Z,20.20
2022-12-26T10:02:21.530Z,24.50
2022-12-26T10:04:55.947Z,24.40
2022-12-26T10:07:33.045Z,22.60
2022-12-26T10:10:13.442Z,26.60
2022-12-26T10:12:57.791Z,25.50
2022-12-26T10:15:44.465Z,26.30
2022-12-26T10:18:32.351Z,26.70
2022-12-26T10:21:17.727Z,25.30
2022-12-26T10:23:52.637Z,25.30
2022-12-26T10:26:30.608Z,22.00
2022-12-26T10:29:12.688Z,22.50
2022-12-26T10:31:49.042Z,25.90
2022-12-26T10:34:25.980Z,28.20
2022-12-26T10:37:04.558Z,22.00
2022-12-26T10:39:42.163Z,22.50
2022-12-26T10:42:21.369Z,23.70
2022-12-26T10:44:55.093Z,21.80
2022-12-26T10:47:39.150Z,30.00
2022-12-26T10:50:27.853Z,30.70
2022-12-26T10:53:02.620Z,22.30
2022-12-26T10:55:36.967Z,21.60
2022-12-26T10:58:19.393Z,23.90
2022-12-26T11:00:52.284Z,25.20
2022-12-26T11:03:25.613Z,29.40
2022-12-26T11:06:09.265Z,25.10
2022-12-26T11:08:50.729Z,25.40
2022-12-26T11:11:46.369Z,26.10
2022-12-26T11:14:34.610Z,24.70
2022-12-26T11:17:10.206Z,31.50
2022-12-26T11:19:47.755Z,24.50
2022-12-26T11:22:27.488Z,22.80
2022-12-26T11:25:25.089Z,23.70
2022-12-26T11:28:01.518Z,22.40
2022-12-26T11:30:35.799Z,20.10
2022-12-26T11:33:22.777Z,21.10
2022-12-26T11:35:59.805Z,23.10
2022-12-26T11:38:44.858Z,19.40
2022-12-26T11:41:32.997Z,21.00
2022-12-26T11:44:15.488Z,19.50
2022-12-26T11:46:54.268Z,20.10
2022-12-26T11:49:31.920Z,19.00
2022-12-26T11:52:29.323Z,18.60
2022-12-26T11:55:03.336Z,18.70
2022-12-26T11:57:36.935Z,19.90
2022-12-26T12:00:22.099Z,16.40
2022-12-26T12:02:56.462Z,16.70
2022-12-26T12:05:37.586Z,17.70
2022-12-26T12:08:20.342Z,16.10
2022-12-26T12:11:00.168Z,17.30
2022-12-26T12:13:44.986Z,16.40
2022-12-26T12:16:33.263Z,15.90
2022-12-26T12:19:22.962Z,17.60
2022-12-26T12:22:08.327Z,23.00
2022-12-26T12:24:58.428Z,22.50
2022-12-26T12:27:35.101Z,19.20
2022-12-26T12:30:17.240Z,18.40
2022-12-26T12:33:06.297Z,19.50
2022-12-26T12:35:55.209Z,16.70
2022-12-26T12:38:38.299Z,17.20
2022-12-26T12:41:29.674Z,18.70
2022-12-26T12:44:08.635Z,15.70
2022-12-26T12:46:53.881Z,22.00
2022-12-26T12:49:39.975Z,18.10
2022-12-26T12:52:19.277Z,15.50
2022-12-26T12:55:11.599Z,15.20
2022-12-26T12:57:51.093Z,18.30
2022-12-26T13:00:25.583Z,18.00
2022-12-26T13:03:01.098Z,17.80
2022-12-26T13:05:47.240Z,16.20
2022-12-26T13:08:25.291Z,17.00
2022-12-26T13:11:03.373Z,15.60
2022-12-26T13:13:49.973Z,15.80
2022-12-26T13:16:34.522Z,17.50
2022-12-26T13:19:25.879Z,16.90
2022-12-26T13:22:02.427Z,19.90
2022-12-26T13:24:40.089Z,20.30
2022-12-26T13:27:21.873Z,25.90
2022-12-26T13:29:56.862Z,24.40
2022-12-26T13:32:41.914Z,22.30
2022-12-26T13:35:47.679Z,33.80
2022-12-26T13:38:20.438Z,48.70
2022-12-26T13:40:57.317Z,18.10
2022-12-26T13:43:48.488Z,22.70
2022-12-26T13:46:56.000Z,18.80
2022-12-26T13:49:36.495Z,16.30
2022-12-26T13:52:37.995Z,17.90
2022-12-26T13:55:35.004Z,16.80
2022-12-26T13:58:24.063Z,18.70
2022-12-26T14:01:01.037Z,21.50
2022-12-26T14:03:53.436Z,16.20
2022-12-26T14:06:49.127Z,15.90
2022-12-26T14:09:49.894Z,15.80
2022-12-26T14:12:44.551Z,16.80
2022-12-26T14:15:39.158Z,15.80
2022-12-26T14:18:23.039Z,19.30
2022-12-26T14:21:03.766Z,17.60
2022-12-26T14:23:46.949Z,17.70
2022-12-26T14:26:32.666Z,20.60
2022-12-26T14:29:14.500Z,18.50
2022-12-26T14:31:58.200Z,21.50
2022-12-26T14:34:46.225Z,21.10
2022-12-26T14:37:24.386Z,20.40
2022-12-26T14:40:09.939Z,18.30
2022-12-26T14:43:16.640Z,21.20
2022-12-26T14:45:52.368Z,19.80
2022-12-26T14:48:55.063Z,19.70
2022-12-26T14:51:53.199Z,21.40
2022-12-26T14:54:51.329Z,22.60
2022-12-26T14:57:57.172Z,21.80
2022-12-26T15:00:37.496Z,25.50
2022-12-26T15:03:28.737Z,22.00
2022-12-26T15:06:25.241Z,22.70
2022-12-26T15:09:21.019Z,26.60
2022-12-26T15:12:19.051Z,21.90
2022-12-26T15:15:28.973Z,23.10
2022-12-26T15:18:42.978Z,20.80
2022-12-26T15:21:49.201Z,24.30
2022-12-26T15:25:18.948Z,25.50
2022-12-26T15:28:24.209Z,38.80
2022-12-26T15:31:20.423Z,36.80
2022-12-26T15:34:00.265Z,28.40
2022-12-26T15:36:43.640Z,54.20
2022-12-26T15:39:28.152Z,33.40
2022-12-26T15:42:13.713Z,96.70
2022-12-26T15:44:52.988Z,23.80
2022-12-26T15:47:30.196Z,27.10
2022-12-26T15:50:20.820Z,41.30
2022-12-26T15:53:07.073Z,27.40
2022-12-26T15:56:04.943Z,34.60
2022-12-26T15:59:09.156Z,23.40
2022-12-26T16:01:46.212Z,28.70
2022-12-26T16:04:24.194Z,37.00
2022-12-26T16:07:09.769Z,22.20
2022-12-26T16:09:47.780Z,28.20
2022-12-26T16:12:28.104Z,20.80
2022-12-26T16:15:18.714Z,21.50
2022-12-26T16:17:51.216Z,25.90
2022-12-26T16:20:51.051Z,23.40
2022-12-26T16:23:26.399Z,23.90
2022-12-26T16:26:00.683Z,21.80
2022-12-26T16:28:38.397Z,24.90
2022-12-26T16:31:17.748Z,34.60
2022-12-26T16:33:54.200Z,29.80
2022-12-26T16:36:28.384Z,21.40
2022-12-26T16:39:09.519Z,25.60
2022-12-26T16:42:06.924Z,28.00
2022-12-26T16:44:43.142Z,28.00
2022-12-26T16:47:18.505Z,26.10
2022-12-26T16:49:52.557Z,28.90
2022-12-26T16:52:43.912Z,27.00
2022-12-26T16:55:36.603Z,25.50
2022-12-26T16:58:17.419Z,33.60
2022-12-26T17:01:04.352Z,36.70
2022-12-26T17:03:53.220Z,33.40
2022-12-26T17:06:29.030Z,24.50
2022-12-26T17:09:05.439Z,29.60
2022-12-26T17:11:40.820Z,28.50
2022-12-26T17:14:23.601Z,31.10
2022-12-26T17:17:15.041Z,27.80
2022-12-26T17:19:54.123Z,56.50
2022-12-26T17:22:33.382Z,30.30
2022-12-26T17:25:30.056Z,28.90
2022-12-26T17:28:31.386Z,26.90
2022-12-26T17:31:15.460Z,27.90
2022-12-26T17:33:49.657Z,28.30
2022-12-26T17:37:17.363Z,26.90
2022-12-26T17:39:22.964Z,26.40
2022-12-26T17:41:56.937Z,28.00
2022-12-26T17:44:42.935Z,28.20
2022-12-26T17:47:22.688Z,36.00
2022-12-26T17:49:55.879Z,36.50
2022-12-26T17:52:31.015Z,31.60
2022-12-26T17:55:05.707Z,29.30
2022-12-26T17:57:39.466Z,30.50
2022-12-26T18:00:18.137Z,27.60
2022-12-26T18:02:52.347Z,29.70
2022-12-26T18:05:30.017Z,29.60
2022-12-26T18:08:05.327Z,30.00
2022-12-26T18:10:39.798Z,30.20
2022-12-26T18:13:18.488Z,29.40
2022-12-26T18:15:52.433Z,29.70
2022-12-26T18:18:31.226Z,29.70
2022-12-26T18:21:05.823Z,29.90
2022-12-26T18:23:40.316Z,27.10
2022-12-26T18:26:19.115Z,28.80
2022-12-26T18:28:53.135Z,30.10
2022-12-26T18:31:32.066Z,32.20
2022-12-26T18:34:05.969Z,31.00
2022-12-26T18:36:43.420Z,28.80
2022-12-26T18:39:18.122Z,30.30
2022-12-26T18:41:50.627Z,29.50
2022-12-26T18:44:23.333Z,26.10
2022-12-26T18:46:57.232Z,26.80
2022-12-26T18:49:34.878Z,26.40
2022-12-26T18:52:08.987Z,28.20
2022-12-26T18:54:43.794Z,31.30
2022-12-26T18:57:20.311Z,32.30
2022-12-26T18:59:52.866Z,35.30
2022-12-26T19:02:27.362Z,32.50
2022-12-26T19:05:03.525Z,38.90
2022-12-26T19:07:36.785Z,40.30
2022-12-26T19:10:14.562Z,34.50
2022-12-26T19:12:50.640Z,33.00
2022-12-26T19:15:25.576Z,32.70
2022-12-26T19:18:02.026Z,34.00
2022-12-26T19:20:43.688Z,29.40
2022-12-26T19:23:19.496Z,30.30
2022-12-26T19:25:54.035Z,31.30
2022-12-26T19:28:27.955Z,26.60
2022-12-26T19:31:01.001Z,29.00
2022-12-26T19:33:35.705Z,26.70
2022-12-26T19:36:10.126Z,28.80
2022-12-26T19:38:44.388Z,36.00
2022-12-26T19:41:17.683Z,25.20
2022-12-26T19:43:58.836Z,27.40
2022-12-26T19:46:31.987Z,26.30
2022-12-26T19:49:05.403Z,30.40
2022-12-26T19:51:39.961Z,29.60
2022-12-26T19:54:15.512Z,27.40
2022-12-26T19:56:48.208Z,30.50
2022-12-26T19:59:20.952Z,28.80
2022-12-26T20:01:56.003Z,28.00
2022-12-26T20:04:29.615Z,26.60
2022-12-26T20:07:05.004Z,28.10
2022-12-26T20:09:41.292Z,26.40
2022-12-26T20:12:14.712Z,25.60
2022-12-26T20:14:48.093Z,25.30
2022-12-26T20:17:23.257Z,25.00
2022-12-26T20:19:59.564Z,26.10
2022-12-26T20:22:38.227Z,27.10
2022-12-26T20:25:14.283Z,28.70
2022-12-26T20:27:47.941Z,31.00
2022-12-26T20:30:22.680Z,28.70
2022-12-26T20:32:56.680Z,29.30
2022-12-26T20:35:33.211Z,29.70
2022-12-26T20:38:07.715Z,28.50
2022-12-26T20:40:49.766Z,29.90
2022-12-26T20:43:24.875Z,29.50
2022-12-26T20:46:05.661Z,28.40
2022-12-26T20:48:42.591Z,28.20
2022-12-26T20:51:18.062Z,28.00
2022-12-26T20:53:53.045Z,29.00
2022-12-26T20:56:26.331Z,29.80
2022-12-26T20:58:59.962Z,35.50
2022-12-26T21:01:35.345Z,33.00
2022-12-26T21:04:08.862Z,30.90
2022-12-26T21:06:45.667Z,32.40
2022-12-26T21:09:19.500Z,34.50
2022-12-26T21:11:54.086Z,31.50
2022-12-26T21:14:29.971Z,30.30
2022-12-26T21:17:02.676Z,31.10
2022-12-26T21:19:34.996Z,31.60
2022-12-26T21:22:08.038Z,30.60
2022-12-26T21:24:41.749Z,30.10
2022-12-26T21:27:13.729Z,26.90
2022-12-26T21:29:46.519Z,27.90
2022-12-26T21:32:21.069Z,27.10
2022-12-26T21:34:53.375Z,26.50
2022-12-26T21:37:45.865Z,26.70
2022-12-26T21:40:23.858Z,27.40
2022-12-26T21:42:59.307Z,28.70
2022-12-26T21:45:31.393Z,27.40
2022-12-26T21:48:09.741Z,27.50
2022-12-26T21:50:48.150Z,27.20
2022-12-26T21:53:21.403Z,28.50
2022-12-26T21:55:53.759Z,30.50
2022-12-26T21:58:26.384Z,29.70
2022-12-26T22:01:00.847Z,29.40
2022-12-26T22:03:53.401Z,28.30
2022-12-26T22:06:27.512Z,29.40
2022-12-26T22:09:05.339Z,29.20
2022-12-26T22:11:58.373Z,28.80
2022-12-26T22:14:32.653Z,28.80
2022-12-26T22:17:05.464Z,29.50
2022-12-26T22:19:39.017Z,28.80
2022-12-26T22:22:11.120Z,29.10
2022-12-26T22:24:47.246Z,30.50
2022-12-26T22:27:19.500Z,31.10
2022-12-26T22:29:53.291Z,34.30
2022-12-26T22:32:26.647Z,34.40
2022-12-26T22:35:00.388Z,33.30
2022-12-26T22:37:35.178Z,32.60
2022-12-26T22:40:14.789Z,32.30
2022-12-26T22:42:49.977Z,36.90
2022-12-26T22:45:26.750Z,37.90
2022-12-26T22:47:58.863Z,34.90
2022-12-26T22:50:31.765Z,41.00
2022-12-26T22:53:04.083Z,33.80
2022-12-26T22:55:39.156Z,33.90
2022-12-26T22:58:11.451Z,34.00
2022-12-26T23:00:45.629Z,37.30
2022-12-26T23:03:20.114Z,36.10
2022-12-26T23:05:56.371Z,35.40
2022-12-26T23:08:31.492Z,33.20
2022-12-26T23:11:04.729Z,33.90
2022-12-26T23:13:38.423Z,31.20
2022-12-26T23:16:19.578Z,30.50
2022-12-26T23:19:15.212Z,31.10
2022-12-26T23:21:50.560Z,28.90
2022-12-26T23:24:24.079Z,33.30
2022-12-26T23:27:20.288Z,30.20
2022-12-26T23:30:13.247Z,30.40
2022-12-26T23:32:48.860Z,27.80
2022-12-26T23:35:22.710Z,26.00
2022-12-26T23:37:56.585Z,23.50
2022-12-26T23:40:29.987Z,22.70
2022-12-26T23:43:02.941Z,22.00
2022-12-26T23:45:35.407Z,22.50
2022-12-26T23:48:09.383Z,21.20
2022-12-26T23:50:43.004Z,21.90
2022-12-26T23:53:18.932Z,21.90
2022-12-26T23:55:54.298Z,21.00
2022-12-26T23:58:28.121Z,21.10
