createdAt,value
2022-07-25T00:00:02.013Z,59.576
2022-07-25T00:07:02.166Z,59.73
2022-07-25T00:14:02.358Z,59.792
2022-07-25T00:21:01.513Z,59.792
2022-07-25T00:28:01.996Z,60.046
2022-07-25T00:35:02.451Z,60.046
2022-07-25T00:42:02.139Z,60.263
2022-07-25T00:49:01.862Z,60.263
2022-07-25T00:56:02.160Z,60.165
2022-07-25T01:00:01.700Z,60.165
2022-07-25T01:07:02.322Z,60.35
2022-07-25T01:14:01.386Z,60.35
2022-07-25T01:21:01.389Z,60.582
2022-07-25T01:28:02.276Z,60.582
2022-07-25T01:35:01.608Z,60.755
2022-07-25T01:42:01.972Z,60.755
2022-07-25T01:49:01.629Z,60.794
2022-07-25T01:56:02.773Z,61.183
2022-07-25T02:00:02.100Z,61.183
2022-07-25T02:07:01.455Z,61.183
2022-07-25T02:14:01.610Z,61.446
2022-07-25T02:21:02.259Z,61.446
2022-07-25T02:28:02.166Z,61.583
2022-07-25T02:35:01.728Z,61.715
2022-07-25T02:42:02.002Z,61.715
2022-07-25T02:49:01.989Z,61.768
2022-07-25T02:56:01.456Z,61.768
2022-07-25T03:00:01.959Z,61.768
2022-07-25T03:07:01.461Z,62.495
2022-07-25T03:14:02.288Z,62.875
2022-07-25T03:21:02.115Z,62.875
2022-07-25T03:28:01.937Z,62.236
2022-07-25T03:35:02.363Z,62.236
2022-07-25T03:42:01.516Z,62.064
2022-07-25T03:49:01.823Z,62.064
2022-07-25T03:56:01.538Z,61.929
2022-07-25T04:00:02.148Z,61.929
2022-07-25T04:07:01.656Z,62.136
2022-07-25T04:14:01.814Z,62.136
2022-07-25T04:21:02.076Z,62.198
2022-07-25T04:28:02.228Z,62.198
2022-07-25T04:35:01.629Z,62.224
2022-07-25T04:42:02.100Z,62.224
2022-07-25T04:49:02.177Z,61.954
2022-07-25T04:56:01.434Z,62.252
2022-07-25T05:00:02.124Z,62.252
2022-07-25T05:07:02.347Z,62.252
2022-07-25T05:14:02.108Z,62.104
2022-07-25T05:21:01.744Z,62.104
2022-07-25T05:28:01.845Z,62.433
2022-07-25T05:35:01.551Z,61.176
2022-07-25T05:42:01.431Z,61.176
2022-07-25T05:49:02.270Z,60.8
2022-07-25T05:56:01.478Z,60.8
2022-07-25T06:00:02.138Z,60.8
2022-07-25T06:07:01.744Z,60.526
2022-07-25T06:14:01.478Z,59.888
2022-07-25T06:21:01.720Z,59.888
2022-07-25T06:28:01.769Z,60.017
2022-07-25T06:35:01.530Z,60.017
2022-07-25T06:42:01.646Z,59.714
2022-07-25T06:49:01.646Z,59.714
2022-07-25T06:56:01.692Z,59.331
2022-07-25T07:00:01.611Z,59.331
2022-07-25T07:07:01.606Z,59.09
2022-07-25T07:14:01.521Z,59.09
2022-07-25T07:21:01.535Z,59.252
2022-07-25T07:28:01.534Z,59.252
2022-07-25T07:35:02.545Z,59.705
2022-07-25T07:42:01.343Z,59.705
2022-07-25T07:49:01.984Z,60.874
2022-07-25T07:56:02.197Z,60.3
2022-07-25T08:00:01.917Z,60.3
2022-07-25T08:07:01.551Z,60.3
2022-07-25T08:14:01.413Z,59
2022-07-25T08:21:01.562Z,59
2022-07-25T08:28:01.444Z,58.423
2022-07-25T08:35:02.231Z,55.757
2022-07-25T08:42:01.707Z,55.757
2022-07-25T08:49:01.634Z,54.79
2022-07-25T08:56:05.515Z,54.79
2022-07-25T09:00:02.179Z,54.79
2022-07-25T09:07:06.269Z,53.876
2022-07-25T09:14:01.665Z,54.18
2022-07-25T09:21:01.457Z,54.18
2022-07-25T09:28:01.762Z,53.913
2022-07-25T09:35:02.137Z,53.913
2022-07-25T09:42:01.909Z,54.559
2022-07-25T09:49:01.931Z,54.559
2022-07-25T09:56:01.798Z,54.124
2022-07-25T10:00:02.421Z,54.124
2022-07-25T10:07:02.156Z,53.934
2022-07-25T10:14:01.405Z,53.934
2022-07-25T10:21:09.803Z,53.894
2022-07-25T10:28:02.228Z,53.894
2022-07-25T10:35:01.729Z,54.28
2022-07-25T10:42:01.859Z,54.28
2022-07-25T10:49:01.746Z,53.643
2022-07-25T10:56:06.103Z,53.643
2022-07-25T11:00:02.083Z,53.239
2022-07-25T11:07:02.155Z,53.239
2022-07-25T11:14:02.195Z,52.518
2022-07-25T11:21:06.299Z,52.518
2022-07-25T11:28:01.754Z,51.393
2022-07-25T11:35:01.840Z,49.787
2022-07-25T11:42:01.467Z,49.787
2022-07-25T11:49:02.161Z,49.698
2022-07-25T11:56:10.241Z,49.698
2022-07-25T12:00:02.284Z,49.698
2022-07-25T12:07:01.450Z,49.053
2022-07-25T12:14:02.144Z,49.501
2022-07-25T12:21:01.428Z,49.501
2022-07-25T12:28:01.631Z,50.038
2022-07-25T12:35:01.841Z,50.038
2022-07-25T12:42:02.335Z,50.568
2022-07-25T12:49:01.395Z,50.568
2022-07-25T12:56:01.543Z,50.916
2022-07-25T13:00:02.092Z,50.916
2022-07-25T13:07:01.825Z,51.242
2022-07-25T13:14:01.647Z,51.242
2022-07-25T13:21:01.813Z,51.391
2022-07-25T13:28:02.073Z,51.391
2022-07-25T13:35:02.242Z,51.578
2022-07-25T13:42:02.088Z,51.578
2022-07-25T13:49:02.181Z,50.942
2022-07-25T13:56:01.972Z,50.942
2022-07-25T14:00:01.611Z,50.631
2022-07-25T14:07:01.842Z,50.631
2022-07-25T14:14:01.878Z,49.762
2022-07-25T14:21:01.574Z,49.762
2022-07-25T14:28:02.192Z,49.67
2022-07-25T14:35:02.092Z,49.264
2022-07-25T14:42:01.756Z,49.264
2022-07-25T14:49:02.249Z,50.856
2022-07-25T14:56:02.000Z,50.856
2022-07-25T15:00:01.524Z,50.856
2022-07-25T15:07:02.221Z,51.505
2022-07-25T15:14:02.025Z,51.973
2022-07-25T15:21:01.616Z,51.973
2022-07-25T15:28:01.630Z,52.543
2022-07-25T15:35:02.445Z,52.543
2022-07-25T15:42:01.479Z,52.658
2022-07-25T15:49:01.422Z,52.658
2022-07-25T15:56:01.425Z,51.119
2022-07-25T16:00:02.070Z,51.119
2022-07-25T16:07:01.583Z,50.741
2022-07-25T16:14:01.755Z,50.741
2022-07-25T16:21:02.201Z,50.383
2022-07-25T16:28:02.241Z,50.383
2022-07-25T16:35:01.961Z,46.625
2022-07-25T16:42:01.428Z,46.625
2022-07-25T16:49:01.507Z,47.283
2022-07-25T16:56:01.372Z,47.283
2022-07-25T17:00:02.014Z,47.558
2022-07-25T17:07:01.690Z,47.558
2022-07-25T17:14:01.699Z,47.857
2022-07-25T17:21:02.215Z,47.857
2022-07-25T17:28:01.570Z,47.977
2022-07-25T17:35:02.472Z,48.088
2022-07-25T17:42:02.150Z,48.088
2022-07-25T17:49:01.528Z,48.225
2022-07-25T17:56:01.487Z,48.225
2022-07-25T18:00:02.297Z,48.225
2022-07-25T18:07:01.944Z,46.493
2022-07-25T18:14:01.507Z,47.291
2022-07-25T18:21:02.207Z,47.291
2022-07-25T18:28:01.605Z,47.186
2022-07-25T18:35:02.618Z,47.186
2022-07-25T18:42:02.296Z,47.381
2022-07-25T18:49:02.222Z,47.381
2022-07-25T18:56:02.142Z,46.886
2022-07-25T19:00:03.494Z,46.886
2022-07-25T19:07:01.852Z,46.942
2022-07-25T19:14:01.661Z,46.942
2022-07-25T19:21:02.018Z,46.059
2022-07-25T19:28:02.174Z,46.059
2022-07-25T19:35:02.088Z,46.263
2022-07-25T19:42:01.463Z,46.263
2022-07-25T19:49:01.543Z,46.489
2022-07-25T19:56:01.712Z,46.489
2022-07-25T20:00:02.340Z,46.76
2022-07-25T20:07:02.145Z,46.76
2022-07-25T20:14:02.028Z,46.762
2022-07-25T20:21:01.532Z,46.762
2022-07-25T20:28:01.853Z,47.058
2022-07-25T20:35:02.046Z,47.612
2022-07-25T20:42:02.217Z,47.612
2022-07-25T20:49:01.751Z,47.996
2022-07-25T20:56:01.890Z,47.996
2022-07-25T21:00:02.616Z,47.996
2022-07-25T21:07:01.899Z,48.419
2022-07-25T21:14:02.121Z,48.778
2022-07-25T21:21:01.612Z,48.778
2022-07-25T21:28:01.599Z,49.066
2022-07-25T21:35:01.774Z,49.066
2022-07-25T21:42:01.734Z,49.73
2022-07-25T21:49:02.152Z,49.73
2022-07-25T21:56:01.376Z,50.186
2022-07-25T22:00:01.639Z,50.186
2022-07-25T22:07:02.064Z,50.522
2022-07-25T22:14:01.590Z,50.522
2022-07-25T22:21:02.213Z,51.03
2022-07-25T22:28:01.730Z,51.03
2022-07-25T22:35:01.985Z,51.436
2022-07-25T22:42:02.025Z,51.436
2022-07-25T22:49:01.985Z,52.018
2022-07-25T22:56:01.490Z,52.018
2022-07-25T23:00:02.103Z,52.371
2022-07-25T23:07:02.020Z,52.371
2022-07-25T23:14:01.855Z,52.889
2022-07-25T23:21:01.372Z,52.889
2022-07-25T23:28:27.569Z,53.26
2022-07-25T23:35:02.166Z,53.26
2022-07-25T23:42:02.033Z,53.26
2022-07-25T23:49:04.146Z,53.26
