createdAt,value
2017-11-23T00:01:38.905Z,22.83
2017-11-23T00:04:07.386Z,29.30
2017-11-23T00:06:35.713Z,19.77
2017-11-23T00:09:04.071Z,22.10
2017-11-23T00:11:31.648Z,20.90
2017-11-23T00:13:59.958Z,30.10
2017-11-23T00:16:28.309Z,24.47
2017-11-23T00:18:56.685Z,26.80
2017-11-23T00:21:24.250Z,21.60
2017-11-23T00:23:52.682Z,25.73
2017-11-23T00:26:21.039Z,22.90
2017-11-23T00:28:49.393Z,23.20
2017-11-23T00:31:16.963Z,23.87
2017-11-23T00:33:44.533Z,24.70
2017-11-23T00:36:12.109Z,20.40
2017-11-23T00:38:40.569Z,29.20
2017-11-23T00:41:08.165Z,25.27
2017-11-23T00:43:36.776Z,22.03
2017-11-23T00:46:05.158Z,22.17
2017-11-23T00:48:33.513Z,22.10
2017-11-23T00:51:01.082Z,26.90
2017-11-23T00:53:29.541Z,23.47
2017-11-23T00:55:57.102Z,23.87
2017-11-23T00:58:24.670Z,23.50
2017-11-23T01:00:52.241Z,16.83
2017-11-23T01:03:19.799Z,24.60
2017-11-23T01:05:47.365Z,21.60
2017-11-23T01:08:14.930Z,23.63
2017-11-23T01:10:42.495Z,19.77
2017-11-23T01:13:10.061Z,37.93
2017-11-23T01:15:43.065Z,25.60
2017-11-23T01:18:10.978Z,23.17
2017-11-23T01:20:38.549Z,18.30
2017-11-23T01:23:06.155Z,20.27
2017-11-23T01:25:34.493Z,23.80
2017-11-23T01:28:02.055Z,19.23
2017-11-23T01:30:29.613Z,18.33
2017-11-23T01:32:58.068Z,20.13
2017-11-23T01:35:25.642Z,21.83
2017-11-23T01:37:54.120Z,20.10
2017-11-23T01:40:22.618Z,28.03
2017-11-23T01:42:50.187Z,22.90
2017-11-23T01:45:18.667Z,24.13
2017-11-23T01:47:47.030Z,19.23
2017-11-23T01:50:14.593Z,18.27
2017-11-23T01:52:42.159Z,20.83
2017-11-23T01:55:10.726Z,23.43
2017-11-23T01:57:39.098Z,15.80
2017-11-23T02:00:06.774Z,20.80
2017-11-23T02:02:35.157Z,26.00
2017-11-23T02:05:02.758Z,17.27
2017-11-23T02:07:30.315Z,16.90
2017-11-23T02:09:58.657Z,21.20
2017-11-23T02:12:26.221Z,19.37
2017-11-23T02:14:54.788Z,18.60
2017-11-23T02:17:23.159Z,18.17
2017-11-23T02:19:51.586Z,15.90
2017-11-23T02:22:19.183Z,15.10
2017-11-23T02:24:47.545Z,18.60
2017-11-23T02:27:16.074Z,15.20
2017-11-23T02:29:44.420Z,20.10
2017-11-23T02:32:12.763Z,14.10
2017-11-23T02:34:41.111Z,19.43
2017-11-23T02:37:08.682Z,14.43
2017-11-23T02:39:36.962Z,17.47
2017-11-23T02:42:04.556Z,21.63
2017-11-23T02:44:32.125Z,15.90
2017-11-23T02:46:59.686Z,14.77
2017-11-23T02:49:27.247Z,16.10
2017-11-23T02:51:54.849Z,18.43
2017-11-23T02:54:23.345Z,18.67
2017-11-23T02:56:51.686Z,15.90
2017-11-23T02:59:20.046Z,14.77
2017-11-23T03:01:47.609Z,14.17
2017-11-23T03:04:16.083Z,13.63
2017-11-23T03:06:43.647Z,14.77
2017-11-23T03:09:11.207Z,15.53
2017-11-23T03:11:39.569Z,15.37
2017-11-23T03:14:07.129Z,12.13
2017-11-23T03:16:34.692Z,14.33
2017-11-23T03:19:03.236Z,16.50
2017-11-23T03:21:30.829Z,13.17
2017-11-23T03:23:58.425Z,12.97
2017-11-23T03:26:25.977Z,9.57
2017-11-23T03:28:54.478Z,9.17
2017-11-23T03:31:22.035Z,11.77
2017-11-23T03:33:50.428Z,11.70
2017-11-23T03:36:17.985Z,8.33
2017-11-23T03:38:45.545Z,10.50
2017-11-23T03:41:13.133Z,10.40
2017-11-23T03:43:40.686Z,9.70
2017-11-23T03:46:08.280Z,9.63
2017-11-23T03:48:36.758Z,12.67
2017-11-23T03:51:04.355Z,9.77
2017-11-23T03:53:31.949Z,8.57
2017-11-23T03:55:59.500Z,9.87
2017-11-23T03:58:28.023Z,6.97
2017-11-23T04:00:56.390Z,7.57
2017-11-23T04:03:23.945Z,11.07
2017-11-23T04:05:51.504Z,11.90
2017-11-23T04:08:19.065Z,14.73
2017-11-23T04:10:46.627Z,14.50
2017-11-23T04:13:14.190Z,12.17
2017-11-23T04:15:41.752Z,13.73
2017-11-23T04:18:09.310Z,7.40
2017-11-23T04:20:36.872Z,14.30
2017-11-23T04:23:04.470Z,8.23
2017-11-23T04:25:32.029Z,9.67
2017-11-23T04:27:59.590Z,13.33
2017-11-23T04:30:27.151Z,5.40
2017-11-23T04:32:54.711Z,11.20
2017-11-23T04:35:22.278Z,11.53
2017-11-23T04:37:49.832Z,7.53
2017-11-23T04:40:17.433Z,12.27
2017-11-23T04:42:45.933Z,6.30
2017-11-23T04:45:13.490Z,6.70
2017-11-23T04:47:41.045Z,8.70
2017-11-23T04:50:09.510Z,7.13
2017-11-23T04:52:37.845Z,8.00
2017-11-23T04:55:06.161Z,9.73
2017-11-23T04:57:34.666Z,6.57
2017-11-23T05:00:02.925Z,8.80
2017-11-23T05:02:31.353Z,6.10
2017-11-23T05:04:58.978Z,7.60
2017-11-23T05:07:26.600Z,4.23
2017-11-23T05:09:54.154Z,9.00
2017-11-23T05:12:21.707Z,8.00
2017-11-23T05:14:50.153Z,7.43
2017-11-23T05:17:17.710Z,5.00
2017-11-23T05:19:46.156Z,9.37
2017-11-23T05:22:13.721Z,10.93
2017-11-23T05:24:41.281Z,7.53
2017-11-23T05:27:08.864Z,9.43
2017-11-23T05:29:37.210Z,12.40
2017-11-23T05:32:04.769Z,7.63
2017-11-23T05:34:33.241Z,9.00
2017-11-23T05:37:00.814Z,10.00
2017-11-23T05:39:29.182Z,9.10
2017-11-23T05:41:57.668Z,14.80
2017-11-23T05:44:26.010Z,6.67
2017-11-23T05:46:54.340Z,9.03
2017-11-23T05:49:21.892Z,9.80
2017-11-23T05:51:49.452Z,14.03
2017-11-23T05:54:17.008Z,7.30
2017-11-23T05:56:44.610Z,9.37
2017-11-23T05:59:12.168Z,7.53
2017-11-23T06:01:39.717Z,9.80
2017-11-23T06:04:07.268Z,14.03
2017-11-23T06:06:34.816Z,5.90
2017-11-23T06:09:02.369Z,9.53
2017-11-23T06:11:29.921Z,5.23
2017-11-23T06:13:58.390Z,8.50
2017-11-23T06:16:25.941Z,8.33
2017-11-23T06:18:53.496Z,6.40
2017-11-23T06:21:21.064Z,7.40
2017-11-23T06:23:48.619Z,9.80
2017-11-23T06:26:16.174Z,7.33
2017-11-23T06:28:43.731Z,8.10
2017-11-23T06:31:11.282Z,9.30
2017-11-23T06:33:38.846Z,12.10
2017-11-23T06:36:06.410Z,7.60
2017-11-23T06:38:34.030Z,8.83
2017-11-23T06:41:01.590Z,10.13
2017-11-23T06:43:29.153Z,12.80
2017-11-23T06:45:56.710Z,9.10
2017-11-23T06:48:24.274Z,6.60
2017-11-23T06:50:51.830Z,14.60
2017-11-23T06:53:20.495Z,7.30
2017-11-23T06:55:48.060Z,9.47
2017-11-23T06:58:15.619Z,5.67
2017-11-23T07:00:43.181Z,6.53
2017-11-23T07:03:10.738Z,10.80
2017-11-23T07:05:38.294Z,5.80
2017-11-23T07:08:05.845Z,11.63
2017-11-23T07:10:33.398Z,9.60
2017-11-23T07:13:00.962Z,12.57
2017-11-23T07:15:28.518Z,7.27
2017-11-23T07:18:00.923Z,13.13
2017-11-23T07:20:29.433Z,10.83
2017-11-23T07:22:57.074Z,11.33
2017-11-23T07:25:24.639Z,6.80
2017-11-23T07:27:52.205Z,9.53
2017-11-23T07:30:19.757Z,9.03
2017-11-23T07:32:47.422Z,12.90
2017-11-23T07:35:14.983Z,9.57
2017-11-23T07:37:42.538Z,9.10
2017-11-23T07:40:10.096Z,8.60
2017-11-23T07:42:37.657Z,11.70
2017-11-23T07:45:05.216Z,12.60
2017-11-23T07:47:32.780Z,7.80
2017-11-23T07:50:00.346Z,7.93
2017-11-23T07:52:27.905Z,9.53
2017-11-23T07:54:55.474Z,13.83
2017-11-23T07:57:23.034Z,7.97
2017-11-23T07:59:50.597Z,14.40
2017-11-23T08:02:18.158Z,11.30
2017-11-23T08:04:45.714Z,7.50
2017-11-23T08:07:13.273Z,6.57
2017-11-23T08:09:40.826Z,14.80
2017-11-23T08:12:08.389Z,11.50
2017-11-23T08:14:35.956Z,9.70
2017-11-23T08:17:03.538Z,7.57
2017-11-23T08:19:31.085Z,9.70
2017-11-23T08:21:58.641Z,12.80
2017-11-23T08:24:26.206Z,11.00
2017-11-23T08:26:53.761Z,10.23
2017-11-23T08:29:21.315Z,8.90
2017-11-23T08:31:48.871Z,8.70
2017-11-23T08:34:16.442Z,8.20
2017-11-23T08:36:44.001Z,9.70
2017-11-23T08:39:11.554Z,14.13
2017-11-23T08:41:39.154Z,10.13
2017-11-23T08:44:07.681Z,9.87
2017-11-23T08:46:35.242Z,7.70
2017-11-23T08:49:02.802Z,6.47
2017-11-23T08:51:30.405Z,7.50
2017-11-23T08:53:57.966Z,11.37
2017-11-23T08:56:25.514Z,8.33
2017-11-23T08:58:53.882Z,11.43
2017-11-23T09:01:21.470Z,13.20
2017-11-23T09:03:49.073Z,8.57
2017-11-23T09:06:16.675Z,9.57
2017-11-23T09:08:44.231Z,5.57
2017-11-23T09:11:11.789Z,7.30
2017-11-23T09:13:39.349Z,7.63
2017-11-23T09:16:06.943Z,9.50
2017-11-23T09:18:34.502Z,12.90
2017-11-23T09:21:02.065Z,12.90
2017-11-23T09:23:30.414Z,6.37
2017-11-23T09:25:58.875Z,13.10
2017-11-23T09:28:26.443Z,17.43
2017-11-23T09:30:54.004Z,10.37
2017-11-23T09:33:21.570Z,10.57
2017-11-23T09:35:49.133Z,6.60
2017-11-23T09:38:17.462Z,6.40
2017-11-23T09:40:46.065Z,7.20
2017-11-23T09:43:13.626Z,9.83
2017-11-23T09:45:41.183Z,5.53
2017-11-23T09:48:08.738Z,5.73
2017-11-23T09:50:36.289Z,8.73
2017-11-23T09:53:03.851Z,7.17
2017-11-23T09:55:31.451Z,11.10
2017-11-23T09:57:59.012Z,7.50
2017-11-23T10:00:26.578Z,5.80
2017-11-23T10:02:54.137Z,8.23
2017-11-23T10:05:21.738Z,7.60
2017-11-23T10:07:49.298Z,5.20
2017-11-23T10:10:16.861Z,8.10
2017-11-23T10:12:44.418Z,4.93
2017-11-23T10:15:12.007Z,9.10
2017-11-23T10:17:39.566Z,9.80
2017-11-23T10:20:07.126Z,9.73
2017-11-23T10:22:34.685Z,11.53
2017-11-23T10:25:03.039Z,9.77
2017-11-23T10:27:30.633Z,6.27
2017-11-23T10:29:58.193Z,4.93
2017-11-23T10:32:25.765Z,11.23
2017-11-23T10:34:53.315Z,8.67
2017-11-23T10:37:26.394Z,6.30
2017-11-23T10:39:54.849Z,7.70
2017-11-23T10:42:22.442Z,6.47
2017-11-23T10:44:49.999Z,7.63
2017-11-23T10:47:17.608Z,7.83
2017-11-23T10:49:45.850Z,7.87
2017-11-23T10:52:13.413Z,5.93
2017-11-23T10:54:40.973Z,9.47
2017-11-23T10:57:08.532Z,7.70
2017-11-23T10:59:36.093Z,8.13
2017-11-23T11:02:03.657Z,4.07
2017-11-23T11:04:31.259Z,6.63
2017-11-23T11:06:58.822Z,7.77
2017-11-23T11:09:26.386Z,4.77
2017-11-23T11:11:53.990Z,6.80
2017-11-23T11:14:21.565Z,5.60
2017-11-23T11:16:49.163Z,7.07
2017-11-23T11:19:16.721Z,8.33
2017-11-23T11:21:44.280Z,4.17
2017-11-23T11:24:11.841Z,3.60
2017-11-23T11:26:39.438Z,5.87
2017-11-23T11:29:07.006Z,7.17
2017-11-23T11:31:34.572Z,7.30
2017-11-23T11:34:02.136Z,9.97
2017-11-23T11:36:29.698Z,8.30
2017-11-23T11:38:57.267Z,5.47
2017-11-23T11:41:24.830Z,3.90
2017-11-23T11:43:52.393Z,4.83
2017-11-23T11:46:19.990Z,6.40
2017-11-23T11:48:47.554Z,5.70
2017-11-23T11:51:15.110Z,5.60
2017-11-23T11:53:42.678Z,6.30
2017-11-23T11:56:10.932Z,5.20
2017-11-23T11:58:38.498Z,4.17
2017-11-23T12:01:06.070Z,4.97
2017-11-23T12:03:33.632Z,3.20
2017-11-23T12:06:01.199Z,7.57
2017-11-23T12:25:58.030Z,5.07
2017-11-23T12:28:37.286Z,3.70
2017-11-23T12:31:04.844Z,3.87
2017-11-23T12:33:32.405Z,6.53
2017-11-23T12:35:59.962Z,8.00
2017-11-23T12:38:27.527Z,5.00
2017-11-23T12:40:55.104Z,18.97
2017-11-23T12:43:22.673Z,3.53
2017-11-23T12:45:50.230Z,5.20
2017-11-23T12:48:17.794Z,7.33
2017-11-23T12:50:45.354Z,4.40
2017-11-23T12:53:12.918Z,4.30
2017-11-23T12:55:40.478Z,5.10
2017-11-23T12:58:08.042Z,3.73
2017-11-23T13:00:35.602Z,5.73
2017-11-23T13:03:03.982Z,10.67
2017-11-23T13:05:31.548Z,7.23
2017-11-23T13:08:00.007Z,4.77
2017-11-23T13:10:27.609Z,6.73
2017-11-23T13:12:55.174Z,4.33
2017-11-23T13:15:22.746Z,2.57
2017-11-23T13:17:50.311Z,4.47
2017-11-23T13:20:18.806Z,8.53
2017-11-23T13:22:46.365Z,9.83
2017-11-23T13:25:13.934Z,4.10
2017-11-23T13:27:41.508Z,6.70
2017-11-23T13:30:09.847Z,4.83
2017-11-23T13:32:37.425Z,16.90
2017-11-23T13:35:04.994Z,6.30
2017-11-23T13:37:33.396Z,5.13
2017-11-23T13:40:00.993Z,12.37
2017-11-23T13:42:28.610Z,5.20
2017-11-23T13:44:56.986Z,7.33
2017-11-23T13:47:24.558Z,6.93
2017-11-23T13:49:52.130Z,12.73
2017-11-23T13:52:19.694Z,9.20
2017-11-23T13:54:48.072Z,14.57
2017-11-23T13:57:16.414Z,3.43
2017-11-23T14:02:18.548Z,6.33
2017-11-23T14:04:46.895Z,5.43
2017-11-23T14:07:15.238Z,4.60
2017-11-23T14:09:43.244Z,10.93
2017-11-23T14:12:10.814Z,7.03
2017-11-23T14:14:38.372Z,5.47
2017-11-23T14:17:06.825Z,5.53
2017-11-23T14:19:34.391Z,7.60
2017-11-23T14:22:02.644Z,4.93
2017-11-23T14:24:30.246Z,11.63
2017-11-23T14:26:58.727Z,5.40
2017-11-23T14:29:26.293Z,6.93
2017-11-23T14:31:53.902Z,7.17
2017-11-23T14:34:21.467Z,8.73
2017-11-23T14:36:49.038Z,12.50
2017-11-23T14:39:16.598Z,4.03
2017-11-23T14:41:44.155Z,7.10
2017-11-23T14:44:11.752Z,5.10
2017-11-23T14:46:39.314Z,3.77
2017-11-23T14:49:06.889Z,6.93
2017-11-23T14:51:35.156Z,5.27
2017-11-23T14:54:02.711Z,9.83
2017-11-23T14:56:31.195Z,7.00
2017-11-23T14:58:58.793Z,11.90
2017-11-23T15:01:27.194Z,4.40
2017-11-23T15:03:54.764Z,9.30
2017-11-23T15:06:23.150Z,4.60
2017-11-23T15:08:51.505Z,8.50
2017-11-23T15:11:19.842Z,7.17
2017-11-23T15:13:48.213Z,6.40
2017-11-23T15:16:16.578Z,6.13
2017-11-23T15:18:44.920Z,4.13
2017-11-23T15:21:13.302Z,11.40
2017-11-23T15:23:41.683Z,6.27
2017-11-23T15:26:09.240Z,7.83
2017-11-23T15:28:36.810Z,3.13
2017-11-23T15:31:04.370Z,7.00
2017-11-23T15:33:32.846Z,4.60
2017-11-23T15:36:01.217Z,4.73
2017-11-23T15:38:29.701Z,7.17
2017-11-23T15:40:57.274Z,9.40
2017-11-23T15:43:24.842Z,7.47
2017-11-23T15:45:52.405Z,5.03
2017-11-23T15:48:19.966Z,7.20
2017-11-23T15:50:48.461Z,5.13
2017-11-23T15:53:16.822Z,4.10
2017-11-23T15:55:45.267Z,3.67
2017-11-23T15:58:12.822Z,8.23
2017-11-23T16:00:40.387Z,6.33
2017-11-23T16:03:07.956Z,3.70
2017-11-23T16:05:35.558Z,8.17
2017-11-23T16:08:04.043Z,12.60
2017-11-23T16:10:32.496Z,8.30
2017-11-23T16:13:00.066Z,6.07
2017-11-23T16:15:27.634Z,4.63
2017-11-23T16:17:55.986Z,4.60
2017-11-23T16:20:24.379Z,4.83
2017-11-23T16:22:52.723Z,3.90
2017-11-23T16:25:21.061Z,6.17
2017-11-23T16:27:48.627Z,8.87
2017-11-23T16:30:16.195Z,2.90
2017-11-23T16:32:43.753Z,2.53
2017-11-23T16:35:11.324Z,6.50
2017-11-23T16:37:51.626Z,5.43
2017-11-23T16:43:25.348Z,9.83
2017-11-23T16:46:08.399Z,3.80
2017-11-23T16:51:51.693Z,5.60
2017-11-23T16:54:25.338Z,13.43
2017-11-23T16:56:59.447Z,6.30
2017-11-23T16:59:32.701Z,8.50
2017-11-23T17:02:05.899Z,5.63
2017-11-23T17:07:38.138Z,7.03
2017-11-23T17:13:12.335Z,4.97
2017-11-23T17:15:42.416Z,5.43
2017-11-23T17:18:16.310Z,8.37
2017-11-23T17:20:44.690Z,4.80
2017-11-23T17:23:12.962Z,6.17
2017-11-23T17:25:41.337Z,5.10
2017-11-23T17:28:09.693Z,6.37
2017-11-23T17:30:37.250Z,4.60
2017-11-23T17:33:05.805Z,6.80
2017-11-23T17:35:33.365Z,5.63
2017-11-23T17:38:01.862Z,7.43
2017-11-23T17:40:29.457Z,8.00
2017-11-23T17:42:57.803Z,7.40
2017-11-23T17:45:25.379Z,5.67
2017-11-23T17:47:52.947Z,6.87
2017-11-23T17:50:20.515Z,7.37
2017-11-23T17:52:48.081Z,4.07
2017-11-23T17:55:15.691Z,5.77
2017-11-23T17:57:43.585Z,7.47
2017-11-23T18:00:11.158Z,6.40
2017-11-23T18:02:38.745Z,6.00
2017-11-23T18:05:06.315Z,7.93
2017-11-23T18:07:33.896Z,5.50
2017-11-23T18:10:01.525Z,5.07
2017-11-23T18:12:29.093Z,5.00
2017-11-23T18:14:56.656Z,5.77
2017-11-23T18:17:24.223Z,8.20
2017-11-23T18:19:51.813Z,6.97
2017-11-23T18:22:19.386Z,11.00
2017-11-23T18:24:46.949Z,5.60
2017-11-23T18:27:14.513Z,5.80
2017-11-23T18:29:42.086Z,6.13
2017-11-23T18:32:09.648Z,3.70
2017-11-23T18:34:37.213Z,7.87
2017-11-23T18:37:04.779Z,5.23
2017-11-23T18:39:32.348Z,6.97
2017-11-23T18:41:59.927Z,5.73
2017-11-23T18:44:28.447Z,3.80
2017-11-23T18:46:58.125Z,3.40
2017-11-23T18:49:25.689Z,5.40
2017-11-23T18:51:53.260Z,8.07
2017-11-23T18:54:20.833Z,5.60
2017-11-23T18:56:48.414Z,5.70
2017-11-23T18:59:15.978Z,4.70
2017-11-23T19:01:43.542Z,7.80
2017-11-23T19:04:11.149Z,9.00
2017-11-23T19:06:38.714Z,5.87
2017-11-23T19:09:06.274Z,9.93
2017-11-23T19:11:33.842Z,6.47
2017-11-23T19:14:01.421Z,5.73
2017-11-23T19:16:28.981Z,7.60
2017-11-23T19:18:56.552Z,4.93
2017-11-23T19:21:24.116Z,7.03
2017-11-23T19:23:51.695Z,8.17
2017-11-23T19:26:19.266Z,8.20
2017-11-23T19:28:46.837Z,5.03
2017-11-23T19:31:14.406Z,5.60
2017-11-23T19:33:41.970Z,9.07
2017-11-23T19:36:09.542Z,6.53
2017-11-23T19:38:37.102Z,6.33
2017-11-23T19:41:04.680Z,8.27
2017-11-23T19:43:32.246Z,6.22
2017-11-23T19:45:59.812Z,7.03
2017-11-23T19:48:27.374Z,7.77
2017-11-23T19:50:54.937Z,4.30
2017-11-23T19:53:22.501Z,10.13
2017-11-23T19:55:50.062Z,5.07
2017-11-23T20:01:11.563Z,5.13
2017-11-23T20:03:39.950Z,10.80
2017-11-23T20:06:07.513Z,8.20
2017-11-23T20:08:35.079Z,3.93
2017-11-23T20:11:02.685Z,5.80
2017-11-23T20:13:30.260Z,7.97
2017-11-23T20:15:58.715Z,6.13
2017-11-23T20:18:27.167Z,5.77
2017-11-23T20:20:54.729Z,7.70
2017-11-23T20:23:22.290Z,7.50
2017-11-23T20:25:49.853Z,9.87
2017-11-23T20:28:17.426Z,4.30
2017-11-23T20:30:45.778Z,5.60
2017-11-23T20:33:13.399Z,6.97
2017-11-23T20:35:41.000Z,6.70
2017-11-23T20:38:09.471Z,6.93
2017-11-23T20:40:37.079Z,9.20
2017-11-23T20:43:04.645Z,10.23
2017-11-23T20:45:32.217Z,6.23
2017-11-23T20:47:59.785Z,5.40
2017-11-23T20:50:27.354Z,5.67
2017-11-23T20:52:54.919Z,4.77
2017-11-23T20:55:22.481Z,5.00
2017-11-23T20:57:50.043Z,5.43
2017-11-23T21:00:17.654Z,6.03
2017-11-23T21:02:45.346Z,5.53
2017-11-23T21:05:12.905Z,4.67
2017-11-23T21:07:40.482Z,9.10
2017-11-23T21:10:08.334Z,4.20
2017-11-23T21:12:36.234Z,6.40
2017-11-23T21:15:03.901Z,6.77
2017-11-23T21:17:33.177Z,9.37
2017-11-23T21:20:00.738Z,6.93
2017-11-23T21:22:28.298Z,4.47
2017-11-23T21:24:55.893Z,3.63
2017-11-23T21:27:23.455Z,8.30
2017-11-23T21:29:51.024Z,6.83
2017-11-23T21:32:18.581Z,3.83
2017-11-23T21:34:46.997Z,10.77
2017-11-23T21:37:14.562Z,3.93
2017-11-23T21:39:42.962Z,5.50
2017-11-23T21:42:11.301Z,8.67
2017-11-23T21:44:38.861Z,4.70
2017-11-23T21:47:06.468Z,9.10
2017-11-23T21:49:34.033Z,8.17
2017-11-23T21:52:01.589Z,6.67
2017-11-23T21:54:29.161Z,7.97
2017-11-23T21:56:56.729Z,4.60
2017-11-23T21:59:24.305Z,4.37
2017-11-23T22:01:51.866Z,6.77
2017-11-23T22:04:19.460Z,5.43
2017-11-23T22:06:47.039Z,10.37
2017-11-23T22:09:14.603Z,9.80
2017-11-23T22:11:42.166Z,7.77
2017-11-23T22:14:09.732Z,10.27
2017-11-23T22:16:37.299Z,6.30
2017-11-23T22:19:04.862Z,6.10
2017-11-23T22:21:33.209Z,4.37
2017-11-23T22:24:00.773Z,7.70
2017-11-23T22:26:28.338Z,6.93
2017-11-23T22:28:55.934Z,5.67
2017-11-23T22:31:24.330Z,4.80
2017-11-23T22:33:51.890Z,4.13
2017-11-23T22:36:20.141Z,4.90
2017-11-23T22:38:48.014Z,6.50
2017-11-23T22:41:15.570Z,8.90
2017-11-23T22:43:43.161Z,6.90
2017-11-23T22:46:10.726Z,5.00
2017-11-23T22:48:38.281Z,8.33
2017-11-23T22:51:05.835Z,4.37
2017-11-23T22:53:33.397Z,6.30
2017-11-23T22:56:01.753Z,5.77
2017-11-23T22:58:30.071Z,6.20
2017-11-23T23:00:58.396Z,6.18
2017-11-23T23:03:26.857Z,5.20
2017-11-23T23:05:54.413Z,8.90
2017-11-23T23:08:21.966Z,6.00
2017-11-23T23:10:49.540Z,4.77
2017-11-23T23:13:17.110Z,14.20
2017-11-23T23:15:44.675Z,5.63
2017-11-23T23:18:13.138Z,4.43
2017-11-23T23:20:40.706Z,4.90
2017-11-23T23:23:08.269Z,7.63
2017-11-23T23:25:35.837Z,7.80
2017-11-23T23:28:04.216Z,4.93
2017-11-23T23:30:31.774Z,6.83
2017-11-23T23:32:59.346Z,4.17
2017-11-23T23:35:26.955Z,4.73
2017-11-23T23:37:55.336Z,6.03
2017-11-23T23:40:22.929Z,8.83
2017-11-23T23:42:50.495Z,6.60
2017-11-23T23:45:18.960Z,7.67
2017-11-23T23:47:47.321Z,6.87
2017-11-23T23:50:15.780Z,6.50
2017-11-23T23:52:43.342Z,6.33
2017-11-23T23:55:11.797Z,4.50
2017-11-23T23:57:40.129Z,10.17
