createdAt,value
2023-03-20T00:02:23.717Z,76.59
2023-03-20T00:04:51.679Z,76.50
2023-03-20T00:07:18.644Z,76.95
2023-03-20T00:10:12.653Z,76.55
2023-03-20T00:12:39.896Z,76.75
2023-03-20T00:15:15.006Z,76.29
2023-03-20T00:17:46.666Z,77.06
2023-03-20T00:20:17.623Z,77.11
2023-03-20T00:22:45.645Z,77.01
2023-03-20T00:25:14.941Z,77.31
2023-03-20T00:27:44.010Z,77.53
2023-03-20T00:30:22.387Z,77.58
2023-03-20T00:38:39.631Z,76.84
2023-03-20T00:41:24.805Z,76.99
2023-03-20T00:43:56.867Z,76.94
2023-03-20T00:46:24.648Z,76.97
2023-03-20T00:48:52.370Z,77.07
2023-03-20T00:51:21.735Z,76.36
2023-03-20T00:53:48.541Z,76.00
2023-03-20T00:56:39.623Z,75.90
2023-03-20T00:59:14.646Z,76.61
2023-03-20T01:01:43.662Z,76.92
2023-03-20T01:04:13.830Z,76.75
2023-03-20T01:06:40.762Z,77.01
2023-03-20T01:09:07.597Z,77.06
2023-03-20T01:11:36.051Z,76.86
2023-03-20T01:14:04.657Z,77.28
2023-03-20T01:16:33.677Z,77.36
2023-03-20T01:19:00.462Z,77.47
2023-03-20T01:21:31.412Z,76.70
2023-03-20T01:23:58.242Z,77.18
2023-03-20T01:26:45.572Z,76.90
2023-03-20T01:29:25.685Z,77.09
2023-03-20T01:31:54.635Z,77.02
2023-03-20T01:34:24.209Z,77.58
2023-03-20T01:36:57.630Z,77.67
2023-03-20T01:39:49.513Z,78.16
2023-03-20T01:42:20.561Z,78.34
2023-03-20T01:44:48.653Z,78.65
2023-03-20T01:47:19.599Z,78.47
2023-03-20T01:50:22.076Z,78.69
2023-03-20T01:53:23.686Z,78.30
2023-03-20T01:55:58.371Z,79.25
2023-03-20T01:58:38.554Z,79.17
2023-03-20T02:01:08.127Z,79.54
2023-03-20T02:03:36.027Z,79.41
2023-03-20T02:06:29.648Z,78.98
2023-03-20T02:09:13.386Z,78.68
2023-03-20T02:11:45.748Z,79.36
2023-03-20T02:14:15.020Z,79.29
2023-03-20T02:16:58.690Z,79.03
2023-03-20T02:19:57.851Z,79.11
2023-03-20T02:22:47.616Z,79.90
2023-03-20T02:25:39.539Z,79.97
2023-03-20T02:28:44.715Z,80.34
2023-03-20T02:31:35.605Z,79.57
2023-03-20T02:34:31.771Z,80.10
2023-03-20T02:37:36.317Z,81.21
2023-03-20T02:40:41.600Z,80.22
2023-03-20T02:43:21.407Z,79.73
2023-03-20T02:45:57.697Z,79.93
2023-03-20T02:48:44.039Z,80.48
2023-03-20T02:51:46.628Z,79.19
2023-03-20T02:54:45.658Z,79.06
2023-03-20T02:57:23.618Z,79.24
2023-03-20T03:00:10.909Z,80.46
2023-03-20T03:02:52.524Z,79.84
2023-03-20T03:05:26.630Z,79.56
2023-03-20T03:08:00.558Z,80.07
2023-03-20T03:10:52.074Z,80.98
2023-03-20T03:13:23.646Z,80.26
2023-03-20T03:15:55.547Z,80.80
2023-03-20T03:18:27.630Z,80.59
2023-03-20T03:21:00.718Z,80.51
2023-03-20T03:23:36.612Z,81.14
2023-03-20T03:26:07.700Z,81.26
2023-03-20T03:28:46.553Z,81.26
2023-03-20T03:31:18.560Z,81.88
2023-03-20T03:33:50.733Z,81.96
2023-03-20T03:36:23.467Z,81.48
2023-03-20T03:39:00.091Z,84.99
2023-03-20T03:41:39.253Z,85.27
2023-03-20T03:44:12.245Z,83.75
2023-03-20T03:46:45.450Z,84.07
2023-03-20T03:49:19.934Z,86.01
2023-03-20T03:51:52.008Z,85.71
2023-03-20T03:54:23.331Z,85.09
2023-03-20T03:57:31.794Z,84.36
2023-03-20T04:00:03.702Z,84.66
2023-03-20T04:02:43.977Z,84.00
2023-03-20T04:05:13.978Z,84.97
2023-03-20T04:07:45.855Z,85.14
2023-03-20T04:10:16.684Z,85.17
2023-03-20T04:12:45.122Z,85.47
2023-03-20T04:15:13.871Z,85.10
2023-03-20T04:17:43.680Z,84.70
2023-03-20T04:20:14.039Z,84.58
2023-03-20T04:22:41.174Z,85.12
2023-03-20T04:25:20.660Z,85.42
2023-03-20T04:27:52.406Z,85.25
2023-03-20T04:30:39.673Z,85.93
2023-03-20T04:33:42.241Z,84.74
2023-03-20T04:36:34.147Z,85.45
2023-03-20T04:39:03.083Z,85.22
2023-03-20T04:41:30.084Z,85.69
2023-03-20T04:44:00.445Z,86.12
2023-03-20T04:46:27.342Z,86.09
2023-03-20T04:48:55.639Z,86.69
2023-03-20T04:51:26.033Z,86.81
2023-03-20T04:53:53.987Z,86.39
2023-03-20T04:56:20.746Z,86.91
2023-03-20T04:58:50.808Z,86.36
2023-03-20T05:01:20.746Z,87.07
2023-03-20T05:03:50.434Z,87.21
2023-03-20T05:06:17.324Z,86.80
2023-03-20T05:08:45.496Z,87.22
2023-03-20T05:11:12.318Z,87.22
2023-03-20T05:14:10.207Z,87.69
2023-03-20T05:16:51.800Z,87.56
2023-03-20T05:19:40.170Z,87.25
2023-03-20T05:22:39.186Z,87.80
2023-03-20T05:25:11.842Z,87.55
2023-03-20T05:27:47.822Z,88.89
2023-03-20T05:30:43.978Z,88.45
2023-03-20T05:33:37.926Z,88.51
2023-03-20T05:36:40.482Z,88.80
2023-03-20T05:39:23.177Z,88.68
2023-03-20T05:42:15.676Z,88.70
2023-03-20T05:45:11.592Z,87.95
2023-03-20T05:47:42.240Z,87.80
2023-03-20T05:50:24.126Z,88.50
2023-03-20T05:53:09.423Z,89.20
2023-03-20T05:55:54.535Z,88.76
2023-03-20T05:58:39.757Z,89.15
2023-03-20T06:01:38.692Z,88.43
2023-03-20T06:04:20.873Z,89.35
2023-03-20T06:07:08.000Z,88.96
2023-03-20T06:09:36.798Z,88.81
2023-03-20T06:12:08.871Z,88.40
2023-03-20T06:14:35.704Z,87.64
2023-03-20T06:17:06.357Z,88.06
2023-03-20T06:19:33.868Z,87.40
2023-03-20T06:22:00.704Z,88.42
2023-03-20T06:24:27.593Z,88.59
2023-03-20T06:26:54.467Z,88.29
2023-03-20T06:29:21.535Z,89.42
2023-03-20T06:31:51.707Z,88.97
2023-03-20T06:34:26.054Z,90.02
2023-03-20T06:36:52.932Z,89.94
2023-03-20T06:39:23.210Z,88.97
2023-03-20T06:41:50.151Z,88.92
2023-03-20T06:44:18.880Z,88.79
2023-03-20T06:47:15.524Z,87.03
2023-03-20T06:49:45.721Z,85.69
2023-03-20T06:52:17.631Z,83.05
2023-03-20T06:54:49.764Z,82.51
2023-03-20T06:57:16.640Z,81.55
2023-03-20T06:59:43.667Z,81.20
2023-03-20T07:02:11.562Z,80.08
2023-03-20T07:04:39.990Z,78.95
2023-03-20T07:07:07.864Z,78.51
2023-03-20T07:09:35.416Z,77.89
2023-03-20T07:12:02.321Z,77.20
2023-03-20T07:14:31.700Z,76.65
2023-03-20T07:17:03.513Z,75.20
2023-03-20T07:19:30.671Z,74.90
2023-03-20T07:22:02.218Z,74.77
2023-03-20T07:24:34.952Z,74.76
2023-03-20T07:27:01.914Z,73.81
2023-03-20T07:29:30.051Z,73.62
2023-03-20T07:31:57.872Z,73.53
2023-03-20T07:34:29.393Z,73.14
2023-03-20T07:36:59.177Z,72.40
2023-03-20T07:39:26.540Z,72.10
2023-03-20T07:42:05.692Z,71.58
2023-03-20T07:44:45.184Z,71.61
2023-03-20T07:47:12.318Z,71.30
2023-03-20T07:49:39.217Z,70.89
2023-03-20T07:52:08.280Z,70.47
2023-03-20T07:54:35.402Z,69.19
2023-03-20T07:57:02.332Z,67.81
2023-03-20T07:59:29.143Z,67.98
2023-03-20T08:01:55.980Z,68.18
2023-03-20T08:04:22.876Z,67.88
2023-03-20T08:06:50.981Z,68.38
2023-03-20T08:09:18.892Z,68.25
2023-03-20T08:11:45.904Z,68.00
2023-03-20T08:14:13.150Z,67.82
2023-03-20T08:16:40.128Z,67.92
2023-03-20T08:19:07.234Z,67.95
2023-03-20T08:21:34.076Z,66.72
2023-03-20T08:24:01.139Z,67.05
2023-03-20T08:26:28.050Z,66.78
2023-03-20T08:28:54.852Z,67.38
2023-03-20T08:31:21.730Z,66.88
2023-03-20T08:33:48.721Z,66.88
2023-03-20T08:36:16.276Z,66.60
2023-03-20T08:38:43.773Z,66.14
2023-03-20T08:41:10.727Z,66.71
2023-03-20T08:43:37.505Z,66.42
2023-03-20T08:46:05.263Z,66.02
2023-03-20T08:48:32.506Z,65.70
2023-03-20T08:50:59.414Z,64.72
2023-03-20T08:53:26.689Z,64.67
2023-03-20T08:55:54.056Z,66.31
2023-03-20T08:58:21.570Z,64.97
2023-03-20T09:00:48.491Z,64.82
2023-03-20T09:03:18.100Z,65.04
2023-03-20T09:05:46.774Z,64.25
2023-03-20T09:08:14.523Z,64.39
2023-03-20T09:10:41.395Z,64.23
2023-03-20T09:13:25.784Z,63.26
2023-03-20T09:15:54.054Z,63.70
2023-03-20T09:18:21.352Z,62.56
2023-03-20T09:20:48.565Z,63.06
2023-03-20T09:23:15.996Z,62.13
2023-03-20T09:25:42.914Z,60.26
2023-03-20T09:28:09.941Z,59.56
2023-03-20T09:30:37.514Z,59.51
2023-03-20T09:33:04.810Z,59.89
2023-03-20T09:35:31.769Z,59.79
2023-03-20T09:37:58.680Z,59.98
2023-03-20T09:41:02.172Z,59.66
2023-03-20T09:44:06.085Z,58.52
2023-03-20T09:47:16.429Z,58.81
2023-03-20T09:49:55.254Z,58.65
2023-03-20T09:52:30.898Z,58.83
2023-03-20T09:55:02.341Z,58.32
2023-03-20T09:57:38.723Z,58.49
2023-03-20T10:00:18.746Z,58.77
2023-03-20T10:03:05.643Z,58.73
2023-03-20T10:05:42.869Z,58.95
2023-03-20T10:08:21.170Z,58.47
2023-03-20T10:11:13.110Z,58.55
2023-03-20T10:14:04.988Z,59.23
2023-03-20T10:16:46.485Z,58.76
2023-03-20T10:19:31.141Z,58.39
2023-03-20T10:22:06.401Z,58.86
2023-03-20T10:24:38.986Z,58.62
2023-03-20T10:27:22.120Z,57.08
2023-03-20T10:30:14.883Z,57.59
2023-03-20T10:33:12.763Z,57.49
2023-03-20T10:35:57.724Z,57.22
2023-03-20T10:38:53.495Z,57.76
2023-03-20T10:41:28.273Z,57.18
2023-03-20T10:43:57.586Z,57.14
2023-03-20T10:46:29.894Z,56.43
2023-03-20T10:49:15.592Z,56.87
2023-03-20T10:51:48.733Z,55.29
2023-03-20T10:54:29.691Z,55.76
2023-03-20T10:56:59.294Z,55.47
2023-03-20T10:59:35.178Z,56.75
2023-03-20T11:02:02.208Z,57.16
2023-03-20T11:04:28.989Z,56.38
2023-03-20T11:07:00.918Z,54.98
2023-03-20T11:09:27.977Z,55.63
2023-03-20T11:11:58.001Z,56.65
2023-03-20T11:14:28.126Z,56.35
2023-03-20T11:17:00.216Z,56.78
2023-03-20T11:19:27.094Z,55.62
2023-03-20T11:21:57.311Z,55.10
2023-03-20T11:24:44.892Z,55.99
2023-03-20T11:27:15.065Z,54.55
2023-03-20T11:29:45.711Z,55.27
2023-03-20T11:32:32.942Z,54.59
2023-03-20T11:35:29.034Z,54.68
2023-03-20T11:38:08.486Z,53.79
2023-03-20T11:40:35.843Z,54.10
2023-03-20T11:43:02.688Z,53.88
2023-03-20T11:45:44.380Z,53.83
2023-03-20T11:48:23.886Z,54.66
2023-03-20T11:51:03.910Z,52.92
2023-03-20T11:53:54.402Z,52.97
2023-03-20T11:56:24.379Z,53.53
2023-03-20T11:59:07.046Z,53.82
2023-03-20T12:01:46.314Z,53.84
2023-03-20T12:04:26.157Z,53.98
2023-03-20T12:07:04.613Z,53.27
2023-03-20T12:09:43.015Z,53.50
2023-03-20T12:12:48.978Z,53.95
2023-03-20T12:15:22.720Z,53.01
2023-03-20T12:18:23.359Z,53.25
2023-03-20T12:21:19.629Z,53.18
2023-03-20T12:23:56.540Z,53.31
2023-03-20T12:26:36.562Z,50.38
2023-03-20T12:29:36.334Z,51.07
2023-03-20T12:32:20.882Z,49.98
2023-03-20T12:34:55.842Z,51.59
2023-03-20T12:37:23.416Z,51.78
2023-03-20T12:40:01.840Z,51.59
2023-03-20T12:42:59.658Z,50.26
2023-03-20T12:45:44.211Z,51.72
2023-03-20T12:48:24.083Z,52.45
2023-03-20T12:51:07.787Z,52.74
2023-03-20T12:54:12.056Z,52.17
2023-03-20T12:57:23.352Z,51.19
2023-03-20T12:59:50.102Z,50.79
2023-03-20T13:02:26.846Z,50.68
2023-03-20T13:05:16.769Z,49.53
2023-03-20T13:08:00.603Z,50.47
2023-03-20T13:10:39.481Z,51.13
2023-03-20T13:13:33.809Z,51.13
2023-03-20T13:16:15.490Z,50.81
2023-03-20T13:19:30.174Z,50.34
2023-03-20T13:22:10.569Z,49.45
2023-03-20T13:24:44.745Z,49.71
2023-03-20T13:27:35.950Z,50.26
2023-03-20T13:30:34.496Z,51.28
2023-03-20T13:33:09.839Z,51.66
2023-03-20T13:36:17.223Z,51.11
2023-03-20T13:38:50.240Z,51.17
2023-03-20T13:41:17.573Z,51.60
2023-03-20T13:43:51.558Z,51.17
2023-03-20T13:46:42.936Z,51.54
2023-03-20T13:49:58.700Z,51.89
2023-03-20T13:52:39.766Z,52.23
2023-03-20T13:55:48.427Z,53.91
2023-03-20T13:58:52.649Z,53.93
2023-03-20T14:01:47.249Z,53.69
2023-03-20T14:04:20.581Z,52.95
2023-03-20T14:06:52.618Z,53.70
2023-03-20T14:09:34.322Z,53.66
2023-03-20T14:12:11.116Z,53.90
2023-03-20T14:14:47.135Z,53.62
2023-03-20T14:17:18.896Z,53.04
2023-03-20T14:19:46.491Z,51.45
2023-03-20T14:22:28.651Z,51.83
2023-03-20T14:25:03.930Z,53.29
2023-03-20T14:27:44.418Z,53.06
2023-03-20T14:30:30.187Z,52.51
2023-03-20T14:33:01.235Z,52.76
2023-03-20T14:35:29.305Z,52.22
2023-03-20T14:38:08.218Z,52.51
2023-03-20T14:40:43.774Z,52.58
2023-03-20T14:43:22.765Z,52.39
2023-03-20T14:45:58.024Z,53.34
2023-03-20T14:48:36.187Z,52.47
2023-03-20T14:51:21.490Z,52.70
2023-03-20T14:54:18.443Z,53.10
2023-03-20T14:56:45.378Z,53.48
2023-03-20T14:59:14.505Z,53.89
2023-03-20T15:01:54.699Z,54.17
2023-03-20T15:04:32.693Z,54.53
2023-03-20T15:07:04.691Z,54.73
2023-03-20T15:09:35.274Z,54.93
2023-03-20T15:12:03.752Z,54.49
2023-03-20T15:15:01.716Z,52.97
2023-03-20T15:17:37.094Z,52.51
2023-03-20T15:20:13.004Z,53.12
2023-03-20T15:22:51.955Z,52.81
2023-03-20T15:25:21.145Z,52.85
2023-03-20T15:27:49.125Z,53.03
2023-03-20T15:30:19.803Z,53.13
2023-03-20T15:32:49.472Z,53.27
2023-03-20T15:35:21.739Z,52.84
2023-03-20T15:37:52.156Z,52.88
2023-03-20T15:40:24.407Z,52.25
2023-03-20T15:43:19.058Z,52.73
2023-03-20T15:45:45.961Z,53.25
2023-03-20T15:48:15.969Z,53.92
2023-03-20T15:50:46.110Z,53.03
2023-03-20T15:53:19.672Z,53.29
2023-03-20T15:56:17.888Z,53.78
2023-03-20T15:58:49.159Z,54.11
2023-03-20T16:01:19.310Z,53.95
2023-03-20T16:03:46.795Z,54.50
2023-03-20T16:06:16.367Z,54.73
2023-03-20T16:08:45.241Z,54.71
2023-03-20T16:11:17.541Z,54.82
2023-03-20T16:13:49.866Z,54.86
2023-03-20T16:16:23.522Z,55.14
2023-03-20T16:18:52.710Z,55.05
2023-03-20T16:21:27.408Z,55.42
2023-03-20T16:23:57.939Z,55.53
2023-03-20T16:26:27.143Z,55.72
2023-03-20T16:29:01.520Z,55.87
2023-03-20T16:31:33.528Z,55.69
2023-03-20T16:34:07.711Z,55.17
2023-03-20T16:36:38.806Z,55.68
2023-03-20T16:39:17.785Z,55.63
2023-03-20T16:41:46.442Z,55.78
2023-03-20T16:44:18.281Z,56.01
2023-03-20T16:46:58.312Z,56.12
2023-03-20T16:49:29.734Z,56.89
2023-03-20T16:52:02.117Z,56.90
2023-03-20T16:54:35.221Z,57.63
2023-03-20T16:57:02.467Z,58.84
2023-03-20T16:59:30.197Z,58.74
2023-03-20T17:02:00.356Z,58.89
2023-03-20T17:04:39.103Z,60.16
2023-03-20T17:07:19.794Z,61.16
2023-03-20T17:10:16.665Z,62.40
2023-03-20T17:12:46.473Z,63.71
2023-03-20T17:15:17.095Z,63.96
2023-03-20T17:17:44.712Z,64.14
2023-03-20T17:20:24.829Z,64.01
2023-03-20T17:22:53.368Z,63.98
2023-03-20T17:25:21.102Z,64.31
2023-03-20T17:27:48.730Z,64.44
2023-03-20T17:30:22.696Z,64.37
2023-03-20T17:32:51.900Z,65.14
2023-03-20T17:35:19.269Z,64.59
2023-03-20T17:37:48.766Z,64.21
2023-03-20T17:40:20.892Z,64.43
2023-03-20T17:42:51.662Z,64.43
2023-03-20T17:45:20.826Z,64.38
2023-03-20T17:47:50.712Z,64.91
2023-03-20T17:50:23.672Z,65.04
2023-03-20T17:52:51.436Z,64.97
2023-03-20T17:55:18.531Z,64.64
2023-03-20T17:57:49.787Z,64.73
2023-03-20T18:00:23.116Z,64.58
2023-03-20T18:02:50.953Z,65.14
2023-03-20T18:05:18.218Z,64.94
2023-03-20T18:07:45.442Z,65.19
2023-03-20T18:10:30.855Z,64.76
2023-03-20T18:12:58.874Z,65.02
2023-03-20T18:15:26.759Z,64.97
2023-03-20T18:17:56.033Z,65.06
2023-03-20T18:20:25.292Z,65.19
2023-03-20T18:22:53.008Z,65.15
2023-03-20T18:25:21.429Z,65.47
2023-03-20T18:27:50.854Z,65.74
2023-03-20T18:30:23.134Z,66.15
2023-03-20T18:32:51.064Z,65.98
2023-03-20T18:35:19.448Z,66.04
2023-03-20T18:37:47.690Z,65.93
2023-03-20T18:40:26.372Z,66.44
2023-03-20T18:42:57.862Z,66.67
2023-03-20T18:45:27.452Z,66.78
2023-03-20T18:47:57.148Z,66.69
2023-03-20T18:50:31.372Z,66.91
2023-03-20T18:55:54.330Z,66.90
2023-03-20T18:58:25.859Z,66.96
2023-03-20T19:00:57.236Z,66.87
2023-03-20T19:03:26.684Z,67.07
2023-03-20T19:06:02.226Z,67.19
2023-03-20T19:08:31.277Z,67.70
2023-03-20T19:10:59.734Z,67.62
2023-03-20T19:13:30.957Z,67.58
2023-03-20T19:15:59.919Z,67.76
2023-03-20T19:18:31.899Z,67.74
2023-03-20T19:21:00.176Z,67.79
2023-03-20T19:23:28.404Z,67.77
2023-03-20T19:26:00.979Z,67.68
2023-03-20T19:28:40.544Z,67.63
2023-03-20T19:31:10.274Z,67.76
2023-03-20T19:33:40.185Z,68.31
2023-03-20T19:36:15.374Z,68.22
2023-03-20T19:38:44.886Z,68.31
2023-03-20T19:41:13.094Z,68.49
2023-03-20T19:43:52.092Z,68.72
2023-03-20T19:46:40.205Z,68.28
2023-03-20T19:49:30.431Z,68.79
2023-03-20T19:51:59.245Z,68.27
2023-03-20T19:54:27.207Z,68.37
2023-03-20T19:56:55.873Z,68.69
2023-03-20T19:59:23.427Z,68.58
2023-03-20T20:01:52.500Z,68.38
2023-03-20T20:04:24.789Z,68.43
2023-03-20T20:06:55.700Z,68.62
2023-03-20T20:09:29.890Z,68.46
2023-03-20T20:11:57.656Z,68.50
2023-03-20T20:14:26.714Z,68.97
2023-03-20T20:16:54.665Z,69.18
2023-03-20T20:19:24.745Z,68.93
2023-03-20T20:24:40.758Z,69.20
2023-03-20T20:27:18.827Z,69.46
2023-03-20T20:29:52.160Z,69.34
2023-03-20T20:32:23.156Z,69.76
2023-03-20T20:35:43.992Z,69.57
2023-03-20T20:38:40.449Z,69.53
2023-03-20T20:40:55.429Z,69.95
2023-03-20T20:43:50.686Z,69.74
2023-03-20T20:46:11.498Z,69.56
2023-03-20T20:48:41.966Z,69.89
2023-03-20T20:51:14.180Z,70.10
2023-03-20T20:53:41.727Z,69.55
2023-03-20T20:56:09.846Z,69.64
2023-03-20T20:58:38.933Z,70.04
2023-03-20T21:01:06.522Z,69.84
2023-03-20T21:03:35.686Z,70.00
2023-03-20T21:06:06.864Z,70.05
2023-03-20T21:08:34.212Z,70.24
2023-03-20T21:11:01.841Z,70.05
2023-03-20T21:13:28.838Z,69.83
2023-03-20T21:16:00.810Z,69.90
2023-03-20T21:18:30.424Z,69.70
2023-03-20T21:21:10.934Z,69.34
2023-03-20T21:23:39.450Z,69.13
2023-03-20T21:26:09.213Z,68.98
2023-03-20T21:28:38.268Z,68.92
2023-03-20T21:31:23.857Z,69.11
2023-03-20T21:34:17.092Z,68.75
2023-03-20T21:36:48.797Z,68.92
2023-03-20T21:42:11.028Z,68.92
2023-03-20T21:48:13.965Z,69.34
2023-03-20T22:02:04.874Z,70.26
2023-03-20T22:07:49.129Z,70.63
2023-03-20T22:10:37.544Z,70.80
2023-03-20T22:13:51.473Z,70.83
2023-03-20T22:16:10.946Z,70.90
2023-03-20T22:19:05.645Z,71.31
2023-03-20T22:27:32.497Z,71.49
2023-03-20T22:30:07.211Z,71.61
2023-03-20T22:35:54.332Z,72.23
2023-03-20T22:41:36.234Z,72.33
2023-03-20T22:46:44.284Z,72.54
2023-03-20T22:49:10.354Z,72.33
2023-03-20T22:51:44.202Z,72.48
2023-03-20T22:54:21.569Z,72.79
2023-03-20T22:56:48.911Z,73.03
2023-03-20T22:59:15.881Z,72.98
2023-03-20T23:01:42.610Z,72.87
2023-03-20T23:04:14.843Z,73.16
2023-03-20T23:06:41.809Z,73.12
2023-03-20T23:09:15.053Z,73.14
2023-03-20T23:11:44.503Z,73.05
2023-03-20T23:14:21.723Z,72.93
2023-03-20T23:16:50.098Z,73.14
2023-03-20T23:19:17.084Z,72.81
2023-03-20T23:21:44.357Z,73.06
2023-03-20T23:24:11.144Z,73.29
2023-03-20T23:26:38.030Z,72.93
2023-03-20T23:29:05.812Z,73.39
2023-03-20T23:31:34.376Z,73.57
2023-03-20T23:34:04.772Z,73.50
2023-03-20T23:36:36.906Z,73.58
2023-03-20T23:39:08.466Z,73.64
2023-03-20T23:42:05.068Z,73.39
2023-03-20T23:44:25.809Z,73.09
2023-03-20T23:46:53.719Z,73.38
2023-03-20T23:49:20.531Z,73.71
2023-03-20T23:51:47.716Z,73.69
2023-03-20T23:54:14.670Z,73.57
2023-03-20T23:56:43.734Z,73.92
2023-03-20T23:59:21.177Z,73.75
