createdAt,value
2019-05-10T00:02:20.543Z,10.30
2019-05-10T00:04:51.817Z,10.30
2019-05-10T00:07:23.035Z,10.30
2019-05-10T00:09:52.678Z,10.30
2019-05-10T00:12:23.921Z,10.30
2019-05-10T00:14:54.893Z,10.30
2019-05-10T00:17:24.514Z,10.30
2019-05-10T00:19:54.025Z,10.30
2019-05-10T00:22:23.690Z,10.30
2019-05-10T00:25:03.309Z,10.40
2019-05-10T00:27:24.614Z,10.40
2019-05-10T00:29:54.213Z,10.40
2019-05-10T00:32:23.872Z,10.30
2019-05-10T00:34:53.499Z,10.40
2019-05-10T00:37:23.118Z,10.40
2019-05-10T00:39:52.801Z,10.40
2019-05-10T00:42:22.498Z,10.30
2019-05-10T00:44:52.042Z,10.30
2019-05-10T00:47:21.593Z,10.20
2019-05-10T00:49:51.178Z,10.10
2019-05-10T00:52:20.880Z,10.10
2019-05-10T00:54:50.458Z,10.00
2019-05-10T00:57:20.076Z,10.00
2019-05-10T00:59:49.950Z,10.00
2019-05-10T01:02:19.577Z,10.00
2019-05-10T01:04:49.294Z,10.00
2019-05-10T01:07:18.894Z,10.00
2019-05-10T01:09:48.585Z,10.00
2019-05-10T01:12:18.188Z,10.00
2019-05-10T01:14:47.761Z,10.00
2019-05-10T01:17:17.396Z,10.00
2019-05-10T01:19:47.059Z,10.10
2019-05-10T01:22:16.673Z,10.10
2019-05-10T01:24:46.270Z,10.10
2019-05-10T01:27:15.950Z,10.10
2019-05-10T01:29:45.578Z,10.10
2019-05-10T01:32:15.516Z,10.20
2019-05-10T01:34:46.203Z,10.20
2019-05-10T01:37:15.894Z,10.20
2019-05-10T01:39:45.660Z,10.20
2019-05-10T01:42:15.304Z,10.20
2019-05-10T01:44:45.006Z,10.20
2019-05-10T01:47:14.630Z,10.20
2019-05-10T01:49:44.305Z,10.20
2019-05-10T01:52:17.090Z,10.20
2019-05-10T01:54:46.694Z,10.10
2019-05-10T01:57:16.285Z,10.10
2019-05-10T01:59:46.028Z,10.10
2019-05-10T02:02:15.600Z,10.00
2019-05-10T02:04:45.280Z,9.90
2019-05-10T02:07:15.316Z,10.00
2019-05-10T02:09:45.007Z,9.90
2019-05-10T02:12:14.609Z,9.90
2019-05-10T02:14:44.309Z,9.80
2019-05-10T02:17:13.884Z,9.70
2019-05-10T02:19:43.647Z,9.60
2019-05-10T02:22:13.256Z,9.60
2019-05-10T02:24:43.090Z,9.40
2019-05-10T02:27:15.119Z,9.40
2019-05-10T02:29:45.246Z,9.30
2019-05-10T02:32:14.924Z,9.20
2019-05-10T02:34:44.568Z,9.20
2019-05-10T02:37:14.206Z,9.10
2019-05-10T02:39:43.835Z,9.10
2019-05-10T02:42:13.510Z,9.00
2019-05-10T02:44:43.167Z,9.00
2019-05-10T02:47:12.834Z,8.90
2019-05-10T02:49:42.515Z,8.90
2019-05-10T02:52:12.109Z,8.90
2019-05-10T02:54:42.677Z,8.80
2019-05-10T02:57:14.430Z,8.80
2019-05-10T02:59:44.839Z,8.80
2019-05-10T03:02:15.996Z,8.80
2019-05-10T03:04:47.304Z,8.70
2019-05-10T03:07:18.332Z,8.70
2019-05-10T03:09:50.062Z,8.70
2019-05-10T03:12:22.311Z,8.70
2019-05-10T03:14:54.507Z,8.70
2019-05-10T03:17:26.168Z,8.60
2019-05-10T03:19:55.901Z,8.60
2019-05-10T03:22:26.297Z,8.60
2019-05-10T03:24:55.896Z,8.50
2019-05-10T03:27:25.534Z,8.50
2019-05-10T03:29:55.045Z,8.50
2019-05-10T03:32:24.716Z,8.50
2019-05-10T03:34:57.384Z,8.50
2019-05-10T03:37:27.151Z,8.50
2019-05-10T03:39:56.767Z,8.50
2019-05-10T03:42:26.393Z,8.50
2019-05-10T03:44:56.048Z,8.40
2019-05-10T03:47:25.620Z,8.40
2019-05-10T03:49:55.204Z,8.40
2019-05-10T03:52:24.853Z,8.40
2019-05-10T03:54:54.537Z,8.40
2019-05-10T03:57:24.185Z,8.40
2019-05-10T03:59:53.818Z,8.30
2019-05-10T04:02:24.432Z,8.30
2019-05-10T04:05:00.417Z,8.30
2019-05-10T04:07:30.091Z,8.20
2019-05-10T04:09:59.750Z,8.20
2019-05-10T04:12:29.313Z,8.20
2019-05-10T04:14:58.953Z,8.20
2019-05-10T04:17:29.417Z,8.20
2019-05-10T04:19:59.034Z,8.20
2019-05-10T04:22:28.662Z,8.20
2019-05-10T04:24:58.158Z,8.20
2019-05-10T04:27:31.963Z,8.30
2019-05-10T04:29:58.971Z,8.40
2019-05-10T04:32:28.649Z,8.50
2019-05-10T04:34:58.159Z,8.70
2019-05-10T04:37:27.820Z,8.80
2019-05-10T04:39:57.361Z,8.80
2019-05-10T04:42:37.358Z,8.90
2019-05-10T04:45:15.403Z,9.00
2019-05-10T04:47:49.702Z,9.10
2019-05-10T04:50:19.715Z,9.30
2019-05-10T04:52:49.396Z,9.70
2019-05-10T04:55:19.021Z,10.20
2019-05-10T04:57:51.978Z,10.80
2019-05-10T05:00:21.671Z,11.50
2019-05-10T05:02:51.349Z,12.40
2019-05-10T05:05:20.959Z,13.20
2019-05-10T05:07:50.612Z,13.80
2019-05-10T05:10:20.108Z,13.90
2019-05-10T05:12:49.764Z,14.00
2019-05-10T05:15:19.291Z,14.20
2019-05-10T05:17:48.934Z,14.40
2019-05-10T05:20:18.518Z,14.70
2019-05-10T05:22:48.174Z,14.90
2019-05-10T05:25:17.865Z,15.20
2019-05-10T05:27:47.590Z,15.70
2019-05-10T05:30:17.486Z,15.80
2019-05-10T05:32:56.749Z,15.80
2019-05-10T05:35:25.146Z,15.90
2019-05-10T05:37:54.767Z,16.00
2019-05-10T05:40:24.505Z,15.70
2019-05-10T05:42:55.125Z,15.10
2019-05-10T05:45:28.250Z,14.50
2019-05-10T05:47:56.075Z,14.30
2019-05-10T05:50:25.774Z,14.30
2019-05-10T05:52:55.479Z,14.70
2019-05-10T05:55:30.677Z,15.00
2019-05-10T05:57:59.268Z,15.00
2019-05-10T06:00:27.766Z,14.70
2019-05-10T06:02:57.522Z,14.20
2019-05-10T06:05:33.963Z,13.70
2019-05-10T06:07:58.448Z,13.20
2019-05-10T06:10:28.133Z,12.80
2019-05-10T06:12:57.794Z,12.50
2019-05-10T06:15:29.262Z,12.30
2019-05-10T06:18:03.224Z,12.10
2019-05-10T06:20:30.213Z,12.00
2019-05-10T06:23:06.757Z,11.90
2019-05-10T06:25:42.653Z,11.90
2019-05-10T06:28:17.478Z,11.90
2019-05-10T06:30:36.342Z,12.00
2019-05-10T06:33:12.542Z,12.20
2019-05-10T06:35:40.493Z,12.50
2019-05-10T06:38:09.990Z,12.90
2019-05-10T06:40:46.895Z,13.20
2019-05-10T06:43:13.260Z,13.40
2019-05-10T06:45:46.594Z,13.40
2019-05-10T06:48:25.793Z,13.40
2019-05-10T06:50:46.384Z,13.20
2019-05-10T06:53:16.049Z,13.00
2019-05-10T06:55:45.535Z,12.90
2019-05-10T06:58:15.189Z,12.90
2019-05-10T07:00:47.369Z,12.80
2019-05-10T07:03:16.290Z,12.60
2019-05-10T07:05:45.920Z,12.50
2019-05-10T07:08:20.519Z,12.30
2019-05-10T07:10:49.668Z,12.20
2019-05-10T07:13:19.388Z,12.20
2019-05-10T07:15:48.972Z,12.10
2019-05-10T07:18:22.689Z,12.00
2019-05-10T07:20:53.757Z,11.90
2019-05-10T07:23:24.829Z,11.80
2019-05-10T07:25:54.704Z,11.80
2019-05-10T07:28:24.501Z,11.70
2019-05-10T07:30:54.222Z,11.70
2019-05-10T07:33:23.942Z,11.70
2019-05-10T07:35:54.927Z,11.70
2019-05-10T07:38:31.056Z,11.70
2019-05-10T07:40:55.912Z,11.70
2019-05-10T07:43:28.758Z,11.70
2019-05-10T07:45:58.698Z,11.80
2019-05-10T07:48:28.055Z,11.80
2019-05-10T07:50:57.661Z,11.90
2019-05-10T07:53:27.392Z,12.00
2019-05-10T07:55:59.979Z,12.10
2019-05-10T07:58:28.313Z,12.30
2019-05-10T08:00:57.996Z,12.60
2019-05-10T08:03:35.630Z,12.90
2019-05-10T08:06:02.745Z,13.00
2019-05-10T08:08:32.474Z,13.20
2019-05-10T08:11:02.086Z,13.30
2019-05-10T08:13:31.806Z,13.20
2019-05-10T08:16:05.439Z,13.20
2019-05-10T08:18:32.751Z,13.10
2019-05-10T08:21:17.462Z,13.10
2019-05-10T08:23:33.685Z,13.00
2019-05-10T08:26:04.522Z,12.90
2019-05-10T08:28:37.879Z,12.60
2019-05-10T08:31:06.012Z,12.10
2019-05-10T08:33:35.630Z,11.60
2019-05-10T08:36:05.673Z,11.20
2019-05-10T08:38:39.724Z,10.90
2019-05-10T08:41:14.772Z,10.60
2019-05-10T08:43:40.764Z,10.40
2019-05-10T08:46:11.974Z,10.30
2019-05-10T08:48:46.134Z,10.10
2019-05-10T08:51:13.298Z,10.10
2019-05-10T08:53:47.192Z,10.00
2019-05-10T08:56:20.891Z,10.00
2019-05-10T09:01:30.139Z,10.00
2019-05-10T09:04:00.100Z,10.20
2019-05-10T09:06:26.869Z,10.30
2019-05-10T09:09:01.668Z,10.50
2019-05-10T09:11:27.935Z,10.70
2019-05-10T09:13:58.574Z,10.90
2019-05-10T09:16:28.989Z,11.10
2019-05-10T09:19:02.384Z,11.30
2019-05-10T09:21:32.163Z,11.60
2019-05-10T09:24:06.245Z,12.00
2019-05-10T09:26:33.262Z,12.50
2019-05-10T09:29:04.049Z,13.00
2019-05-10T09:31:33.728Z,13.40
2019-05-10T09:34:03.254Z,13.60
2019-05-10T09:36:36.232Z,13.90
2019-05-10T09:39:09.079Z,14.00
2019-05-10T09:41:38.477Z,14.10
2019-05-10T09:44:08.320Z,14.20
2019-05-10T09:46:37.917Z,14.20
2019-05-10T09:49:15.649Z,14.30
2019-05-10T09:51:38.904Z,14.40
2019-05-10T09:54:08.536Z,14.60
2019-05-10T09:56:44.306Z,14.80
2019-05-10T09:59:11.049Z,14.90
2019-05-10T10:01:40.659Z,14.90
2019-05-10T10:04:14.001Z,14.80
2019-05-10T10:06:48.196Z,14.60
2019-05-10T10:09:17.023Z,14.50
2019-05-10T10:11:57.382Z,14.30
2019-05-10T10:14:17.957Z,14.30
2019-05-10T10:16:58.681Z,14.40
2019-05-10T10:19:21.460Z,14.80
2019-05-10T10:21:50.422Z,15.10
2019-05-10T10:24:20.384Z,15.30
2019-05-10T10:26:53.915Z,15.60
2019-05-10T10:29:21.537Z,15.70
2019-05-10T10:31:55.828Z,15.70
2019-05-10T10:34:22.876Z,15.80
2019-05-10T10:36:52.526Z,15.80
2019-05-10T10:39:23.201Z,15.70
2019-05-10T10:41:53.495Z,15.60
2019-05-10T10:44:23.198Z,15.30
2019-05-10T10:46:52.855Z,15.00
2019-05-10T10:49:28.050Z,14.70
2019-05-10T10:51:57.370Z,14.50
2019-05-10T10:54:36.206Z,14.20
2019-05-10T10:57:00.213Z,13.80
2019-05-10T10:59:29.849Z,13.40
2019-05-10T11:02:27.482Z,13.10
2019-05-10T11:04:30.939Z,13.00
2019-05-10T11:07:09.903Z,13.10
2019-05-10T11:09:31.934Z,13.20
2019-05-10T11:12:01.652Z,13.40
2019-05-10T11:14:38.933Z,13.60
2019-05-10T11:17:02.555Z,13.90
2019-05-10T11:19:32.216Z,14.10
2019-05-10T11:22:09.336Z,14.20
2019-05-10T11:24:33.299Z,14.10
2019-05-10T11:27:07.157Z,14.00
2019-05-10T11:29:34.406Z,13.80
2019-05-10T11:32:15.332Z,13.60
2019-05-10T11:34:41.592Z,13.40
2019-05-10T11:37:11.271Z,13.20
2019-05-10T11:39:46.674Z,13.00
2019-05-10T11:42:15.385Z,12.90
2019-05-10T11:44:50.031Z,12.80
2019-05-10T11:47:24.196Z,12.80
2019-05-10T11:49:46.081Z,12.70
2019-05-10T11:52:15.760Z,12.60
2019-05-10T11:54:45.505Z,12.50
2019-05-10T11:57:15.199Z,12.50
2019-05-10T11:59:46.391Z,12.50
2019-05-10T12:02:37.091Z,12.40
2019-05-10T12:04:55.551Z,12.50
2019-05-10T12:07:35.114Z,12.50
2019-05-10T12:10:08.433Z,12.70
2019-05-10T12:15:04.290Z,13.00
2019-05-10T12:17:36.643Z,13.10
2019-05-10T12:20:06.195Z,13.30
2019-05-10T12:22:46.384Z,13.30
2019-05-10T12:25:32.660Z,13.40
2019-05-10T12:26:06.388Z,12.80
2019-05-10T12:27:45.283Z,13.40
2019-05-10T12:30:11.767Z,13.40
2019-05-10T12:32:56.313Z,13.40
2019-05-10T12:35:18.116Z,13.30
2019-05-10T12:37:51.418Z,13.20
2019-05-10T12:40:19.526Z,13.20
2019-05-10T12:42:49.220Z,13.20
2019-05-10T12:45:22.987Z,13.20
2019-05-10T12:47:51.988Z,13.30
2019-05-10T12:50:26.445Z,13.40
2019-05-10T12:53:14.314Z,13.50
2019-05-10T12:55:27.953Z,13.60
2019-05-10T12:57:57.610Z,13.60
2019-05-10T13:00:27.384Z,13.70
2019-05-10T13:03:11.517Z,13.70
2019-05-10T13:05:32.092Z,13.80
2019-05-10T13:07:59.762Z,13.90
2019-05-10T13:10:29.466Z,14.00
2019-05-10T13:12:59.282Z,14.00
2019-05-10T13:15:31.231Z,14.00
2019-05-10T13:18:00.348Z,14.10
2019-05-10T13:20:30.840Z,14.10
2019-05-10T13:23:01.365Z,14.20
2019-05-10T13:25:31.047Z,14.20
2019-05-10T13:28:00.717Z,14.10
2019-05-10T13:30:30.333Z,14.10
2019-05-10T13:33:00.349Z,14.20
2019-05-10T13:35:30.115Z,14.30
2019-05-10T13:38:06.526Z,14.40
2019-05-10T13:40:39.203Z,14.50
2019-05-10T13:43:07.669Z,14.50
2019-05-10T13:45:39.357Z,14.60
2019-05-10T13:48:08.511Z,14.80
2019-05-10T13:50:38.293Z,14.90
2019-05-10T13:53:19.740Z,15.10
2019-05-10T13:55:39.224Z,15.20
2019-05-10T13:58:08.983Z,15.30
2019-05-10T14:00:39.264Z,15.30
2019-05-10T14:03:11.356Z,15.40
2019-05-10T14:05:41.318Z,15.40
2019-05-10T14:08:14.927Z,15.50
2019-05-10T14:10:44.624Z,15.40
2019-05-10T14:13:16.649Z,15.50
2019-05-10T14:15:45.656Z,15.60
2019-05-10T14:18:15.412Z,15.60
2019-05-10T14:20:45.054Z,15.40
2019-05-10T14:23:17.754Z,15.30
2019-05-10T14:25:46.123Z,15.20
2019-05-10T14:28:17.459Z,15.10
2019-05-10T14:30:56.607Z,15.20
2019-05-10T14:33:18.717Z,15.30
2019-05-10T14:35:48.410Z,15.30
2019-05-10T14:38:22.563Z,15.20
2019-05-10T14:40:50.520Z,15.30
2019-05-10T14:43:20.302Z,15.30
2019-05-10T14:45:49.897Z,15.50
2019-05-10T14:48:27.753Z,15.60
2019-05-10T14:50:50.753Z,15.70
2019-05-10T14:53:25.506Z,15.70
2019-05-10T14:55:52.843Z,15.70
2019-05-10T14:58:22.569Z,15.60
2019-05-10T15:00:52.417Z,15.60
2019-05-10T15:03:22.297Z,15.70
2019-05-10T15:05:55.628Z,15.70
2019-05-10T15:08:23.237Z,15.80
2019-05-10T15:10:57.035Z,15.90
2019-05-10T15:13:26.090Z,16.10
2019-05-10T15:15:56.445Z,16.10
2019-05-10T15:18:26.111Z,16.10
2019-05-10T15:20:55.788Z,16.20
2019-05-10T15:23:25.509Z,16.30
2019-05-10T15:25:57.583Z,16.50
2019-05-10T15:28:34.429Z,16.50
2019-05-10T15:31:03.386Z,16.40
2019-05-10T15:33:34.145Z,16.10
2019-05-10T15:36:03.742Z,15.90
2019-05-10T15:38:39.828Z,15.70
2019-05-10T15:41:08.428Z,15.60
2019-05-10T15:43:37.967Z,15.50
2019-05-10T15:46:07.707Z,15.60
2019-05-10T15:48:41.834Z,15.70
2019-05-10T15:51:11.316Z,15.80
2019-05-10T15:53:39.753Z,16.00
2019-05-10T15:56:09.393Z,16.20
2019-05-10T15:58:42.471Z,16.30
2019-05-10T16:01:13.926Z,16.20
2019-05-10T16:03:41.595Z,16.10
2019-05-10T16:06:12.183Z,16.10
2019-05-10T16:08:41.812Z,16.20
2019-05-10T16:11:20.579Z,16.30
2019-05-10T16:13:42.796Z,16.50
2019-05-10T16:16:12.388Z,16.60
2019-05-10T16:18:42.035Z,16.50
2019-05-10T16:21:15.105Z,16.40
2019-05-10T16:23:46.568Z,16.30
2019-05-10T16:26:17.557Z,16.10
2019-05-10T16:28:47.695Z,15.90
2019-05-10T16:31:18.347Z,15.70
2019-05-10T16:33:53.150Z,15.50
2019-05-10T16:36:23.055Z,15.40
2019-05-10T16:38:50.914Z,15.20
2019-05-10T16:41:20.673Z,15.10
2019-05-10T16:43:51.789Z,15.10
2019-05-10T16:46:22.044Z,15.00
2019-05-10T16:48:51.776Z,15.10
2019-05-10T16:51:21.563Z,15.10
2019-05-10T16:53:51.182Z,15.10
2019-05-10T16:56:21.261Z,15.10
2019-05-10T16:58:54.993Z,15.00
2019-05-10T17:01:25.975Z,14.90
2019-05-10T17:03:59.958Z,15.00
2019-05-10T17:06:26.483Z,15.00
2019-05-10T17:08:56.094Z,15.10
2019-05-10T17:11:25.839Z,15.00
2019-05-10T17:13:57.461Z,15.00
2019-05-10T17:16:31.171Z,15.00
2019-05-10T17:19:04.203Z,15.00
2019-05-10T17:21:35.254Z,15.10
2019-05-10T17:24:07.176Z,15.20
2019-05-10T17:26:37.503Z,15.30
2019-05-10T17:29:12.369Z,15.30
2019-05-10T17:31:39.593Z,15.40
2019-05-10T17:34:22.086Z,15.40
2019-05-10T17:36:58.123Z,15.40
2019-05-10T17:39:32.215Z,15.40
2019-05-10T17:42:03.060Z,15.30
2019-05-10T17:44:31.486Z,15.30
2019-05-10T17:49:31.880Z,15.00
2019-05-10T17:52:03.126Z,14.90
2019-05-10T17:54:38.839Z,14.70
2019-05-10T17:57:10.544Z,14.70
2019-05-10T17:59:40.290Z,14.60
2019-05-10T18:02:12.315Z,14.60
2019-05-10T18:04:42.614Z,14.60
2019-05-10T18:07:13.541Z,14.60
2019-05-10T18:10:03.498Z,14.60
2019-05-10T18:12:34.118Z,14.60
2019-05-10T18:15:09.562Z,14.60
2019-05-10T18:17:41.005Z,14.40
2019-05-10T18:20:11.125Z,14.20
2019-05-10T18:22:43.395Z,13.90
2019-05-10T18:25:19.330Z,13.60
2019-05-10T18:27:43.353Z,13.40
2019-05-10T18:30:13.661Z,13.10
2019-05-10T18:32:43.353Z,12.90
2019-05-10T18:35:16.563Z,12.70
2019-05-10T18:37:45.384Z,12.50
2019-05-10T18:40:15.340Z,12.30
2019-05-10T18:42:44.961Z,12.20
2019-05-10T18:45:14.673Z,11.90
2019-05-10T18:47:44.281Z,11.80
2019-05-10T18:50:14.468Z,11.70
2019-05-10T18:52:44.103Z,11.50
2019-05-10T18:55:14.035Z,11.40
2019-05-10T18:57:50.097Z,11.30
2019-05-10T19:00:25.133Z,11.20
2019-05-10T19:02:59.799Z,11.10
2019-05-10T19:05:31.827Z,11.10
2019-05-10T19:08:05.296Z,11.00
2019-05-10T19:10:33.511Z,11.00
2019-05-10T19:13:04.889Z,11.00
2019-05-10T19:15:35.617Z,10.90
2019-05-10T19:18:05.702Z,10.90
2019-05-10T19:20:35.344Z,10.80
2019-05-10T19:23:05.624Z,10.80
2019-05-10T19:25:37.666Z,10.80
2019-05-10T19:28:06.518Z,10.80
2019-05-10T19:30:36.105Z,10.80
2019-05-10T19:33:05.864Z,10.80
2019-05-10T19:35:37.794Z,10.80
2019-05-10T19:38:06.849Z,10.70
2019-05-10T19:40:36.610Z,10.60
2019-05-10T19:43:06.230Z,10.50
2019-05-10T19:45:38.872Z,10.50
2019-05-10T19:48:08.419Z,10.50
2019-05-10T19:50:39.645Z,10.50
2019-05-10T19:53:09.195Z,10.50
2019-05-10T19:55:38.854Z,10.50
2019-05-10T19:58:10.232Z,10.50
2019-05-10T20:00:39.788Z,10.40
2019-05-10T20:03:09.462Z,10.40
2019-05-10T20:05:39.133Z,10.30
2019-05-10T20:08:10.294Z,10.30
2019-05-10T20:10:39.883Z,10.20
2019-05-10T20:13:09.525Z,10.10
2019-05-10T20:15:39.194Z,10.10
2019-05-10T20:18:08.881Z,10.00
2019-05-10T20:20:38.395Z,10.00
2019-05-10T20:23:08.067Z,9.90
2019-05-10T20:25:37.724Z,10.00
2019-05-10T20:28:07.401Z,9.90
2019-05-10T20:30:37.027Z,9.80
2019-05-10T20:33:07.312Z,9.80
2019-05-10T20:35:36.820Z,9.70
2019-05-10T20:38:06.500Z,9.60
2019-05-10T20:40:37.261Z,9.60
2019-05-10T20:43:07.066Z,9.50
2019-05-10T20:45:37.999Z,9.50
2019-05-10T20:48:07.619Z,9.40
2019-05-10T20:50:37.204Z,9.40
2019-05-10T20:53:06.772Z,9.40
2019-05-10T20:55:36.391Z,9.40
2019-05-10T20:58:06.164Z,9.40
2019-05-10T21:00:35.787Z,9.50
2019-05-10T21:03:05.451Z,9.50
2019-05-10T21:05:35.115Z,9.50
2019-05-10T21:08:16.034Z,9.50
2019-05-10T21:10:35.747Z,9.50
2019-05-10T21:13:05.409Z,9.50
2019-05-10T21:15:35.072Z,9.50
2019-05-10T21:18:04.733Z,9.50
2019-05-10T21:20:34.275Z,9.50
2019-05-10T21:23:03.843Z,9.50
2019-05-10T21:25:33.497Z,9.50
2019-05-10T21:28:03.113Z,9.50
2019-05-10T21:30:33.203Z,9.50
2019-05-10T21:33:02.812Z,9.50
2019-05-10T21:35:32.456Z,9.40
2019-05-10T21:38:02.072Z,9.40
2019-05-10T21:40:31.799Z,9.30
2019-05-10T21:43:01.314Z,9.20
2019-05-10T21:45:30.922Z,9.20
2019-05-10T21:48:00.526Z,9.20
2019-05-10T21:50:30.197Z,9.20
2019-05-10T21:52:59.794Z,9.20
2019-05-10T21:55:29.448Z,9.20
2019-05-10T21:57:59.143Z,9.20
2019-05-10T22:00:30.319Z,9.30
2019-05-10T22:03:02.084Z,9.30
2019-05-10T22:05:31.740Z,9.30
2019-05-10T22:08:01.431Z,9.30
2019-05-10T22:10:31.104Z,9.30
2019-05-10T22:13:01.798Z,9.40
2019-05-10T22:15:31.500Z,9.40
2019-05-10T22:18:01.027Z,9.30
2019-05-10T22:20:30.682Z,9.40
2019-05-10T22:23:00.444Z,9.40
2019-05-10T22:25:30.056Z,9.40
2019-05-10T22:27:59.774Z,9.40
2019-05-10T22:30:29.415Z,9.40
2019-05-10T22:32:59.057Z,9.50
2019-05-10T22:35:28.689Z,9.50
2019-05-10T22:37:58.363Z,9.50
2019-05-10T22:40:27.979Z,9.50
2019-05-10T22:42:57.567Z,9.60
2019-05-10T22:45:29.075Z,9.60
2019-05-10T22:47:58.436Z,9.60
2019-05-10T22:50:28.116Z,9.60
2019-05-10T22:52:57.753Z,9.60
2019-05-10T22:55:28.355Z,9.60
2019-05-10T22:57:57.972Z,9.60
2019-05-10T23:00:27.716Z,9.60
2019-05-10T23:02:57.343Z,9.60
2019-05-10T23:05:26.960Z,9.60
2019-05-10T23:07:56.556Z,9.60
2019-05-10T23:10:26.430Z,9.60
2019-05-10T23:12:57.085Z,9.70
2019-05-10T23:15:31.039Z,9.70
2019-05-10T23:18:00.663Z,9.70
2019-05-10T23:20:30.318Z,9.70
2019-05-10T23:22:59.951Z,9.70
2019-05-10T23:25:29.661Z,9.70
2019-05-10T23:27:59.332Z,9.70
2019-05-10T23:30:28.986Z,9.70
2019-05-10T23:32:58.655Z,9.70
2019-05-10T23:35:29.338Z,9.70
2019-05-10T23:37:58.915Z,9.70
2019-05-10T23:40:29.014Z,9.70
2019-05-10T23:42:58.572Z,9.70
2019-05-10T23:45:28.265Z,9.70
2019-05-10T23:47:59.097Z,9.80
2019-05-10T23:50:28.797Z,9.80
2019-05-10T23:52:58.396Z,9.80
2019-05-10T23:55:28.097Z,9.80
2019-05-10T23:57:57.814Z,9.80
