createdAt,value
2022-07-28T00:01:30.214Z,101118.75
2022-07-28T00:04:17.497Z,101117.13
2022-07-28T00:07:04.446Z,101113.69
2022-07-28T00:09:53.577Z,101126.31
2022-07-28T00:12:43.947Z,101125.53
2022-07-28T00:15:32.069Z,101132.16
2022-07-28T00:18:19.250Z,101129.59
2022-07-28T00:21:06.298Z,101138.00
2022-07-28T00:23:53.330Z,101132.84
2022-07-28T00:26:40.347Z,101135.72
2022-07-28T00:29:49.094Z,101136.78
2022-07-28T00:32:34.211Z,101135.31
2022-07-28T00:35:29.057Z,101142.66
2022-07-28T00:38:18.706Z,101134.91
2022-07-28T00:41:04.518Z,101131.75
2022-07-28T00:43:51.590Z,101124.19
2022-07-28T00:46:40.987Z,101137.84
2022-07-28T00:49:28.174Z,101142.47
2022-07-28T00:52:15.330Z,101140.91
2022-07-28T00:55:02.342Z,101135.09
2022-07-28T00:57:49.237Z,101140.34
2022-07-28T01:00:36.419Z,101150.28
2022-07-28T01:03:25.588Z,101148.72
2022-07-28T01:06:36.130Z,101140.97
2022-07-28T01:09:56.768Z,101147.47
2022-07-28T01:12:52.909Z,101148.44
2022-07-28T01:15:53.307Z,101118.19
2022-07-28T01:18:52.621Z,101147.06
2022-07-28T01:21:46.005Z,101140.19
2022-07-28T01:24:47.419Z,101143.81
2022-07-28T01:27:52.916Z,101142.94
2022-07-28T01:30:52.369Z,101148.41
2022-07-28T01:33:45.049Z,101134.97
2022-07-28T01:36:36.437Z,101156.09
2022-07-28T01:39:23.505Z,101161.53
2022-07-28T01:42:13.307Z,101152.16
2022-07-28T01:45:05.268Z,101161.81
2022-07-28T01:47:54.217Z,101160.94
2022-07-28T01:50:43.571Z,101163.59
2022-07-28T01:53:32.203Z,101161.03
2022-07-28T01:56:25.638Z,101109.47
2022-07-28T01:59:14.243Z,101136.59
2022-07-28T02:02:07.101Z,101169.22
2022-07-28T02:04:57.485Z,101159.06
2022-07-28T02:07:46.178Z,101185.34
2022-07-28T02:10:36.614Z,101183.81
2022-07-28T02:13:24.732Z,101183.22
2022-07-28T02:16:33.770Z,101178.91
2022-07-28T02:19:21.671Z,101181.59
2022-07-28T02:22:10.189Z,101186.94
2022-07-28T02:24:58.324Z,101187.81
2022-07-28T02:27:55.333Z,101190.56
2022-07-28T02:30:48.185Z,101183.75
2022-07-28T02:33:58.466Z,101194.44
2022-07-28T02:36:54.723Z,101206.19
2022-07-28T02:40:00.280Z,101202.72
2022-07-28T02:42:51.825Z,101223.31
2022-07-28T02:45:42.877Z,101201.19
2022-07-28T02:48:37.495Z,101198.69
2022-07-28T02:51:26.909Z,101199.63
2022-07-28T02:54:14.751Z,101193.88
2022-07-28T02:57:02.360Z,101214.63
2022-07-28T02:59:51.346Z,101212.81
2022-07-28T03:02:42.506Z,101202.28
2022-07-28T03:05:30.340Z,101211.34
2022-07-28T03:08:17.466Z,101209.81
2022-07-28T03:11:04.437Z,101225.59
2022-07-28T03:13:51.405Z,101233.69
2022-07-28T03:16:38.376Z,101227.56
2022-07-28T03:19:25.576Z,101240.81
2022-07-28T03:22:12.656Z,101207.03
2022-07-28T03:25:04.829Z,101240.03
2022-07-28T03:27:58.866Z,101178.69
2022-07-28T03:30:49.671Z,101241.00
2022-07-28T03:33:36.761Z,101229.69
2022-07-28T03:36:28.336Z,101227.38
2022-07-28T03:39:21.936Z,101239.63
2022-07-28T03:42:09.503Z,101219.88
2022-07-28T03:44:57.844Z,101248.47
2022-07-28T03:47:44.896Z,101232.34
2022-07-28T03:50:31.962Z,101240.81
2022-07-28T03:53:20.508Z,101257.38
2022-07-28T03:56:07.943Z,101256.41
2022-07-28T03:58:55.023Z,101234.94
2022-07-28T04:01:42.296Z,101229.75
2022-07-28T04:04:29.474Z,101241.59
2022-07-28T04:07:16.390Z,101262.53
2022-07-28T04:10:03.579Z,101219.78
2022-07-28T04:12:50.498Z,101245.81
2022-07-28T04:15:38.525Z,101281.06
2022-07-28T04:18:25.826Z,101272.09
2022-07-28T04:21:12.957Z,101258.25
2022-07-28T04:24:01.953Z,101272.88
2022-07-28T04:26:49.243Z,101267.47
2022-07-28T04:29:36.197Z,101253.25
2022-07-28T04:32:23.313Z,101282.38
2022-07-28T04:35:12.966Z,101286.69
2022-07-28T04:38:04.605Z,101276.25
2022-07-28T04:40:51.730Z,101295.22
2022-07-28T04:43:38.885Z,101292.41
2022-07-28T04:46:26.009Z,101297.50
2022-07-28T04:49:13.120Z,101300.00
2022-07-28T04:52:00.160Z,101298.06
2022-07-28T04:54:47.151Z,101305.84
2022-07-28T04:57:34.210Z,101305.66
2022-07-28T05:00:23.011Z,101314.22
2022-07-28T05:03:10.673Z,101312.16
2022-07-28T05:05:57.717Z,101311.00
2022-07-28T05:08:44.718Z,101315.16
2022-07-28T05:11:31.892Z,101304.56
2022-07-28T05:14:18.981Z,101310.03
2022-07-28T05:17:06.141Z,101311.78
2022-07-28T05:19:53.244Z,101302.78
2022-07-28T05:22:40.422Z,101263.13
2022-07-28T05:25:33.689Z,101327.56
2022-07-28T05:28:20.824Z,101328.56
2022-07-28T05:31:07.903Z,101347.72
2022-07-28T05:33:55.628Z,101342.28
2022-07-28T05:36:42.912Z,101336.06
2022-07-28T05:39:30.024Z,101342.06
2022-07-28T05:42:17.123Z,101346.34
2022-07-28T05:45:04.012Z,101350.69
2022-07-28T05:48:06.546Z,101353.28
2022-07-28T05:50:53.822Z,101336.94
2022-07-28T05:53:41.071Z,101339.28
2022-07-28T05:56:28.158Z,101366.19
2022-07-28T05:59:15.125Z,101364.56
2022-07-28T06:02:02.148Z,101360.66
2022-07-28T06:04:49.177Z,101345.91
2022-07-28T06:07:43.581Z,101368.34
2022-07-28T06:10:36.753Z,101347.38
2022-07-28T06:13:23.857Z,101347.47
2022-07-28T06:16:13.273Z,101363.69
2022-07-28T06:19:00.618Z,101374.59
2022-07-28T06:21:47.730Z,101377.88
2022-07-28T06:24:34.983Z,101358.88
2022-07-28T06:27:22.625Z,101375.38
2022-07-28T06:30:09.723Z,101391.50
2022-07-28T06:32:56.863Z,101385.44
2022-07-28T06:35:47.822Z,101391.03
2022-07-28T06:38:38.659Z,101372.84
2022-07-28T06:41:25.868Z,101405.41
2022-07-28T06:44:13.709Z,101410.41
2022-07-28T06:47:00.967Z,101391.06
2022-07-28T06:49:48.055Z,101408.00
2022-07-28T06:52:15.232Z,101406.03
2022-07-28T06:54:42.290Z,101412.06
2022-07-28T06:57:15.654Z,101412.72
2022-07-28T06:59:44.386Z,101406.41
2022-07-28T07:02:11.319Z,101411.69
2022-07-28T07:04:38.338Z,101401.50
2022-07-28T07:07:14.867Z,101430.56
2022-07-28T07:09:44.816Z,101429.31
2022-07-28T07:12:11.942Z,101424.66
2022-07-28T07:14:38.829Z,101413.31
2022-07-28T07:17:06.012Z,101431.44
2022-07-28T07:19:33.104Z,101436.13
2022-07-28T07:22:00.041Z,101411.22
2022-07-28T07:24:27.040Z,101441.22
2022-07-28T07:26:54.108Z,101440.09
2022-07-28T07:29:22.978Z,101409.00
2022-07-28T07:31:52.802Z,101449.38
2022-07-28T07:34:20.876Z,101449.38
2022-07-28T07:36:47.926Z,101461.47
2022-07-28T07:39:15.640Z,101456.84
2022-07-28T07:41:42.694Z,101427.31
2022-07-28T07:44:12.788Z,101460.00
2022-07-28T07:46:40.047Z,101476.50
2022-07-28T07:49:07.195Z,101453.75
2022-07-28T07:51:54.537Z,101486.63
2022-07-28T07:54:41.497Z,101478.19
2022-07-28T07:57:29.049Z,101434.13
2022-07-28T08:00:28.869Z,101492.53
2022-07-28T08:03:22.448Z,101475.78
2022-07-28T08:06:10.199Z,101504.81
2022-07-28T08:08:59.115Z,101497.88
2022-07-28T08:11:26.246Z,101501.03
2022-07-28T08:13:53.319Z,101497.06
2022-07-28T08:16:20.477Z,101505.31
2022-07-28T08:18:47.592Z,101509.31
2022-07-28T08:21:16.206Z,101503.53
2022-07-28T08:23:43.744Z,101504.09
2022-07-28T08:26:10.964Z,101486.56
2022-07-28T08:28:38.202Z,101513.19
2022-07-28T08:31:05.133Z,101517.19
2022-07-28T08:33:32.473Z,101517.72
2022-07-28T08:36:00.237Z,101505.13
2022-07-28T08:38:27.296Z,101521.06
2022-07-28T08:40:57.781Z,101486.63
2022-07-28T08:43:40.073Z,101513.09
2022-07-28T08:46:07.356Z,101529.59
2022-07-28T08:48:37.177Z,101526.47
2022-07-28T08:51:12.331Z,101524.13
2022-07-28T08:53:41.030Z,101479.13
2022-07-28T08:56:19.111Z,101536.84
2022-07-28T08:58:46.231Z,101522.63
2022-07-28T09:01:13.380Z,101532.34
2022-07-28T09:03:41.690Z,101540.19
2022-07-28T09:06:08.810Z,101543.63
2022-07-28T09:08:35.865Z,101494.41
2022-07-28T09:11:03.082Z,101549.34
2022-07-28T09:13:30.137Z,101506.50
2022-07-28T09:15:57.556Z,101562.19
2022-07-28T09:18:24.661Z,101563.94
2022-07-28T09:20:52.822Z,101564.16
2022-07-28T09:23:42.026Z,101552.69
2022-07-28T09:26:12.362Z,101562.38
2022-07-28T09:28:57.432Z,101560.59
2022-07-28T09:31:28.050Z,101566.91
2022-07-28T09:34:18.021Z,101567.13
2022-07-28T09:36:45.389Z,101559.16
2022-07-28T09:39:38.141Z,101568.34
2022-07-28T09:42:05.881Z,101568.34
2022-07-28T09:44:32.892Z,101574.19
2022-07-28T09:47:00.180Z,101568.91
2022-07-28T09:49:54.100Z,101563.31
2022-07-28T09:52:35.305Z,101569.97
2022-07-28T09:55:08.998Z,101556.72
2022-07-28T09:57:38.041Z,101584.41
2022-07-28T10:00:12.233Z,101562.34
2022-07-28T10:02:39.707Z,101571.38
2022-07-28T10:05:07.525Z,101583.56
2022-07-28T10:07:49.204Z,101587.63
2022-07-28T10:10:20.816Z,101583.22
2022-07-28T10:12:48.093Z,101596.38
2022-07-28T10:15:35.780Z,101603.25
2022-07-28T10:18:04.797Z,101585.50
2022-07-28T10:20:33.651Z,101598.09
2022-07-28T10:23:05.345Z,101599.47
2022-07-28T10:25:34.174Z,101605.41
2022-07-28T10:28:02.930Z,101603.47
2022-07-28T10:30:33.905Z,101606.03
2022-07-28T10:33:05.247Z,101621.78
2022-07-28T10:35:33.667Z,101621.44
2022-07-28T10:38:21.687Z,101625.75
2022-07-28T10:40:50.717Z,101615.59
2022-07-28T10:43:19.035Z,101618.19
2022-07-28T10:46:04.949Z,101612.03
2022-07-28T10:48:33.360Z,101614.09
2022-07-28T10:51:01.405Z,101625.41
2022-07-28T10:53:39.918Z,101629.84
2022-07-28T10:56:30.852Z,101632.75
2022-07-28T10:59:15.195Z,101634.50
2022-07-28T11:01:50.499Z,101628.13
2022-07-28T11:04:51.806Z,101632.94
2022-07-28T11:07:20.798Z,101643.50
2022-07-28T11:09:48.594Z,101627.22
2022-07-28T11:12:16.747Z,101607.53
2022-07-28T11:14:45.111Z,101544.06
2022-07-28T11:17:14.490Z,101628.41
2022-07-28T11:20:00.871Z,101625.97
2022-07-28T11:22:34.362Z,101618.41
2022-07-28T11:25:19.331Z,101623.47
2022-07-28T11:27:52.393Z,101625.81
2022-07-28T11:30:21.267Z,101629.16
2022-07-28T11:32:51.288Z,101621.72
2022-07-28T11:35:20.288Z,101620.97
2022-07-28T11:38:02.596Z,101635.81
2022-07-28T11:40:31.131Z,101639.63
2022-07-28T11:43:32.001Z,101644.13
2022-07-28T11:46:10.209Z,101641.22
2022-07-28T11:48:43.031Z,101644.91
2022-07-28T11:51:14.589Z,101594.38
2022-07-28T11:53:53.027Z,101640.13
2022-07-28T11:56:29.338Z,101647.13
2022-07-28T11:59:07.276Z,101646.50
2022-07-28T12:01:36.938Z,101648.00
2022-07-28T12:04:15.990Z,101637.31
2022-07-28T12:06:43.742Z,101656.25
2022-07-28T12:09:21.923Z,101658.00
2022-07-28T12:11:54.263Z,101652.72
2022-07-28T12:14:22.813Z,101609.22
2022-07-28T12:16:52.309Z,101661.03
2022-07-28T12:19:21.357Z,101668.16
2022-07-28T12:21:55.240Z,101668.78
2022-07-28T12:24:22.756Z,101672.34
2022-07-28T12:26:50.676Z,101662.75
2022-07-28T12:29:19.720Z,101651.66
2022-07-28T12:31:56.360Z,101678.25
2022-07-28T12:34:26.627Z,101686.47
2022-07-28T12:37:02.481Z,101682.91
2022-07-28T12:39:31.009Z,101681.59
2022-07-28T12:42:00.774Z,101684.94
2022-07-28T12:44:39.205Z,101692.84
2022-07-28T12:47:08.339Z,101690.63
2022-07-28T12:49:37.261Z,101688.56
2022-07-28T12:52:25.097Z,101693.09
2022-07-28T12:54:55.551Z,101691.16
2022-07-28T12:57:59.576Z,101695.56
2022-07-28T13:00:34.290Z,101696.56
2022-07-28T13:03:24.426Z,101703.06
2022-07-28T13:06:04.645Z,101649.47
2022-07-28T13:08:46.024Z,101701.09
2022-07-28T13:14:03.539Z,101674.91
2022-07-28T13:16:30.763Z,101703.19
2022-07-28T13:19:02.309Z,101704.06
2022-07-28T13:21:58.315Z,101701.50
2022-07-28T13:24:28.284Z,101706.13
2022-07-28T13:26:56.210Z,101679.88
2022-07-28T13:29:23.100Z,101709.81
2022-07-28T13:32:10.529Z,101727.84
2022-07-28T13:34:57.941Z,101713.63
2022-07-28T13:37:45.680Z,101696.16
2022-07-28T13:40:29.429Z,101713.63
2022-07-28T13:42:56.822Z,101718.56
2022-07-28T13:45:24.446Z,101718.56
2022-07-28T13:47:52.294Z,101727.03
2022-07-28T13:50:20.928Z,101722.69
2022-07-28T13:52:48.607Z,101714.63
2022-07-28T13:55:19.836Z,101723.38
2022-07-28T13:57:50.442Z,101726.84
2022-07-28T14:00:19.475Z,101734.19
2022-07-28T14:02:50.274Z,101735.16
2022-07-28T14:05:17.597Z,101707.75
2022-07-28T14:07:48.412Z,101715.75
2022-07-28T14:10:19.170Z,101656.19
2022-07-28T14:12:46.635Z,101739.16
2022-07-28T14:15:14.152Z,101732.66
2022-07-28T14:17:44.737Z,101734.28
2022-07-28T14:20:13.974Z,101735.06
2022-07-28T14:22:41.656Z,101745.75
2022-07-28T14:25:09.131Z,101722.97
2022-07-28T14:27:36.454Z,101744.75
2022-07-28T14:30:04.814Z,101732.34
2022-07-28T14:32:33.008Z,101714.22
2022-07-28T14:35:02.367Z,101740.22
2022-07-28T14:37:33.732Z,101743.03
2022-07-28T14:40:08.770Z,101743.91
2022-07-28T14:42:35.787Z,101724.03
2022-07-28T14:45:05.525Z,101713.69
2022-07-28T14:47:44.856Z,101739.78
2022-07-28T14:50:13.409Z,101738.63
2022-07-28T14:52:40.984Z,101752.78
2022-07-28T14:55:12.504Z,101757.31
2022-07-28T14:57:48.293Z,101743.81
2022-07-28T15:00:22.366Z,101746.38
2022-07-28T15:02:51.554Z,101743.69
2022-07-28T15:05:19.793Z,101748.09
2022-07-28T15:07:49.425Z,101718.06
2022-07-28T15:10:16.696Z,101751.03
2022-07-28T15:12:43.859Z,101705.25
2022-07-28T15:15:12.846Z,101731.09
2022-07-28T15:17:40.136Z,101747.81
2022-07-28T15:20:08.113Z,101755.59
2022-07-28T15:22:35.406Z,101738.09
2022-07-28T15:25:04.156Z,101734.41
2022-07-28T15:27:33.752Z,101743.16
2022-07-28T15:30:21.915Z,101754.59
2022-07-28T15:33:08.782Z,101753.63
2022-07-28T15:35:58.563Z,101761.00
2022-07-28T15:38:23.002Z,101759.34
2022-07-28T15:40:50.062Z,101758.09
2022-07-28T15:43:19.191Z,101760.78
2022-07-28T15:45:50.834Z,101756.69
2022-07-28T15:48:17.825Z,101763.06
2022-07-28T15:50:48.812Z,101763.28
2022-07-28T15:53:16.647Z,101769.69
2022-07-28T15:55:48.992Z,101779.59
2022-07-28T15:58:18.171Z,101776.13
2022-07-28T16:00:46.146Z,101764.19
2022-07-28T16:03:13.454Z,101772.94
2022-07-28T16:05:40.762Z,101774.75
2022-07-28T16:08:07.717Z,101773.03
2022-07-28T16:10:34.618Z,101774.09
2022-07-28T16:13:01.766Z,101766.69
2022-07-28T16:15:28.830Z,101773.34
2022-07-28T16:17:57.484Z,101772.72
2022-07-28T16:20:24.739Z,101777.03
2022-07-28T16:22:52.353Z,101778.84
2022-07-28T16:25:44.545Z,101782.66
2022-07-28T16:28:32.482Z,101733.50
2022-07-28T16:31:19.554Z,101778.56
2022-07-28T16:34:06.908Z,101782.88
2022-07-28T16:36:53.949Z,101785.56
2022-07-28T16:39:41.026Z,101772.53
2022-07-28T16:42:28.236Z,101764.88
2022-07-28T16:45:15.456Z,101789.13
2022-07-28T16:48:02.407Z,101787.38
2022-07-28T16:50:32.139Z,101778.13
2022-07-28T16:52:59.731Z,101793.66
2022-07-28T16:55:27.112Z,101796.34
2022-07-28T16:57:55.338Z,101769.94
2022-07-28T17:00:25.642Z,101793.22
2022-07-28T17:02:53.478Z,101806.50
2022-07-28T17:05:20.542Z,101820.09
2022-07-28T17:07:47.546Z,101818.38
2022-07-28T17:10:20.489Z,101812.97
2022-07-28T17:13:09.950Z,101772.13
2022-07-28T17:15:57.289Z,101830.88
2022-07-28T17:18:44.233Z,101824.09
2022-07-28T17:21:31.813Z,101829.16
2022-07-28T17:24:19.316Z,101830.88
2022-07-28T17:30:13.407Z,101766.47
2022-07-28T17:33:06.050Z,101839.63
2022-07-28T17:35:55.782Z,101844.16
2022-07-28T17:38:45.366Z,101820.13
2022-07-28T17:41:32.287Z,101844.38
2022-07-28T17:44:19.673Z,101854.94
2022-07-28T17:47:07.308Z,101849.03
2022-07-28T17:49:56.160Z,101846.34
2022-07-28T17:52:43.316Z,101845.03
2022-07-28T17:55:31.340Z,101861.66
2022-07-28T17:58:34.957Z,101862.75
2022-07-28T18:01:24.600Z,101863.69
2022-07-28T18:04:11.501Z,101872.88
2022-07-28T18:06:58.538Z,101873.84
2022-07-28T18:09:45.624Z,101881.06
2022-07-28T18:12:32.717Z,101876.97
2022-07-28T18:15:19.642Z,101869.38
2022-07-28T18:18:06.754Z,101892.72
2022-07-28T18:20:53.880Z,101879.22
2022-07-28T18:23:41.213Z,101895.84
2022-07-28T18:26:28.243Z,101870.91
2022-07-28T18:29:15.212Z,101905.56
2022-07-28T18:32:02.104Z,101885.25
2022-07-28T18:34:49.142Z,101899.72
2022-07-28T18:37:36.058Z,101909.34
2022-07-28T18:40:24.312Z,101894.28
2022-07-28T18:43:13.202Z,101913.31
2022-07-28T18:46:00.375Z,101922.78
2022-07-28T18:48:48.472Z,101932.81
2022-07-28T18:51:37.469Z,101931.19
2022-07-28T18:54:27.417Z,101939.59
2022-07-28T18:57:15.837Z,101916.50
2022-07-28T19:00:03.358Z,101927.41
2022-07-28T19:02:50.437Z,101941.53
2022-07-28T19:05:37.986Z,101940.22
2022-07-28T19:08:25.935Z,101934.38
2022-07-28T19:11:15.142Z,101927.88
2022-07-28T19:14:05.989Z,101944.88
2022-07-28T19:16:52.876Z,101925.22
2022-07-28T19:19:40.571Z,101916.97
2022-07-28T19:22:27.696Z,101956.66
2022-07-28T19:25:14.855Z,101950.72
2022-07-28T19:28:01.878Z,101835.13
2022-07-28T19:30:48.978Z,101949.47
2022-07-28T19:33:43.993Z,101953.44
2022-07-28T19:36:32.175Z,101950.56
2022-07-28T19:39:19.116Z,101952.59
2022-07-28T19:42:06.327Z,101954.78
2022-07-28T19:44:56.084Z,101953.56
2022-07-28T19:47:43.158Z,101925.38
2022-07-28T19:50:30.187Z,101953.22
2022-07-28T19:53:17.747Z,101953.13
2022-07-28T19:56:04.893Z,101963.50
2022-07-28T19:58:56.462Z,101965.53
2022-07-28T20:01:46.836Z,101969.44
2022-07-28T20:04:37.810Z,101975.78
2022-07-28T20:07:24.941Z,101977.44
2022-07-28T20:10:11.908Z,101979.72
2022-07-28T20:12:58.878Z,101975.66
2022-07-28T20:15:46.062Z,101981.03
2022-07-28T20:18:32.978Z,101981.31
2022-07-28T20:21:20.163Z,101984.28
2022-07-28T20:24:07.150Z,101936.19
2022-07-28T20:26:54.394Z,101982.50
2022-07-28T20:29:41.438Z,101998.53
2022-07-28T20:32:28.465Z,101997.84
2022-07-28T20:35:15.314Z,102006.88
2022-07-28T20:38:02.326Z,102013.41
2022-07-28T20:40:49.304Z,102011.72
2022-07-28T20:43:37.363Z,102019.97
2022-07-28T20:46:25.110Z,102023.72
2022-07-28T20:49:12.472Z,101971.03
2022-07-28T20:51:59.474Z,102018.09
2022-07-28T20:54:50.623Z,102017.31
2022-07-28T20:57:40.638Z,102021.00
2022-07-28T21:00:28.324Z,102014.94
2022-07-28T21:03:15.171Z,102027.59
2022-07-28T21:06:02.389Z,102024.41
2022-07-28T21:08:49.903Z,102029.78
2022-07-28T21:11:38.554Z,102029.94
2022-07-28T21:14:25.566Z,102029.16
2022-07-28T21:17:12.684Z,102032.88
2022-07-28T21:19:59.646Z,102035.75
2022-07-28T21:22:46.822Z,102037.72
2022-07-28T21:25:33.839Z,102024.13
2022-07-28T21:28:19.474Z,102043.88
2022-07-28T21:31:06.553Z,102053.75
2022-07-28T21:33:53.646Z,102046.09
2022-07-28T21:36:40.597Z,102056.75
2022-07-28T21:39:27.647Z,102057.00
2022-07-28T21:42:14.561Z,102040.94
2022-07-28T21:45:01.528Z,102036.88
2022-07-28T21:47:48.516Z,102062.09
2022-07-28T21:50:35.506Z,102060.53
2022-07-28T21:53:22.448Z,102061.59
2022-07-28T21:56:10.076Z,102059.31
2022-07-28T21:58:57.095Z,102065.53
2022-07-28T22:01:44.360Z,102033.69
2022-07-28T22:04:31.622Z,102045.19
2022-07-28T22:07:18.777Z,102069.75
2022-07-28T22:10:05.980Z,102075.28
2022-07-28T22:12:52.970Z,102060.66
2022-07-28T22:15:40.122Z,102074.78
2022-07-28T22:18:27.215Z,102072.44
2022-07-28T22:21:14.454Z,102061.16
2022-07-28T22:24:01.569Z,102078.75
2022-07-28T22:26:48.804Z,102081.53
2022-07-28T22:29:35.712Z,102082.59
2022-07-28T22:32:28.676Z,102073.28
2022-07-28T22:35:20.253Z,102065.56
2022-07-28T22:38:07.386Z,102088.25
2022-07-28T22:40:54.502Z,102034.06
2022-07-28T22:43:41.598Z,102094.97
2022-07-28T22:46:30.266Z,102063.81
2022-07-28T22:49:17.512Z,102094.41
2022-07-28T22:52:07.041Z,102085.88
2022-07-28T22:54:57.529Z,102095.69
2022-07-28T22:57:44.434Z,102094.94
2022-07-28T23:00:31.600Z,102096.06
2022-07-28T23:03:18.495Z,102096.22
2022-07-28T23:06:05.966Z,102104.41
2022-07-28T23:08:52.869Z,102106.38
2022-07-28T23:11:39.994Z,102100.34
2022-07-28T23:14:27.001Z,102105.06
2022-07-28T23:17:14.059Z,102095.59
2022-07-28T23:20:00.979Z,102082.22
2022-07-28T23:22:49.259Z,102100.47
2022-07-28T23:25:36.207Z,102093.75
2022-07-28T23:28:23.464Z,102093.66
2022-07-28T23:31:10.425Z,102094.66
2022-07-28T23:33:59.139Z,102097.66
2022-07-28T23:36:46.564Z,102077.91
2022-07-28T23:39:33.688Z,102108.50
2022-07-28T23:42:20.589Z,102093.03
2022-07-28T23:45:07.600Z,102114.16
2022-07-28T23:47:58.645Z,102109.00
2022-07-28T23:50:47.042Z,102103.25
2022-07-28T23:53:34.030Z,102120.59
2022-07-28T23:56:20.948Z,102110.03
2022-07-28T23:59:13.219Z,102113.66
