createdAt,value
2018-06-22T03:00:59.277Z,0.80
2018-06-22T03:01:59.161Z,2.00
2018-06-22T03:02:59.385Z,1.70
2018-06-22T03:03:59.373Z,2.00
2018-06-22T03:04:59.561Z,2.10
2018-06-22T03:05:59.806Z,1.90
2018-06-22T03:07:00.012Z,1.50
2018-06-22T03:08:00.099Z,1.90
2018-06-22T03:09:00.309Z,1.80
2018-06-22T03:10:00.479Z,1.60
2018-06-22T03:11:00.627Z,2.00
2018-06-22T03:12:00.823Z,1.80
2018-06-22T03:13:01.015Z,1.70
2018-06-22T03:14:01.104Z,1.90
2018-06-22T03:15:01.354Z,1.80
2018-06-22T03:16:01.434Z,2.00
2018-06-22T03:17:01.722Z,2.00
2018-06-22T03:18:01.801Z,1.50
2018-06-22T03:19:02.084Z,1.90
2018-06-22T03:20:02.185Z,1.60
2018-06-22T03:21:02.354Z,1.80
2018-06-22T03:22:02.537Z,2.10
2018-06-22T03:23:02.779Z,1.60
2018-06-22T03:24:03.028Z,1.70
2018-06-22T03:25:04.595Z,1.60
2018-06-22T03:26:03.312Z,2.10
2018-06-22T03:27:03.780Z,2.00
2018-06-22T03:28:03.553Z,1.90
2018-06-22T03:29:03.680Z,2.00
2018-06-22T03:30:03.842Z,1.90
2018-06-22T03:31:04.111Z,1.90
2018-06-22T03:32:04.228Z,1.60
2018-06-22T03:33:04.405Z,1.80
2018-06-22T03:34:04.548Z,1.60
2018-06-22T03:35:04.845Z,2.00
2018-06-22T03:36:04.994Z,2.10
2018-06-22T03:37:05.134Z,2.30
2018-06-22T03:38:05.317Z,1.70
2018-06-22T03:39:05.523Z,1.80
2018-06-22T03:40:05.702Z,2.00
2018-06-22T03:41:05.822Z,1.70
2018-06-22T03:42:05.980Z,1.80
2018-06-22T03:43:15.095Z,1.90
2018-06-22T03:44:09.161Z,1.60
2018-06-22T03:45:06.796Z,1.70
2018-06-22T03:46:07.225Z,1.60
2018-06-22T03:47:06.987Z,2.00
2018-06-22T03:48:07.111Z,1.60
2018-06-22T03:49:07.212Z,1.80
2018-06-22T03:50:07.347Z,1.80
2018-06-22T03:51:07.543Z,2.10
2018-06-22T03:52:07.682Z,1.60
2018-06-22T03:53:07.929Z,2.10
2018-06-22T03:54:08.058Z,1.90
2018-06-22T03:55:09.829Z,2.30
2018-06-22T03:57:56.027Z,1.90
2018-06-22T04:00:29.812Z,1.80
2018-06-22T04:00:54.102Z,2.00
2018-06-22T04:01:53.881Z,2.00
2018-06-22T04:02:54.125Z,2.20
2018-06-22T04:03:54.340Z,2.00
2018-06-22T04:04:54.709Z,2.20
2018-06-22T04:05:55.463Z,2.00
2018-06-22T04:06:55.232Z,2.30
2018-06-22T04:09:28.778Z,2.00
2018-06-22T04:10:39.478Z,2.30
2018-06-22T04:11:27.987Z,2.20
2018-06-22T04:12:31.744Z,2.20
2018-06-22T04:13:28.817Z,2.10
2018-06-22T04:14:28.353Z,2.30
2018-06-22T04:15:28.503Z,2.20
2018-06-22T04:16:28.790Z,2.30
2018-06-22T04:17:28.928Z,2.50
2018-06-22T04:18:29.105Z,2.40
2018-06-22T04:19:29.204Z,2.60
2018-06-22T04:20:29.380Z,2.40
2018-06-22T04:21:29.623Z,2.50
2018-06-22T04:22:29.762Z,2.60
2018-06-22T04:23:29.918Z,2.60
2018-06-22T04:24:30.253Z,2.70
2018-06-22T04:25:30.174Z,2.60
2018-06-22T04:26:30.517Z,2.80
2018-06-22T04:27:30.614Z,2.70
2018-06-22T04:28:30.750Z,2.40
2018-06-22T04:29:30.914Z,2.50
2018-06-22T04:30:31.061Z,2.60
2018-06-22T04:31:31.265Z,2.60
2018-06-22T04:32:31.386Z,2.50
2018-06-22T04:33:31.559Z,2.60
2018-06-22T04:34:31.777Z,2.60
2018-06-22T04:35:31.893Z,2.70
2018-06-22T04:36:32.025Z,2.90
2018-06-22T04:37:34.998Z,2.40
2018-06-22T04:38:33.747Z,3.00
2018-06-22T04:39:33.205Z,2.70
2018-06-22T04:42:42.077Z,2.80
2018-06-22T04:45:20.130Z,2.80
2018-06-22T04:46:27.790Z,2.50
2018-06-22T04:47:20.230Z,2.80
2018-06-22T04:48:20.400Z,2.80
2018-06-22T04:49:20.548Z,2.90
2018-06-22T04:50:20.573Z,3.10
2018-06-22T04:51:23.971Z,2.80
2018-06-22T04:52:32.247Z,2.80
2018-06-22T04:53:23.691Z,2.80
2018-06-22T04:54:23.436Z,2.90
2018-06-22T04:55:22.525Z,2.80
2018-06-22T04:56:21.881Z,2.90
2018-06-22T04:57:21.903Z,2.90
2018-06-22T04:58:22.044Z,2.80
2018-06-22T04:59:22.121Z,2.50
2018-06-22T05:00:22.282Z,3.20
2018-06-22T05:01:22.552Z,2.30
2018-06-22T05:02:22.735Z,2.80
2018-06-22T05:03:22.880Z,2.70
2018-06-22T05:04:23.079Z,2.70
2018-06-22T05:05:23.160Z,3.00
2018-06-22T05:06:23.334Z,2.80
2018-06-22T05:07:23.580Z,3.20
2018-06-22T05:08:23.629Z,2.90
2018-06-22T05:09:23.874Z,2.60
2018-06-22T05:10:23.945Z,2.50
2018-06-22T05:11:24.162Z,2.80
2018-06-22T05:12:24.336Z,2.90
2018-06-22T05:13:24.601Z,2.70
2018-06-22T05:14:24.801Z,2.80
2018-06-22T05:15:24.882Z,2.60
2018-06-22T05:16:25.111Z,2.60
2018-06-22T05:17:25.318Z,3.20
2018-06-22T05:18:25.483Z,2.40
2018-06-22T05:19:25.635Z,2.80
2018-06-22T05:20:25.787Z,2.50
2018-06-22T05:21:25.983Z,2.80
2018-06-22T05:22:26.199Z,2.70
2018-06-22T05:23:26.450Z,2.60
2018-06-22T05:24:26.555Z,2.80
2018-06-22T05:25:26.779Z,2.90
2018-06-22T05:26:26.846Z,2.70
2018-06-22T05:27:27.113Z,2.60
2018-06-22T05:28:27.249Z,2.70
2018-06-22T05:29:27.373Z,2.40
2018-06-22T05:30:27.621Z,2.60
2018-06-22T05:31:27.825Z,2.90
2018-06-22T05:32:27.909Z,2.50
2018-06-22T05:33:28.104Z,2.70
2018-06-22T05:34:28.232Z,2.70
2018-06-22T05:35:28.410Z,2.50
2018-06-22T05:36:28.520Z,2.60
2018-06-22T05:37:28.744Z,2.50
2018-06-22T05:38:28.928Z,2.80
2018-06-22T05:39:29.079Z,2.50
2018-06-22T05:40:29.292Z,2.50
2018-06-22T05:41:29.497Z,3.10
2018-06-22T05:42:29.659Z,2.90
2018-06-22T05:43:29.870Z,2.50
2018-06-22T05:44:29.951Z,3.00
2018-06-22T05:45:30.114Z,2.90
2018-06-22T05:46:30.318Z,2.90
2018-06-22T05:47:30.441Z,3.10
2018-06-22T05:48:30.668Z,2.90
2018-06-22T05:49:30.868Z,3.10
2018-06-22T05:50:31.082Z,2.70
2018-06-22T05:51:31.190Z,3.10
2018-06-22T05:52:31.471Z,3.10
2018-06-22T05:53:31.550Z,2.90
2018-06-22T05:54:31.797Z,2.70
2018-06-22T05:55:31.919Z,3.10
2018-06-22T05:56:32.108Z,3.40
2018-06-22T05:57:32.333Z,2.90
2018-06-22T05:58:32.524Z,2.60
2018-06-22T05:59:32.691Z,2.90
2018-06-22T06:00:32.893Z,3.20
2018-06-22T06:01:32.991Z,2.70
2018-06-22T06:02:33.202Z,2.80
2018-06-22T06:03:33.404Z,2.80
2018-06-22T06:04:33.518Z,2.80
2018-06-22T06:05:33.645Z,2.90
2018-06-22T06:06:33.803Z,2.70
2018-06-22T06:07:34.005Z,2.80
2018-06-22T06:08:34.144Z,3.20
2018-06-22T06:09:34.334Z,3.10
2018-06-22T06:10:34.464Z,3.00
2018-06-22T06:11:34.669Z,3.00
2018-06-22T06:12:34.839Z,3.20
2018-06-22T06:13:34.980Z,3.20
2018-06-22T06:14:35.180Z,3.20
2018-06-22T06:15:35.347Z,3.10
2018-06-22T06:16:35.438Z,2.60
2018-06-22T06:17:36.083Z,2.80
2018-06-22T06:18:35.871Z,3.00
2018-06-22T06:19:36.004Z,2.90
2018-06-22T06:20:36.205Z,2.80
2018-06-22T06:21:36.504Z,3.00
2018-06-22T06:22:36.660Z,2.90
2018-06-22T06:23:36.801Z,3.30
2018-06-22T06:24:36.999Z,3.10
2018-06-22T06:25:37.167Z,2.90
2018-06-22T06:26:37.216Z,2.80
2018-06-22T06:27:37.463Z,3.40
2018-06-22T06:28:37.545Z,3.30
2018-06-22T06:29:37.860Z,3.10
2018-06-22T06:30:37.920Z,2.80
2018-06-22T06:31:38.141Z,3.60
2018-06-22T06:32:38.290Z,3.30
2018-06-22T06:33:38.474Z,3.40
2018-06-22T06:34:38.590Z,2.90
2018-06-22T06:35:38.767Z,4.00
2018-06-22T06:36:38.883Z,3.00
2018-06-22T06:37:39.041Z,3.30
2018-06-22T06:38:39.284Z,3.20
2018-06-22T06:39:39.544Z,3.30
2018-06-22T06:40:39.525Z,3.00
2018-06-22T06:41:39.751Z,3.40
2018-06-22T06:42:39.873Z,3.30
2018-06-22T06:43:40.144Z,3.10
2018-06-22T06:44:40.284Z,3.10
2018-06-22T06:45:40.441Z,3.10
2018-06-22T06:46:40.646Z,3.50
2018-06-22T06:47:40.842Z,3.60
2018-06-22T06:48:40.898Z,3.80
2018-06-22T06:49:41.261Z,3.30
2018-06-22T06:50:41.334Z,3.20
2018-06-22T06:51:41.519Z,3.30
2018-06-22T06:52:41.688Z,3.40
2018-06-22T06:53:41.774Z,3.40
2018-06-22T06:54:42.026Z,3.30
2018-06-22T06:55:42.186Z,3.70
2018-06-22T06:56:42.388Z,3.50
2018-06-22T06:57:42.470Z,3.60
2018-06-22T06:58:42.674Z,3.70
2018-06-22T06:59:42.791Z,3.20
2018-06-22T07:00:43.055Z,3.30
2018-06-22T07:01:43.185Z,3.50
2018-06-22T07:02:43.331Z,3.50
2018-06-22T07:03:43.583Z,3.30
2018-06-22T07:04:43.760Z,3.00
2018-06-22T07:05:43.943Z,3.10
2018-06-22T07:06:44.030Z,3.10
2018-06-22T07:07:44.337Z,3.40
2018-06-22T07:08:44.476Z,3.00
2018-06-22T07:09:44.687Z,3.30
2018-06-22T07:10:44.743Z,3.20
2018-06-22T07:11:45.012Z,3.20
2018-06-22T07:12:45.122Z,3.20
2018-06-22T07:13:45.336Z,3.80
2018-06-22T07:14:45.445Z,3.50
2018-06-22T07:15:45.654Z,3.30
2018-06-22T07:16:45.783Z,3.40
2018-06-22T07:17:46.004Z,3.60
2018-06-22T07:18:46.065Z,3.50
2018-06-22T07:19:46.296Z,3.60
2018-06-22T07:20:46.465Z,3.60
2018-06-22T07:21:46.711Z,3.40
2018-06-22T07:22:46.865Z,3.60
2018-06-22T07:23:47.042Z,4.00
2018-06-22T07:24:47.173Z,3.70
2018-06-22T07:25:47.347Z,3.70
2018-06-22T07:26:47.563Z,3.40
2018-06-22T07:27:48.597Z,3.50
2018-06-22T07:28:47.871Z,3.30
2018-06-22T07:29:48.127Z,3.60
2018-06-22T07:30:48.143Z,3.60
2018-06-22T07:31:48.331Z,3.40
2018-06-22T07:32:48.485Z,3.10
2018-06-22T07:33:48.608Z,4.40
2018-06-22T07:34:48.794Z,5.10
2018-06-22T07:35:49.089Z,4.20
2018-06-22T07:36:49.146Z,4.20
2018-06-22T07:37:49.359Z,3.70
2018-06-22T07:38:49.499Z,3.40
2018-06-22T07:39:49.670Z,3.70
2018-06-22T07:40:49.778Z,3.50
2018-06-22T07:41:50.059Z,3.60
2018-06-22T07:42:50.159Z,3.90
2018-06-22T07:43:50.319Z,3.60
2018-06-22T07:44:50.569Z,4.40
2018-06-22T07:45:50.719Z,4.00
2018-06-22T07:46:50.783Z,3.60
2018-06-22T07:47:51.055Z,3.60
2018-06-22T07:48:51.244Z,3.60
2018-06-22T07:49:51.391Z,3.80
2018-06-22T07:50:51.590Z,4.30
2018-06-22T07:51:51.658Z,3.80
2018-06-22T07:52:51.810Z,3.60
2018-06-22T07:53:52.029Z,4.20
2018-06-22T07:54:52.239Z,3.60
2018-06-22T07:55:52.268Z,3.50
2018-06-22T07:56:52.522Z,4.20
2018-06-22T07:57:52.611Z,3.90
2018-06-22T07:58:52.775Z,4.20
2018-06-22T07:59:52.994Z,3.50
2018-06-22T08:00:53.180Z,3.50
2018-06-22T08:01:53.305Z,3.90
2018-06-22T08:02:53.448Z,3.80
2018-06-22T08:03:53.574Z,3.50
2018-06-22T08:04:53.770Z,4.00
2018-06-22T08:05:53.908Z,3.90
2018-06-22T08:06:54.203Z,3.90
2018-06-22T08:07:54.275Z,3.50
2018-06-22T08:08:54.491Z,3.10
2018-06-22T08:09:54.674Z,3.60
2018-06-22T08:10:54.807Z,2.90
2018-06-22T08:11:55.010Z,3.60
2018-06-22T08:12:55.097Z,3.40
2018-06-22T08:13:55.384Z,3.50
2018-06-22T08:14:55.581Z,3.60
2018-06-22T08:15:55.847Z,3.80
2018-06-22T08:16:55.898Z,3.30
2018-06-22T08:17:56.065Z,3.10
2018-06-22T08:18:56.327Z,3.00
2018-06-22T08:19:56.458Z,2.90
2018-06-22T08:20:56.630Z,3.20
2018-06-22T08:21:56.824Z,2.90
2018-06-22T08:22:57.049Z,3.10
2018-06-22T08:23:57.187Z,2.80
2018-06-22T08:24:57.235Z,3.10
2018-06-22T08:25:57.417Z,3.10
2018-06-22T08:26:57.678Z,3.10
2018-06-22T08:27:57.798Z,3.20
2018-06-22T08:28:57.948Z,3.10
2018-06-22T08:29:58.098Z,3.30
2018-06-22T08:30:58.363Z,3.10
2018-06-22T08:31:58.489Z,3.20
2018-06-22T08:32:58.664Z,3.20
2018-06-22T08:33:58.774Z,3.20
2018-06-22T08:34:59.140Z,3.20
2018-06-22T08:35:59.286Z,3.00
2018-06-22T08:36:59.307Z,3.20
2018-06-22T08:37:59.414Z,3.10
2018-06-22T08:38:59.720Z,2.80
2018-06-22T08:39:59.813Z,3.30
2018-06-22T08:41:00.035Z,2.60
2018-06-22T08:42:00.191Z,2.80
2018-06-22T08:43:00.271Z,2.90
2018-06-22T08:44:00.529Z,3.40
2018-06-22T08:45:00.688Z,3.20
2018-06-22T08:46:00.874Z,2.80
2018-06-22T08:47:00.942Z,2.90
2018-06-22T08:48:01.051Z,2.70
2018-06-22T08:49:01.474Z,3.10
2018-06-22T08:50:01.531Z,2.60
2018-06-22T08:51:01.662Z,2.80
2018-06-22T08:52:01.873Z,2.90
2018-06-22T08:53:01.918Z,3.00
2018-06-22T08:54:02.311Z,2.80
2018-06-22T08:55:02.357Z,2.90
2018-06-22T08:56:02.490Z,2.70
2018-06-22T08:57:02.771Z,2.50
2018-06-22T08:58:02.962Z,2.70
2018-06-22T08:59:03.012Z,2.40
2018-06-22T09:00:03.127Z,2.30
2018-06-22T09:01:03.474Z,3.00
2018-06-22T09:02:03.667Z,2.70
2018-06-22T09:03:03.836Z,2.30
2018-06-22T09:04:04.188Z,2.50
2018-06-22T09:05:04.205Z,2.80
2018-06-22T09:06:05.220Z,2.80
2018-06-22T09:07:04.395Z,2.60
2018-06-22T09:08:04.898Z,2.80
2018-06-22T09:09:04.786Z,2.40
2018-06-22T09:10:04.965Z,2.70
2018-06-22T09:11:05.099Z,2.30
2018-06-22T09:12:05.338Z,2.50
2018-06-22T09:13:05.521Z,2.70
2018-06-22T09:14:05.760Z,2.20
2018-06-22T09:15:05.740Z,2.60
2018-06-22T09:16:06.012Z,2.40
2018-06-22T09:17:06.236Z,2.00
2018-06-22T09:18:06.260Z,2.30
2018-06-22T09:19:06.367Z,2.00
2018-06-22T09:20:06.605Z,2.20
2018-06-22T09:21:06.723Z,2.10
2018-06-22T09:22:07.033Z,1.90
2018-06-22T09:23:07.156Z,2.10
2018-06-22T09:24:07.311Z,1.90
2018-06-22T09:25:07.581Z,1.60
2018-06-22T09:26:07.735Z,1.80
2018-06-22T09:27:07.799Z,1.80
2018-06-22T09:28:08.056Z,1.70
2018-06-22T09:29:08.067Z,2.00
2018-06-22T09:30:08.367Z,2.40
2018-06-22T09:31:08.438Z,2.40
2018-06-22T09:32:08.690Z,1.80
2018-06-22T09:33:08.776Z,2.10
2018-06-22T09:34:09.022Z,2.10
2018-06-22T09:35:09.124Z,2.00
2018-06-22T09:36:09.293Z,1.60
2018-06-22T09:37:09.430Z,1.60
2018-06-22T09:38:09.639Z,1.60
2018-06-22T09:39:09.774Z,1.60
2018-06-22T09:40:09.955Z,1.70
2018-06-22T09:41:10.182Z,1.60
2018-06-22T09:42:10.303Z,1.40
2018-06-22T09:43:10.471Z,1.40
2018-06-22T09:44:10.610Z,1.70
2018-06-22T09:45:10.975Z,1.70
2018-06-22T09:46:10.900Z,2.00
2018-06-22T09:47:11.127Z,1.40
2018-06-22T09:48:11.286Z,1.50
2018-06-22T09:49:11.457Z,1.60
2018-06-22T09:50:11.641Z,1.70
2018-06-22T09:51:11.845Z,1.40
2018-06-22T09:52:12.028Z,1.60
2018-06-22T09:53:12.184Z,2.00
2018-06-22T09:54:12.380Z,1.50
2018-06-22T09:55:12.592Z,1.70
2018-06-22T09:56:12.762Z,1.60
2018-06-22T09:57:12.846Z,1.70
2018-06-22T09:58:13.059Z,2.10
2018-06-22T09:59:13.278Z,1.60
2018-06-22T10:00:13.485Z,1.70
2018-06-22T10:01:13.620Z,1.70
2018-06-22T10:02:13.890Z,1.80
2018-06-22T10:03:13.970Z,1.70
2018-06-22T10:04:14.085Z,1.70
2018-06-22T10:05:14.257Z,1.80
2018-06-22T10:06:14.425Z,1.60
2018-06-22T10:07:14.640Z,1.60
2018-06-22T10:08:14.741Z,1.50
2018-06-22T10:09:14.877Z,1.50
2018-06-22T10:10:15.077Z,1.50
2018-06-22T10:11:15.292Z,1.30
2018-06-22T10:12:15.522Z,1.60
2018-06-22T10:13:15.582Z,1.80
2018-06-22T10:14:15.766Z,1.70
2018-06-22T10:15:16.003Z,1.60
2018-06-22T10:16:16.127Z,1.70
2018-06-22T10:17:16.372Z,1.80
2018-06-22T10:18:16.517Z,1.70
2018-06-22T10:19:16.673Z,1.60
2018-06-22T10:20:16.812Z,1.80
2018-06-22T10:21:17.008Z,1.50
2018-06-22T10:22:17.140Z,1.70
2018-06-22T10:23:17.245Z,1.40
2018-06-22T10:24:17.452Z,1.80
2018-06-22T10:25:17.572Z,1.30
2018-06-22T10:26:17.823Z,1.70
2018-06-22T10:27:17.952Z,1.50
2018-06-22T10:28:18.122Z,1.60
2018-06-22T10:29:18.296Z,1.70
2018-06-22T10:30:18.560Z,1.70
2018-06-22T10:31:18.685Z,1.40
2018-06-22T10:32:18.938Z,1.70
2018-06-22T10:33:19.166Z,1.70
2018-06-22T10:34:19.345Z,1.60
2018-06-22T10:35:19.473Z,1.80
2018-06-22T10:36:19.715Z,1.50
2018-06-22T10:37:19.947Z,1.70
2018-06-22T10:38:20.033Z,1.90
2018-06-22T10:39:20.222Z,1.40
2018-06-22T10:40:20.362Z,1.60
2018-06-22T10:41:20.578Z,1.60
2018-06-22T10:42:20.752Z,1.40
2018-06-22T10:43:20.904Z,1.60
2018-06-22T10:44:21.099Z,1.70
2018-06-22T10:45:21.303Z,1.80
2018-06-22T10:46:21.529Z,1.70
2018-06-22T10:47:21.600Z,2.00
2018-06-22T10:48:21.849Z,1.90
2018-06-22T10:49:21.898Z,1.70
2018-06-22T10:50:22.156Z,1.70
2018-06-22T10:51:22.321Z,1.70
2018-06-22T10:52:22.497Z,1.20
2018-06-22T10:53:22.726Z,1.50
2018-06-22T10:54:22.851Z,1.60
2018-06-22T10:55:22.976Z,1.60
2018-06-22T10:56:23.300Z,1.70
2018-06-22T10:57:23.369Z,1.60
2018-06-22T10:58:23.522Z,1.50
2018-06-22T10:59:23.692Z,1.70
2018-06-22T11:00:23.888Z,1.50
2018-06-22T11:01:24.101Z,1.80
2018-06-22T11:02:24.263Z,1.80
2018-06-22T11:03:24.517Z,1.50
2018-06-22T11:04:24.730Z,1.80
2018-06-22T11:05:24.849Z,1.90
2018-06-22T11:06:25.054Z,1.80
2018-06-22T11:07:25.101Z,1.70
2018-06-22T11:08:25.323Z,2.20
2018-06-22T11:09:25.538Z,2.00
2018-06-22T11:10:25.600Z,1.90
2018-06-22T11:11:25.952Z,1.80
2018-06-22T11:12:25.966Z,3.20
2018-06-22T11:13:26.140Z,3.10
2018-06-22T11:14:26.336Z,2.30
2018-06-22T11:15:26.477Z,2.00
2018-06-22T11:16:26.690Z,2.10
2018-06-22T11:17:26.844Z,1.80
2018-06-22T11:18:27.125Z,1.70
2018-06-22T11:19:27.207Z,2.00
2018-06-22T11:20:27.311Z,1.60
2018-06-22T11:21:27.546Z,1.90
2018-06-22T11:22:27.689Z,1.70
2018-06-22T11:23:27.889Z,1.60
2018-06-22T11:24:28.112Z,1.60
2018-06-22T11:25:28.189Z,1.60
2018-06-22T11:26:28.378Z,1.70
2018-06-22T11:27:28.591Z,1.40
2018-06-22T11:28:28.742Z,1.40
2018-06-22T11:29:28.874Z,1.20
2018-06-22T11:30:28.980Z,1.50
2018-06-22T11:31:29.249Z,1.50
2018-06-22T11:32:29.399Z,1.30
2018-06-22T11:33:29.527Z,1.40
2018-06-22T11:34:29.675Z,1.30
2018-06-22T11:35:29.941Z,1.10
2018-06-22T11:36:30.126Z,1.10
2018-06-22T11:37:30.195Z,1.10
2018-06-22T11:38:30.357Z,1.10
2018-06-22T11:39:30.543Z,0.80
2018-06-22T11:40:30.729Z,1.10
2018-06-22T11:41:30.915Z,0.70
2018-06-22T11:42:31.129Z,0.90
2018-06-22T11:43:31.180Z,0.80
2018-06-22T11:44:31.431Z,0.90
2018-06-22T11:45:31.594Z,0.90
2018-06-22T11:46:31.780Z,0.80
2018-06-22T11:47:31.971Z,1.60
2018-06-22T11:48:32.092Z,1.00
2018-06-22T11:49:32.250Z,0.80
2018-06-22T11:50:32.424Z,0.90
2018-06-22T11:51:32.567Z,1.00
2018-06-22T11:52:32.840Z,0.70
2018-06-22T11:53:32.931Z,0.90
2018-06-22T11:54:33.175Z,0.90
2018-06-22T11:55:33.372Z,0.70
2018-06-22T11:56:33.437Z,0.80
2018-06-22T11:57:33.761Z,0.80
2018-06-22T11:58:33.839Z,0.80
2018-06-22T11:59:33.969Z,0.90
2018-06-22T12:00:34.194Z,1.10
2018-06-22T12:01:34.342Z,0.90
2018-06-22T12:02:34.559Z,0.80
2018-06-22T12:03:34.746Z,0.90
2018-06-22T12:04:34.933Z,0.80
2018-06-22T12:05:35.085Z,0.90
2018-06-22T12:06:35.195Z,0.90
2018-06-22T12:07:35.429Z,1.00
2018-06-22T12:08:35.540Z,0.80
2018-06-22T12:09:35.828Z,1.00
2018-06-22T12:10:35.928Z,1.00
2018-06-22T12:11:36.174Z,1.10
2018-06-22T12:12:36.366Z,1.10
2018-06-22T12:13:36.560Z,1.10
2018-06-22T12:14:36.641Z,1.00
2018-06-22T12:15:36.974Z,0.90
2018-06-22T12:16:36.975Z,1.00
2018-06-22T12:17:37.227Z,0.90
2018-06-22T12:18:37.326Z,1.00
2018-06-22T12:19:37.538Z,0.80
2018-06-22T12:20:37.749Z,0.90
2018-06-22T12:21:37.799Z,1.00
2018-06-22T12:22:38.007Z,0.90
2018-06-22T12:23:38.199Z,0.80
2018-06-22T12:24:38.412Z,0.90
2018-06-22T12:25:38.666Z,0.80
2018-06-22T12:26:38.708Z,0.90
2018-06-22T12:27:38.907Z,0.90
2018-06-22T12:28:39.074Z,0.80
2018-06-22T12:29:39.198Z,0.70
2018-06-22T12:30:39.450Z,1.00
2018-06-22T12:31:39.591Z,0.90
2018-06-22T12:32:39.784Z,0.80
2018-06-22T12:33:39.870Z,0.90
2018-06-22T12:34:40.074Z,0.80
2018-06-22T12:35:40.214Z,0.90
2018-06-22T12:36:40.356Z,0.80
2018-06-22T12:37:40.615Z,1.00
2018-06-22T12:38:40.736Z,1.10
2018-06-22T12:39:41.016Z,0.90
2018-06-22T12:40:41.068Z,0.80
2018-06-22T12:41:41.314Z,1.10
2018-06-22T12:42:41.474Z,1.00
2018-06-22T12:43:41.553Z,0.90
2018-06-22T12:44:41.741Z,1.50
2018-06-22T12:45:41.962Z,1.30
2018-06-22T12:46:42.107Z,1.70
2018-06-22T12:47:42.303Z,1.10
2018-06-22T12:48:42.531Z,1.10
2018-06-22T12:49:42.618Z,1.10
2018-06-22T12:50:42.805Z,1.00
2018-06-22T12:51:42.993Z,1.20
2018-06-22T12:52:43.210Z,1.30
2018-06-22T12:53:43.319Z,0.90
2018-06-22T12:54:43.587Z,1.00
2018-06-22T12:55:43.748Z,1.00
2018-06-22T12:56:43.905Z,1.40
2018-06-22T12:57:44.079Z,1.10
2018-06-22T12:58:44.199Z,1.10
2018-06-22T12:59:44.440Z,1.20
2018-06-22T13:00:44.551Z,1.10
2018-06-22T13:01:45.534Z,1.10
2018-06-22T13:02:44.918Z,1.10
2018-06-22T13:03:45.031Z,1.20
2018-06-22T13:04:45.209Z,1.30
2018-06-22T13:05:45.441Z,1.40
2018-06-22T13:06:45.640Z,1.20
2018-06-22T13:07:45.815Z,0.90
2018-06-22T13:08:45.925Z,1.30
2018-06-22T13:09:46.152Z,1.10
2018-06-22T13:10:46.353Z,1.20
2018-06-22T13:11:46.461Z,1.20
2018-06-22T13:12:46.683Z,1.30
2018-06-22T13:13:46.811Z,1.30
2018-06-22T13:14:47.051Z,1.20
2018-06-22T13:15:47.174Z,1.10
2018-06-22T13:16:47.339Z,1.10
2018-06-22T13:17:47.618Z,1.20
2018-06-22T13:18:47.752Z,1.40
2018-06-22T13:19:47.964Z,1.30
2018-06-22T13:20:48.100Z,1.30
2018-06-22T13:21:48.229Z,1.80
2018-06-22T13:22:48.421Z,1.50
2018-06-22T13:23:48.584Z,1.70
2018-06-22T13:24:48.734Z,1.60
2018-06-22T13:25:48.875Z,1.50
2018-06-22T13:26:49.109Z,1.80
2018-06-22T13:27:49.247Z,1.70
2018-06-22T13:28:49.399Z,1.80
2018-06-22T13:29:49.654Z,1.80
2018-06-22T13:30:49.775Z,1.90
2018-06-22T13:31:49.980Z,1.50
2018-06-22T13:32:50.127Z,1.50
2018-06-22T13:33:50.337Z,1.70
2018-06-22T13:34:50.448Z,1.50
2018-06-22T13:35:50.576Z,1.70
2018-06-22T13:36:50.789Z,1.70
2018-06-22T13:37:50.975Z,1.80
2018-06-22T13:38:51.192Z,1.90
2018-06-22T13:39:51.353Z,1.90
2018-06-22T13:40:51.469Z,1.90
2018-06-22T13:41:51.689Z,1.90
2018-06-22T13:42:51.778Z,1.80
2018-06-22T13:43:51.968Z,1.80
2018-06-22T13:44:52.054Z,1.80
2018-06-22T13:45:52.299Z,1.40
2018-06-22T13:46:52.521Z,1.70
2018-06-22T13:47:52.676Z,1.90
2018-06-22T13:48:52.766Z,1.40
2018-06-22T13:49:52.955Z,1.40
2018-06-22T13:50:53.099Z,1.50
2018-06-22T13:51:53.259Z,2.00
2018-06-22T13:52:53.437Z,1.90
2018-06-22T13:53:53.590Z,1.60
2018-06-22T13:54:53.735Z,1.80
2018-06-22T13:55:54.010Z,2.10
2018-06-22T13:56:54.209Z,1.70
2018-06-22T13:57:54.354Z,1.50
2018-06-22T13:58:54.489Z,1.80
2018-06-22T13:59:54.670Z,1.50
2018-06-22T14:00:54.858Z,2.20
2018-06-22T14:01:55.032Z,1.80
2018-06-22T14:02:55.198Z,1.60
2018-06-22T14:03:55.348Z,1.70
2018-06-22T14:04:55.521Z,2.10
2018-06-22T14:05:55.711Z,2.10
2018-06-22T14:06:55.934Z,2.10
2018-06-22T14:07:56.054Z,2.00
2018-06-22T14:08:56.297Z,1.80
2018-06-22T14:09:56.401Z,1.80
2018-06-22T14:10:56.593Z,1.40
2018-06-22T14:11:56.735Z,1.80
2018-06-22T14:12:56.903Z,1.80
2018-06-22T14:13:57.114Z,1.70
2018-06-22T14:14:57.253Z,1.40
2018-06-22T14:15:57.456Z,1.30
2018-06-22T14:16:57.550Z,1.40
2018-06-22T14:17:57.765Z,1.50
2018-06-22T14:18:57.967Z,1.20
2018-06-22T14:19:58.127Z,1.30
2018-06-22T14:20:58.313Z,1.20
2018-06-22T14:21:58.495Z,1.20
2018-06-22T14:22:58.643Z,1.20
2018-06-22T14:23:58.873Z,1.10
2018-06-22T14:24:59.065Z,1.50
2018-06-22T14:25:59.193Z,1.20
2018-06-22T14:26:59.339Z,1.20
2018-06-22T14:27:59.497Z,1.10
2018-06-22T14:28:59.709Z,1.30
2018-06-22T14:29:59.909Z,1.50
2018-06-22T14:31:00.212Z,1.20
2018-06-22T14:32:00.187Z,1.20
2018-06-22T14:33:00.412Z,1.60
2018-06-22T14:34:00.633Z,1.30
2018-06-22T14:35:00.780Z,1.50
2018-06-22T14:36:00.907Z,1.90
2018-06-22T14:37:01.201Z,1.60
2018-06-22T14:38:01.385Z,1.50
2018-06-22T14:39:01.500Z,1.70
2018-06-22T14:40:01.618Z,2.30
2018-06-22T14:41:01.880Z,1.90
2018-06-22T14:42:01.979Z,1.30
2018-06-22T14:43:02.206Z,1.40
2018-06-22T14:44:02.460Z,1.70
2018-06-22T14:45:02.536Z,1.50
2018-06-22T14:46:02.748Z,1.50
2018-06-22T14:47:02.885Z,1.30
2018-06-22T14:48:03.099Z,1.40
2018-06-22T14:49:03.302Z,1.30
2018-06-22T14:50:03.510Z,1.60
2018-06-22T14:51:03.561Z,1.40
2018-06-22T14:52:03.797Z,1.50
2018-06-22T14:53:03.900Z,1.50
2018-06-22T14:54:04.133Z,1.00
2018-06-22T14:55:04.274Z,1.20
2018-06-22T14:56:04.452Z,1.50
2018-06-22T14:57:04.588Z,1.60
2018-06-22T14:58:04.792Z,1.20
2018-06-22T14:59:04.935Z,1.20
2018-06-22T15:00:05.200Z,1.20
2018-06-22T15:01:05.353Z,1.00
2018-06-22T15:02:05.517Z,1.30
2018-06-22T15:03:05.717Z,1.00
2018-06-22T15:04:05.929Z,0.90
2018-06-22T15:05:05.986Z,0.90
2018-06-22T15:06:06.165Z,1.10
2018-06-22T15:07:06.386Z,1.10
2018-06-22T15:08:06.550Z,1.00
2018-06-22T15:09:06.796Z,1.30
2018-06-22T15:10:07.031Z,1.10
2018-06-22T15:11:07.173Z,1.30
2018-06-22T15:12:07.278Z,1.10
2018-06-22T15:13:07.442Z,1.20
2018-06-22T15:14:07.734Z,1.30
2018-06-22T15:15:07.893Z,1.10
2018-06-22T15:16:08.012Z,1.00
2018-06-22T15:17:08.198Z,1.30
2018-06-22T15:18:08.327Z,1.20
2018-06-22T15:19:08.525Z,1.30
2018-06-22T15:20:08.680Z,1.50
2018-06-22T15:21:08.817Z,1.50
2018-06-22T15:22:09.056Z,1.50
2018-06-22T15:23:09.200Z,1.20
2018-06-22T15:24:09.412Z,1.20
2018-06-22T15:25:09.531Z,1.30
2018-06-22T15:26:09.763Z,1.30
2018-06-22T15:27:09.900Z,1.00
2018-06-22T15:28:10.112Z,1.10
2018-06-22T15:29:10.231Z,1.00
2018-06-22T15:30:10.371Z,1.10
2018-06-22T15:31:10.550Z,1.00
2018-06-22T15:32:10.741Z,1.10
2018-06-22T15:33:10.941Z,1.20
2018-06-22T15:34:11.080Z,1.40
2018-06-22T15:35:11.189Z,1.40
2018-06-22T15:36:11.412Z,1.50
2018-06-22T15:37:11.552Z,1.30
2018-06-22T15:38:11.818Z,1.00
2018-06-22T15:39:11.952Z,1.00
2018-06-22T15:40:12.160Z,0.80
2018-06-22T15:41:12.335Z,0.80
2018-06-22T15:42:12.410Z,0.90
2018-06-22T15:43:12.595Z,0.90
2018-06-22T15:44:12.906Z,1.00
2018-06-22T15:45:12.991Z,1.00
2018-06-22T15:46:13.228Z,1.10
2018-06-22T15:47:13.340Z,1.00
2018-06-22T15:48:13.450Z,1.20
2018-06-22T15:49:13.718Z,1.00
2018-06-22T15:50:13.742Z,1.10
2018-06-22T15:51:13.991Z,0.80
2018-06-22T15:52:14.167Z,1.10
2018-06-22T15:53:14.325Z,1.20
2018-06-22T15:54:14.474Z,1.00
2018-06-22T15:55:14.729Z,1.20
2018-06-22T15:56:14.896Z,1.20
2018-06-22T15:57:15.069Z,1.30
2018-06-22T15:58:15.216Z,1.20
2018-06-22T15:59:15.354Z,1.00
2018-06-22T16:00:15.581Z,1.10
2018-06-22T16:01:15.687Z,1.10
2018-06-22T16:02:15.903Z,1.20
2018-06-22T16:03:16.058Z,1.10
2018-06-22T16:04:16.226Z,0.80
2018-06-22T16:05:16.419Z,1.10
2018-06-22T16:06:16.508Z,0.90
2018-06-22T16:07:16.703Z,1.00
2018-06-22T16:08:16.915Z,1.20
2018-06-22T16:09:17.097Z,1.20
2018-06-22T16:10:17.251Z,1.00
2018-06-22T16:11:17.497Z,1.00
2018-06-22T16:12:17.517Z,1.00
2018-06-22T16:13:17.728Z,1.00
2018-06-22T16:14:17.875Z,1.10
2018-06-22T16:15:18.027Z,0.90
2018-06-22T16:16:18.245Z,1.10
2018-06-22T16:17:18.392Z,1.20
2018-06-22T16:18:18.578Z,1.00
2018-06-22T16:19:18.881Z,0.90
2018-06-22T16:20:18.972Z,1.10
2018-06-22T16:21:19.102Z,1.00
2018-06-22T16:22:19.270Z,1.20
2018-06-22T16:23:19.525Z,1.20
2018-06-22T16:24:19.562Z,1.30
2018-06-22T16:25:19.760Z,1.20
2018-06-22T16:26:19.954Z,1.40
2018-06-22T16:27:20.139Z,1.10
2018-06-22T16:28:20.285Z,1.30
2018-06-22T16:29:20.536Z,1.30