createdAt,value
2019-03-20T00:00:09.916Z,6.23
2019-03-20T00:02:39.256Z,5.17
2019-03-20T00:05:08.444Z,4.90
2019-03-20T00:07:37.606Z,4.53
2019-03-20T00:10:08.188Z,4.07
2019-03-20T00:12:37.257Z,4.40
2019-03-20T00:15:07.130Z,3.97
2019-03-20T00:17:36.370Z,4.30
2019-03-20T00:20:06.171Z,3.40
2019-03-20T00:22:35.422Z,3.63
2019-03-20T00:25:04.742Z,3.83
2019-03-20T00:30:45.303Z,4.00
2019-03-20T00:33:14.578Z,5.27
2019-03-20T00:35:43.803Z,4.53
2019-03-20T00:38:13.105Z,4.00
2019-03-20T00:40:42.235Z,4.33
2019-03-20T00:43:11.654Z,4.00
2019-03-20T00:45:40.836Z,3.83
2019-03-20T00:48:10.053Z,3.80
2019-03-20T00:50:39.144Z,3.90
2019-03-20T00:53:08.365Z,6.23
2019-03-20T00:55:37.743Z,4.30
2019-03-20T00:58:07.225Z,3.77
2019-03-20T01:00:38.239Z,4.13
2019-03-20T01:03:07.638Z,3.70
2019-03-20T01:05:36.847Z,3.53
2019-03-20T01:08:06.147Z,4.00
2019-03-20T01:10:35.468Z,3.63
2019-03-20T01:13:04.691Z,3.70
2019-03-20T01:15:33.637Z,3.40
2019-03-20T01:18:02.726Z,3.43
2019-03-20T01:20:31.851Z,3.10
2019-03-20T01:23:00.943Z,3.03
2019-03-20T01:25:30.060Z,2.97
2019-03-20T01:27:59.245Z,4.17
2019-03-20T01:30:32.233Z,4.30
2019-03-20T01:33:02.740Z,4.20
2019-03-20T01:35:31.902Z,3.93
2019-03-20T01:38:01.106Z,4.57
2019-03-20T01:40:30.340Z,4.27
2019-03-20T01:42:59.646Z,4.20
2019-03-20T01:45:28.869Z,4.43
2019-03-20T01:47:59.191Z,4.13
2019-03-20T01:50:28.323Z,3.63
2019-03-20T01:52:57.430Z,3.63
2019-03-20T01:55:26.639Z,3.70
2019-03-20T01:57:55.907Z,3.23
2019-03-20T02:00:25.320Z,3.70
2019-03-20T02:02:54.579Z,3.77
2019-03-20T02:05:34.723Z,4.10
2019-03-20T02:07:54.672Z,3.73
2019-03-20T02:10:23.786Z,3.70
2019-03-20T02:12:52.942Z,3.23
2019-03-20T02:15:22.038Z,4.10
2019-03-20T02:17:51.106Z,4.07
2019-03-20T02:20:20.587Z,3.83
2019-03-20T02:22:50.000Z,3.80
2019-03-20T02:25:19.299Z,3.53
2019-03-20T02:27:48.449Z,3.60
2019-03-20T02:30:18.068Z,3.37
2019-03-20T02:32:47.231Z,3.33
2019-03-20T02:35:16.349Z,3.33
2019-03-20T02:37:45.494Z,3.60
2019-03-20T02:40:15.068Z,2.87
2019-03-20T02:42:44.287Z,3.10
2019-03-20T02:45:14.656Z,3.53
2019-03-20T02:47:43.983Z,3.20
2019-03-20T02:50:13.200Z,3.70
2019-03-20T02:52:42.342Z,3.73
2019-03-20T02:55:11.425Z,3.80
2019-03-20T02:57:40.631Z,3.30
2019-03-20T03:00:11.947Z,3.83
2019-03-20T03:02:41.316Z,3.73
2019-03-20T03:05:10.759Z,3.13
2019-03-20T03:07:39.929Z,3.60
2019-03-20T03:10:10.236Z,3.13
2019-03-20T03:12:39.355Z,3.50
2019-03-20T03:15:08.863Z,3.20
2019-03-20T03:17:38.076Z,2.43
2019-03-20T03:20:07.425Z,3.17
2019-03-20T03:22:36.508Z,2.80
2019-03-20T03:25:06.310Z,3.00
2019-03-20T03:27:35.533Z,3.00
2019-03-20T03:30:05.064Z,3.47
2019-03-20T03:32:34.205Z,3.20
2019-03-20T03:35:03.306Z,3.07
2019-03-20T03:37:32.420Z,3.20
2019-03-20T03:40:01.555Z,3.30
2019-03-20T03:42:30.689Z,3.17
2019-03-20T03:44:59.813Z,3.17
2019-03-20T03:47:29.011Z,3.00
2019-03-20T03:49:58.100Z,3.60
2019-03-20T03:52:27.254Z,3.90
2019-03-20T03:54:56.356Z,4.00
2019-03-20T03:57:25.902Z,4.30
2019-03-20T03:59:55.000Z,4.13
2019-03-20T04:02:23.980Z,3.80
2019-03-20T04:04:53.059Z,4.17
2019-03-20T04:07:23.680Z,4.80
2019-03-20T04:09:53.089Z,4.33
2019-03-20T04:12:22.229Z,3.87
2019-03-20T04:14:51.451Z,4.00
2019-03-20T04:17:29.783Z,3.93
2019-03-20T04:19:58.872Z,4.23
2019-03-20T04:22:27.951Z,4.60
2019-03-20T04:24:57.358Z,4.13
2019-03-20T04:27:26.551Z,4.50
2019-03-20T04:29:55.723Z,3.63
2019-03-20T04:32:24.763Z,4.53
2019-03-20T04:34:54.011Z,3.73
2019-03-20T04:37:23.141Z,4.10
2019-03-20T04:39:52.267Z,4.20
2019-03-20T04:42:21.567Z,4.03
2019-03-20T04:44:50.740Z,4.67
2019-03-20T04:47:20.133Z,4.53
2019-03-20T04:49:49.288Z,4.00
2019-03-20T04:52:21.517Z,3.83
2019-03-20T04:54:50.648Z,3.90
2019-03-20T04:57:19.856Z,4.03
2019-03-20T04:59:48.913Z,3.80
2019-03-20T05:02:20.416Z,4.40
2019-03-20T05:04:49.602Z,4.80
2019-03-20T05:07:18.752Z,3.90
2019-03-20T05:09:47.940Z,3.87
2019-03-20T05:12:18.236Z,3.50
2019-03-20T05:14:47.180Z,3.53
2019-03-20T05:17:16.323Z,3.50
2019-03-20T05:19:45.416Z,4.33
2019-03-20T05:22:23.660Z,5.20
2019-03-20T05:24:52.958Z,3.30
2019-03-20T05:27:22.267Z,3.43
2019-03-20T05:29:51.386Z,3.27
2019-03-20T05:32:20.503Z,3.27
2019-03-20T05:34:49.594Z,4.20
2019-03-20T05:37:18.551Z,3.80
2019-03-20T05:39:47.618Z,3.83
2019-03-20T05:42:16.843Z,4.00
2019-03-20T05:44:45.913Z,4.43
2019-03-20T05:47:14.982Z,3.90
2019-03-20T05:49:43.977Z,3.57
2019-03-20T05:52:12.990Z,3.77
2019-03-20T05:54:42.032Z,3.87
2019-03-20T05:57:12.626Z,3.70
2019-03-20T05:59:41.873Z,3.70
2019-03-20T06:02:10.888Z,3.87
2019-03-20T06:04:39.973Z,3.73
2019-03-20T06:07:09.128Z,3.80
2019-03-20T06:09:38.148Z,4.57
2019-03-20T06:12:07.344Z,5.10
2019-03-20T06:14:36.396Z,4.63
2019-03-20T06:17:05.701Z,4.30
2019-03-20T06:19:34.761Z,4.03
2019-03-20T06:22:03.936Z,4.27
2019-03-20T06:24:33.021Z,3.37
2019-03-20T06:27:03.307Z,4.63
2019-03-20T06:29:32.541Z,3.77
2019-03-20T06:32:01.636Z,4.53
2019-03-20T06:34:30.799Z,5.07
2019-03-20T06:36:59.866Z,4.47
2019-03-20T06:39:28.981Z,4.80
2019-03-20T06:41:58.076Z,5.43
2019-03-20T06:44:29.326Z,4.00
2019-03-20T06:46:59.874Z,5.03
2019-03-20T06:49:28.984Z,5.03
2019-03-20T06:51:58.282Z,5.10
2019-03-20T06:54:27.600Z,5.73
2019-03-20T06:56:56.931Z,5.90
2019-03-20T07:00:10.901Z,5.17
2019-03-20T07:02:43.215Z,4.57
2019-03-20T07:05:30.756Z,4.47
2019-03-20T07:08:00.180Z,4.80
2019-03-20T07:11:10.336Z,4.33
2019-03-20T07:13:39.802Z,4.10
2019-03-20T07:16:09.174Z,4.43
2019-03-20T07:18:38.884Z,4.57
2019-03-20T07:21:08.280Z,4.93
2019-03-20T07:23:38.796Z,5.00
2019-03-20T07:26:08.069Z,4.73
2019-03-20T07:28:37.079Z,5.17
2019-03-20T07:31:14.801Z,5.27
2019-03-20T07:33:37.215Z,4.80
2019-03-20T07:36:06.379Z,4.87
2019-03-20T07:38:35.494Z,3.93
2019-03-20T07:41:04.877Z,4.20
2019-03-20T07:43:34.072Z,4.13
2019-03-20T07:46:03.234Z,4.30
2019-03-20T07:48:32.630Z,4.30
2019-03-20T07:51:02.207Z,3.73
2019-03-20T07:53:32.145Z,3.93
2019-03-20T07:56:01.325Z,3.77
2019-03-20T07:58:30.489Z,3.70
2019-03-20T08:01:02.591Z,3.67
2019-03-20T08:03:31.685Z,3.90
2019-03-20T08:06:00.870Z,3.60
2019-03-20T08:08:29.941Z,4.27
2019-03-20T08:10:59.016Z,4.43
2019-03-20T08:13:28.089Z,4.20
2019-03-20T08:15:57.288Z,3.67
2019-03-20T08:18:26.564Z,3.93
2019-03-20T08:20:55.755Z,3.67
2019-03-20T08:23:24.957Z,3.83
2019-03-20T08:25:54.088Z,3.80
2019-03-20T08:28:23.129Z,3.60
2019-03-20T08:30:52.489Z,3.63
2019-03-20T08:33:21.539Z,3.67
2019-03-20T08:35:50.886Z,3.30
2019-03-20T08:38:21.725Z,4.17
2019-03-20T08:40:50.932Z,3.43
2019-03-20T08:43:20.231Z,3.73
2019-03-20T08:45:49.429Z,3.30
2019-03-20T08:48:18.639Z,3.93
2019-03-20T08:50:47.852Z,3.20
2019-03-20T08:53:17.008Z,3.50
2019-03-20T08:55:46.152Z,3.60
2019-03-20T08:58:15.472Z,3.10
2019-03-20T09:00:44.724Z,3.43
2019-03-20T09:03:13.871Z,3.03
2019-03-20T09:05:42.938Z,3.27
2019-03-20T09:08:13.629Z,3.13
2019-03-20T09:10:42.689Z,2.50
2019-03-20T09:13:11.828Z,2.90
2019-03-20T09:15:40.958Z,2.80
2019-03-20T09:18:13.139Z,2.70
2019-03-20T09:20:42.304Z,3.30
2019-03-20T09:23:11.491Z,2.70
2019-03-20T09:25:40.639Z,3.10
2019-03-20T09:28:09.812Z,3.37
2019-03-20T09:30:38.970Z,2.80
2019-03-20T09:33:07.973Z,3.03
2019-03-20T09:35:37.201Z,3.20
2019-03-20T09:38:06.496Z,3.03
2019-03-20T09:40:35.604Z,3.33
2019-03-20T09:43:04.841Z,4.23
2019-03-20T09:45:34.086Z,4.37
2019-03-20T09:48:03.279Z,3.40
2019-03-20T09:50:32.386Z,5.37
2019-03-20T09:53:01.402Z,4.10
2019-03-20T09:55:30.521Z,4.03
2019-03-20T09:57:59.662Z,4.77
2019-03-20T10:00:28.837Z,4.67
2019-03-20T10:03:00.705Z,5.13
2019-03-20T10:05:29.849Z,4.23
2019-03-20T10:07:58.989Z,4.37
2019-03-20T10:10:28.489Z,4.60
2019-03-20T10:12:58.123Z,4.30
2019-03-20T10:15:27.508Z,4.00
2019-03-20T10:17:57.157Z,4.87
2019-03-20T10:20:26.318Z,5.00
2019-03-20T10:22:55.451Z,4.27
2019-03-20T10:25:24.688Z,4.60
2019-03-20T10:27:53.839Z,4.57
2019-03-20T10:30:23.249Z,5.37
2019-03-20T10:32:52.600Z,5.80
2019-03-20T10:35:21.901Z,5.90
2019-03-20T10:37:51.257Z,5.40
2019-03-20T10:40:20.983Z,5.53
2019-03-20T10:42:50.219Z,5.70
2019-03-20T10:45:20.325Z,5.60
2019-03-20T10:47:49.506Z,5.50
2019-03-20T10:50:21.446Z,6.03
2019-03-20T10:52:52.125Z,5.60
2019-03-20T10:55:21.268Z,6.13
2019-03-20T10:57:50.591Z,6.57
2019-03-20T11:00:21.060Z,6.00
2019-03-20T11:02:50.524Z,5.77
2019-03-20T11:05:20.359Z,5.73
2019-03-20T11:07:49.864Z,6.87
2019-03-20T11:10:21.131Z,6.40
2019-03-20T11:12:50.496Z,6.80
2019-03-20T11:15:19.957Z,6.70
2019-03-20T11:17:49.293Z,5.90
2019-03-20T11:20:18.613Z,5.73
2019-03-20T11:22:47.848Z,6.17
2019-03-20T11:25:18.298Z,6.60
2019-03-20T11:27:47.585Z,6.13
2019-03-20T11:30:21.757Z,6.17
2019-03-20T11:32:51.032Z,6.20
2019-03-20T11:35:20.482Z,6.23
2019-03-20T11:37:49.728Z,6.40
2019-03-20T11:40:21.188Z,6.80
2019-03-20T11:42:50.349Z,6.20
2019-03-20T11:45:19.579Z,6.60
2019-03-20T11:47:51.815Z,6.77
2019-03-20T11:50:32.249Z,7.17
2019-03-20T11:53:03.339Z,6.67
2019-03-20T11:55:32.618Z,6.87
2019-03-20T11:58:01.899Z,7.37
2019-03-20T12:00:31.382Z,6.90
2019-03-20T12:03:00.630Z,6.80
2019-03-20T12:05:29.781Z,6.13
2019-03-20T12:07:58.920Z,6.63
2019-03-20T12:10:28.136Z,6.03
2019-03-20T12:12:57.309Z,6.67
2019-03-20T12:15:26.503Z,7.87
2019-03-20T12:17:55.697Z,7.47
2019-03-20T12:20:25.172Z,6.97
2019-03-20T12:22:54.488Z,7.83
2019-03-20T12:25:25.784Z,6.30
2019-03-20T12:27:54.998Z,6.60
2019-03-20T12:30:26.112Z,7.13
2019-03-20T12:32:55.423Z,6.60
2019-03-20T12:35:25.637Z,6.37
2019-03-20T12:37:54.888Z,6.60
2019-03-20T12:40:28.360Z,7.47
2019-03-20T12:42:57.691Z,7.10
2019-03-20T12:45:31.651Z,7.63
2019-03-20T12:48:01.234Z,7.87
2019-03-20T12:50:30.692Z,7.27
2019-03-20T12:53:01.793Z,7.53
2019-03-20T12:55:31.315Z,7.43
2019-03-20T12:58:00.628Z,7.43
2019-03-20T13:00:29.797Z,7.77
2019-03-20T13:02:58.840Z,8.47
2019-03-20T13:05:28.286Z,9.27
2019-03-20T13:08:05.328Z,9.70
2019-03-20T13:10:28.384Z,9.50
2019-03-20T13:12:57.756Z,9.40
2019-03-20T13:15:27.297Z,9.33
2019-03-20T13:17:56.905Z,9.47
2019-03-20T13:20:26.288Z,9.47
2019-03-20T13:23:07.705Z,9.93
2019-03-20T13:25:37.410Z,9.57
2019-03-20T13:28:06.890Z,9.83
2019-03-20T13:30:49.136Z,10.20
2019-03-20T13:33:25.598Z,9.97
2019-03-20T13:35:52.327Z,11.07
2019-03-20T13:38:21.624Z,10.67
2019-03-20T13:40:52.710Z,10.17
2019-03-20T13:43:21.854Z,10.37
2019-03-20T13:45:51.045Z,9.90
2019-03-20T13:48:20.359Z,9.70
2019-03-20T13:50:49.971Z,10.33
2019-03-20T13:53:19.063Z,10.10
2019-03-20T13:55:48.327Z,10.50
2019-03-20T13:58:17.538Z,9.87
2019-03-20T14:00:46.656Z,9.97
2019-03-20T14:03:15.529Z,10.07
2019-03-20T14:05:44.263Z,10.70
2019-03-20T14:08:12.949Z,9.87
2019-03-20T14:10:49.500Z,10.27
2019-03-20T14:13:12.220Z,10.03
2019-03-20T14:15:41.130Z,10.07
2019-03-20T14:18:09.917Z,10.17
2019-03-20T14:20:38.630Z,9.77
2019-03-20T14:23:07.120Z,9.63
2019-03-20T14:25:37.309Z,9.57
2019-03-20T14:28:05.916Z,9.87
2019-03-20T14:30:34.610Z,11.33
2019-03-20T14:33:03.374Z,10.23
2019-03-20T14:35:32.036Z,11.70
2019-03-20T14:38:00.750Z,10.60
2019-03-20T14:40:35.374Z,10.43
2019-03-20T14:42:59.922Z,10.70
2019-03-20T14:45:28.706Z,10.70
2019-03-20T14:47:57.360Z,11.43
2019-03-20T14:50:25.980Z,9.70
2019-03-20T14:52:54.690Z,9.97
2019-03-20T14:55:23.288Z,10.50
2019-03-20T14:57:52.154Z,11.17
2019-03-20T15:00:21.771Z,10.80
2019-03-20T15:02:50.519Z,10.27
2019-03-20T15:05:19.513Z,11.00
2019-03-20T15:07:48.277Z,10.50
2019-03-20T15:10:17.552Z,10.13
2019-03-20T15:12:46.644Z,10.47
2019-03-20T15:15:19.934Z,9.93
2019-03-20T15:17:48.719Z,10.17
2019-03-20T15:20:17.500Z,10.20
2019-03-20T15:22:46.201Z,10.53
2019-03-20T15:25:14.921Z,10.33
2019-03-20T15:27:43.603Z,10.70
2019-03-20T15:30:12.823Z,10.87
2019-03-20T15:32:41.455Z,8.97
2019-03-20T15:35:10.098Z,7.67
2019-03-20T15:37:38.783Z,8.07
2019-03-20T15:40:08.598Z,7.97
2019-03-20T15:42:37.351Z,7.40
2019-03-20T15:45:06.160Z,7.77
2019-03-20T15:47:34.752Z,7.73
2019-03-20T15:50:03.604Z,6.80
2019-03-20T15:52:32.316Z,6.40
2019-03-20T15:55:00.876Z,6.03
2019-03-20T15:57:29.462Z,5.33
2019-03-20T15:59:58.014Z,6.47
2019-03-20T16:02:26.591Z,5.80
2019-03-20T16:04:55.128Z,6.60
2019-03-20T16:07:23.679Z,5.03
2019-03-20T16:09:52.349Z,5.83
2019-03-20T16:12:20.917Z,6.30
2019-03-20T16:14:49.465Z,6.03
2019-03-20T16:17:18.110Z,5.90
2019-03-20T16:19:46.746Z,7.10
2019-03-20T16:22:15.369Z,5.80
2019-03-20T16:24:43.986Z,6.10
2019-03-20T16:27:12.740Z,6.30
2019-03-20T16:29:41.396Z,7.10
2019-03-20T16:32:10.094Z,6.70
2019-03-20T16:34:38.724Z,6.73
2019-03-20T16:37:07.384Z,6.50
2019-03-20T16:39:36.068Z,6.33
2019-03-20T16:42:04.840Z,6.37
2019-03-20T16:44:33.441Z,6.97
2019-03-20T16:47:02.464Z,6.97
2019-03-20T16:49:31.104Z,6.20
2019-03-20T16:51:59.768Z,6.60
2019-03-20T16:54:28.418Z,6.73
2019-03-20T16:56:57.034Z,6.43
2019-03-20T16:59:25.676Z,7.27
2019-03-20T17:01:54.399Z,6.53
2019-03-20T17:04:23.005Z,5.87
2019-03-20T17:06:51.679Z,5.40
2019-03-20T17:09:20.295Z,6.10
2019-03-20T17:11:49.321Z,5.70
2019-03-20T17:14:20.160Z,5.80
2019-03-20T17:16:48.321Z,5.73
2019-03-20T17:19:17.393Z,5.93
2019-03-20T17:21:46.097Z,6.23
2019-03-20T17:24:14.769Z,6.17
2019-03-20T17:26:43.470Z,6.07
2019-03-20T17:29:13.723Z,5.77
2019-03-20T17:31:42.593Z,5.73
2019-03-20T17:34:11.416Z,5.97
2019-03-20T17:36:40.037Z,5.70
2019-03-20T17:39:09.356Z,6.00
2019-03-20T17:41:37.845Z,5.63
2019-03-20T17:44:06.496Z,6.07
2019-03-20T17:46:35.150Z,6.20
2019-03-20T17:49:04.041Z,5.90
2019-03-20T17:51:32.766Z,5.83
2019-03-20T17:54:01.512Z,6.13
2019-03-20T17:56:30.307Z,6.03
2019-03-20T17:58:59.686Z,5.70
2019-03-20T18:01:28.228Z,5.80
2019-03-20T18:03:57.215Z,5.70
2019-03-20T18:06:26.030Z,7.10
2019-03-20T18:08:54.795Z,6.03
2019-03-20T18:11:23.398Z,6.37
2019-03-20T18:13:51.896Z,5.87
2019-03-20T18:16:20.561Z,5.77
2019-03-20T18:18:49.340Z,5.87
2019-03-20T18:21:18.173Z,6.40
2019-03-20T18:23:46.789Z,5.97
2019-03-20T18:26:15.331Z,5.80
2019-03-20T18:28:44.048Z,5.63
2019-03-20T18:31:12.616Z,5.83
2019-03-20T18:33:41.528Z,5.60
2019-03-20T18:36:10.381Z,5.50
2019-03-20T18:38:38.988Z,5.60
2019-03-20T18:41:07.701Z,4.90
2019-03-20T18:43:36.185Z,5.47
2019-03-20T18:46:04.947Z,5.10
2019-03-20T18:48:33.537Z,5.33
2019-03-20T18:51:02.234Z,5.30
2019-03-20T18:53:30.750Z,5.47
2019-03-20T18:55:59.303Z,4.80
2019-03-20T18:58:27.954Z,5.87
2019-03-20T19:00:56.748Z,5.80
2019-03-20T19:03:25.428Z,5.37
2019-03-20T19:05:56.009Z,4.90
2019-03-20T19:08:24.701Z,5.67
2019-03-20T19:10:53.530Z,6.00
2019-03-20T19:13:24.358Z,5.80
2019-03-20T19:15:52.498Z,5.73
2019-03-20T19:18:21.212Z,5.30
2019-03-20T19:20:50.117Z,5.87
2019-03-20T19:23:18.661Z,6.20
2019-03-20T19:25:47.371Z,6.57
2019-03-20T19:28:16.071Z,6.27
2019-03-20T19:30:44.784Z,6.30
2019-03-20T19:33:13.444Z,5.73
2019-03-20T19:35:42.163Z,6.40
2019-03-20T19:38:10.833Z,6.37
2019-03-20T19:40:39.507Z,6.17
2019-03-20T19:43:09.910Z,6.00
2019-03-20T19:45:38.480Z,5.93
2019-03-20T19:48:07.057Z,5.97
2019-03-20T19:50:35.658Z,5.77
2019-03-20T19:53:04.482Z,5.63
2019-03-20T19:55:33.677Z,6.30
2019-03-20T19:58:02.381Z,6.23
2019-03-20T20:00:30.922Z,6.20
2019-03-20T20:02:59.836Z,5.87
2019-03-20T20:05:28.426Z,5.97
2019-03-20T20:07:57.001Z,5.90
2019-03-20T20:10:25.617Z,5.83
2019-03-20T20:12:54.298Z,5.93
2019-03-20T20:15:23.053Z,8.37
2019-03-20T20:17:51.740Z,7.00
2019-03-20T20:20:20.607Z,5.77
2019-03-20T20:22:49.274Z,6.53
2019-03-20T20:25:19.099Z,6.10
2019-03-20T20:27:47.857Z,6.30
2019-03-20T20:30:16.857Z,6.17
2019-03-20T20:32:45.432Z,6.53
2019-03-20T20:35:14.095Z,5.70
2019-03-20T20:37:42.822Z,6.70
2019-03-20T20:40:14.883Z,6.67
2019-03-20T20:42:43.542Z,6.60
2019-03-20T20:45:12.268Z,6.83
2019-03-20T20:47:40.962Z,7.17
2019-03-20T20:50:09.843Z,7.17
2019-03-20T20:52:38.513Z,7.80
2019-03-20T20:55:07.590Z,7.63
2019-03-20T20:57:36.245Z,7.90
2019-03-20T21:00:06.004Z,7.93
2019-03-20T21:02:34.684Z,7.97
2019-03-20T21:05:03.349Z,8.53
2019-03-20T21:07:32.036Z,8.63
2019-03-20T21:10:00.707Z,8.30
2019-03-20T21:12:29.300Z,8.17
2019-03-20T21:14:57.986Z,8.43
2019-03-20T21:17:43.257Z,8.23
2019-03-20T21:20:12.109Z,8.33
2019-03-20T21:22:58.816Z,8.40
2019-03-20T21:25:27.876Z,8.80
2019-03-20T21:28:31.410Z,9.23
2019-03-20T21:31:20.066Z,9.07
2019-03-20T21:34:14.245Z,9.20
2019-03-20T21:37:10.991Z,9.70
2019-03-20T21:39:39.959Z,9.00
2019-03-20T21:42:27.771Z,9.47
2019-03-20T21:45:10.388Z,9.17
2019-03-20T21:47:38.863Z,10.63
2019-03-20T21:50:45.089Z,9.53
2019-03-20T21:53:18.445Z,9.90
2019-03-20T21:56:17.264Z,10.37
2019-03-20T21:58:56.030Z,9.93
2019-03-20T22:01:50.284Z,10.17
2019-03-20T22:04:20.194Z,10.50
2019-03-20T22:07:08.037Z,10.27
2019-03-20T22:10:16.198Z,10.60
2019-03-20T22:13:28.880Z,10.93
2019-03-20T22:16:51.403Z,11.07
2019-03-20T22:19:51.708Z,10.83
2019-03-20T22:23:02.582Z,11.90
2019-03-20T22:26:04.581Z,11.37
2019-03-20T22:29:16.712Z,12.50
2019-03-20T22:32:07.287Z,12.60
2019-03-20T22:34:58.389Z,13.67
2019-03-20T22:37:28.080Z,14.10
2019-03-20T22:40:56.805Z,14.10
2019-03-20T22:43:34.680Z,14.53
2019-03-20T22:46:40.058Z,14.67
2019-03-20T22:49:38.031Z,14.93
2019-03-20T22:52:23.774Z,15.80
2019-03-20T22:55:21.171Z,16.40
2019-03-20T22:58:27.873Z,16.43
2019-03-20T23:00:57.612Z,17.30
2019-03-20T23:03:31.625Z,17.50
2019-03-20T23:06:01.235Z,18.33
2019-03-20T23:08:33.013Z,17.93
2019-03-20T23:11:02.817Z,17.77
2019-03-20T23:13:40.962Z,18.87
2019-03-20T23:16:04.552Z,18.53
2019-03-20T23:18:34.395Z,19.50
2019-03-20T23:21:04.033Z,18.40
2019-03-20T23:23:34.595Z,18.53
2019-03-20T23:26:04.322Z,18.53
2019-03-20T23:28:34.095Z,18.03
2019-03-20T23:31:03.717Z,17.80
2019-03-20T23:33:33.443Z,17.67
2019-03-20T23:36:03.004Z,19.10
2019-03-20T23:38:32.577Z,20.27
2019-03-20T23:41:02.362Z,18.77
2019-03-20T23:43:32.113Z,20.87
2019-03-20T23:46:01.749Z,20.03
2019-03-20T23:48:38.993Z,19.73
2019-03-20T23:51:11.741Z,19.97
2019-03-20T23:53:45.442Z,19.63
2019-03-20T23:56:15.153Z,20.40
2019-03-20T23:58:44.833Z,19.83
