createdAt,value
2018-10-05T07:32:39.903Z,1024.72
2018-10-05T07:34:06.470Z,1024.72
2018-10-05T07:35:33.630Z,1024.74
2018-10-05T07:37:30.002Z,1024.72
2018-10-05T07:38:57.118Z,1024.75
2018-10-05T07:41:12.747Z,1024.78
2018-10-05T07:44:45.664Z,1024.84
2018-10-05T07:49:45.583Z,1024.84
2018-10-05T07:51:12.148Z,1024.81
2018-10-05T07:53:56.334Z,1024.80
2018-10-05T08:09:26.456Z,1024.65
2018-10-05T08:10:53.286Z,1024.65
2018-10-05T08:12:20.615Z,1024.66
2018-10-05T08:13:47.941Z,1024.68
2018-10-05T08:15:15.228Z,1024.71
2018-10-05T08:16:42.113Z,1024.73
2018-10-05T08:18:09.705Z,1024.74
2018-10-05T08:19:36.996Z,1024.73
2018-10-05T08:36:54.002Z,1024.60
2018-10-05T08:38:20.813Z,1024.57
2018-10-05T08:39:48.114Z,1024.59
2018-10-05T08:44:58.038Z,1024.57
2018-10-05T08:46:24.862Z,1024.58
2018-10-05T08:47:52.144Z,1024.53
2018-10-05T08:49:19.414Z,1024.54
2018-10-05T08:50:46.540Z,1024.52
2018-10-05T08:52:13.978Z,1024.49
2018-10-05T08:53:41.146Z,1024.49
2018-10-05T08:55:08.579Z,1024.47
2018-10-05T08:56:35.599Z,1024.46
2018-10-05T08:58:02.959Z,1024.45
2018-10-05T08:59:30.322Z,1024.45
2018-10-05T09:00:57.811Z,1024.41
2018-10-05T09:02:24.946Z,1024.44
2018-10-05T09:04:11.583Z,1024.41
2018-10-05T09:05:38.823Z,1024.44
2018-10-05T09:07:06.105Z,1024.42
2018-10-05T09:08:33.063Z,1024.40
2018-10-05T09:10:00.720Z,1024.38
2018-10-05T09:11:27.950Z,1024.31
2018-10-05T09:12:55.256Z,1024.31
2018-10-05T09:14:22.716Z,1024.29
2018-10-05T09:15:49.713Z,1024.24
2018-10-05T09:17:16.647Z,1024.24
2018-10-05T09:18:44.108Z,1024.21
2018-10-05T09:20:11.321Z,1024.21
2018-10-05T09:21:38.884Z,1024.20
2018-10-05T09:23:06.400Z,1024.18
2018-10-05T09:24:33.620Z,1024.16
2018-10-05T09:26:01.122Z,1024.16
2018-10-05T09:27:27.957Z,1024.12
2018-10-05T09:28:55.234Z,1024.13
2018-10-05T09:30:22.434Z,1024.12
2018-10-05T09:31:49.900Z,1024.11
2018-10-05T09:33:17.515Z,1024.08
2018-10-05T09:34:44.933Z,1024.10
2018-10-05T09:36:11.948Z,1024.06
2018-10-05T09:37:39.275Z,1024.07
2018-10-05T09:39:06.658Z,1024.07
2018-10-05T09:40:34.014Z,1024.07
2018-10-05T09:42:01.548Z,1024.06
2018-10-05T09:43:28.859Z,1024.03
2018-10-05T09:44:56.235Z,1024.00
2018-10-05T09:46:23.664Z,1024.02
2018-10-05T09:47:51.002Z,1023.98
2018-10-05T09:49:18.355Z,1023.99
2018-10-05T09:50:45.911Z,1023.96
2018-10-05T09:52:13.106Z,1023.93
2018-10-05T09:53:40.404Z,1023.91
2018-10-05T09:55:07.961Z,1023.89
2018-10-05T09:56:35.381Z,1023.86
2018-10-05T09:58:02.705Z,1023.84
2018-10-05T09:59:30.223Z,1023.81
2018-10-05T10:00:57.674Z,1023.78
2018-10-05T10:02:25.070Z,1023.77
2018-10-05T10:03:52.505Z,1023.74
2018-10-05T10:05:19.953Z,1023.75
2018-10-05T10:06:47.329Z,1023.72
2018-10-05T10:08:14.880Z,1023.71
2018-10-05T10:09:41.991Z,1023.68
2018-10-05T10:11:09.117Z,1023.66
2018-10-05T10:12:36.669Z,1023.65
2018-10-05T10:14:03.946Z,1023.64
2018-10-05T10:15:31.352Z,1023.63
2018-10-05T10:16:58.789Z,1023.62
2018-10-05T10:18:26.158Z,1023.56
2018-10-05T10:19:53.699Z,1023.55
2018-10-05T10:21:20.828Z,1023.56
2018-10-05T10:22:48.530Z,1023.53
2018-10-05T10:24:16.001Z,1023.53
2018-10-05T10:25:43.285Z,1023.49
2018-10-05T10:27:10.923Z,1023.50
2018-10-05T10:28:39.481Z,1023.47
2018-10-05T10:30:05.318Z,1023.44
2018-10-05T10:31:32.817Z,1023.43
2018-10-05T10:32:59.986Z,1023.36
2018-10-05T10:34:27.595Z,1023.31
2018-10-05T10:35:54.804Z,1023.31
2018-10-05T10:37:22.347Z,1023.26
2018-10-05T10:38:49.856Z,1023.27
2018-10-05T10:40:17.226Z,1023.26
2018-10-05T10:41:44.786Z,1023.27
2018-10-05T10:43:12.191Z,1023.19
2018-10-05T10:44:39.456Z,1023.17
2018-10-05T10:46:06.947Z,1023.14
2018-10-05T10:47:34.397Z,1023.13
2018-10-05T10:49:01.655Z,1023.14
2018-10-05T10:50:29.134Z,1023.09
2018-10-05T10:51:56.552Z,1023.09
2018-10-05T10:53:23.984Z,1023.03
2018-10-05T10:54:51.317Z,1023.01
2018-10-05T10:56:18.897Z,1022.99
2018-10-05T10:57:45.916Z,1023.00
2018-10-05T10:59:13.334Z,1022.94
2018-10-05T11:00:40.980Z,1022.91
2018-10-05T11:02:08.416Z,1022.86
2018-10-05T11:03:35.851Z,1022.88
2018-10-05T11:05:03.516Z,1022.83
2018-10-05T11:06:31.939Z,1022.80
2018-10-05T11:07:58.326Z,1022.79
2018-10-05T11:09:25.546Z,1022.78
2018-10-05T11:10:53.228Z,1022.75
2018-10-05T11:12:20.475Z,1022.74
2018-10-05T11:13:47.896Z,1022.76
2018-10-05T11:15:15.321Z,1022.72
2018-10-05T11:16:42.873Z,1022.73
2018-10-05T11:18:10.255Z,1022.72
2018-10-05T11:19:37.915Z,1022.67
2018-10-05T11:21:05.447Z,1022.65
2018-10-05T11:22:32.947Z,1022.68
2018-10-05T11:24:00.416Z,1022.62
2018-10-05T11:25:28.169Z,1022.58
2018-10-05T11:26:55.685Z,1022.58
2018-10-05T11:28:23.160Z,1022.55
2018-10-05T11:29:50.643Z,1022.54
2018-10-05T11:31:17.999Z,1022.48
2018-10-05T11:32:45.529Z,1022.44
2018-10-05T11:34:12.995Z,1022.37
2018-10-05T11:35:40.725Z,1022.38
2018-10-05T11:37:08.132Z,1022.39
2018-10-05T11:38:35.556Z,1022.37
2018-10-05T11:40:02.958Z,1022.33
2018-10-05T11:41:30.401Z,1022.30
2018-10-05T11:42:58.153Z,1022.27
2018-10-05T11:44:25.515Z,1022.23
2018-10-05T11:45:53.355Z,1022.20
2018-10-05T11:47:20.698Z,1022.19
2018-10-05T11:48:47.836Z,1022.23
2018-10-05T11:50:15.072Z,1022.22
2018-10-05T11:51:42.714Z,1022.24
2018-10-05T11:53:10.222Z,1022.23
2018-10-05T11:54:37.711Z,1022.15
2018-10-05T11:56:05.206Z,1022.15
2018-10-05T11:57:32.478Z,1022.11
2018-10-05T11:58:59.470Z,1022.08
2018-10-05T12:00:26.973Z,1022.08
2018-10-05T12:01:54.377Z,1022.03
2018-10-05T12:03:21.909Z,1021.94
2018-10-05T12:04:49.526Z,1021.93
2018-10-05T12:06:17.043Z,1021.89
2018-10-05T12:07:44.315Z,1021.88
2018-10-05T12:09:11.680Z,1021.89
2018-10-05T12:10:39.294Z,1021.83
2018-10-05T12:12:06.973Z,1021.81
2018-10-05T12:13:33.994Z,1021.80
2018-10-05T12:15:01.508Z,1021.76
2018-10-05T12:16:29.111Z,1021.72
2018-10-05T12:17:56.635Z,1021.74
2018-10-05T12:19:24.177Z,1021.68
2018-10-05T12:20:51.628Z,1021.66
2018-10-05T12:22:18.920Z,1021.61
2018-10-05T12:23:46.581Z,1021.60
2018-10-05T12:25:14.198Z,1021.57
2018-10-05T12:26:41.612Z,1021.52
2018-10-05T12:28:09.072Z,1021.53
2018-10-05T12:29:36.482Z,1021.52
2018-10-05T12:31:04.022Z,1021.50
2018-10-05T12:32:31.681Z,1021.49
2018-10-05T12:33:59.288Z,1021.48
2018-10-05T12:35:26.879Z,1021.47
2018-10-05T12:36:54.306Z,1021.47
2018-10-05T12:38:21.901Z,1021.45
2018-10-05T12:39:49.464Z,1021.46
2018-10-05T12:41:16.947Z,1021.43
2018-10-05T12:42:44.490Z,1021.43
2018-10-05T12:44:12.037Z,1021.42
2018-10-05T12:45:39.688Z,1021.40
2018-10-05T12:47:07.127Z,1021.37
2018-10-05T12:48:34.716Z,1021.39
2018-10-05T12:50:02.367Z,1021.40
2018-10-05T12:51:29.883Z,1021.44
2018-10-05T12:52:57.408Z,1021.35
2018-10-05T12:54:24.914Z,1021.34
2018-10-05T12:55:52.417Z,1021.29
2018-10-05T12:57:19.893Z,1021.29
2018-10-05T12:58:47.190Z,1021.25
2018-10-05T13:00:14.780Z,1021.29
2018-10-05T13:01:42.202Z,1021.26
2018-10-05T13:03:09.918Z,1021.22
2018-10-05T13:04:37.194Z,1021.25
2018-10-05T13:06:04.312Z,1021.18
2018-10-05T13:07:31.941Z,1021.16
2018-10-05T13:08:59.565Z,1021.16
2018-10-05T13:10:26.988Z,1021.11
2018-10-05T13:11:54.446Z,1021.08
2018-10-05T13:13:22.209Z,1021.07
2018-10-05T13:14:49.569Z,1021.03
2018-10-05T13:16:17.168Z,1021.01
2018-10-05T13:17:44.814Z,1021.00
2018-10-05T13:19:12.214Z,1020.99
2018-10-05T13:20:39.813Z,1020.98
2018-10-05T13:22:07.244Z,1020.96
2018-10-05T13:23:34.712Z,1020.95
2018-10-05T13:25:02.328Z,1020.91
2018-10-05T13:26:29.817Z,1020.90
2018-10-05T13:27:57.561Z,1020.90
2018-10-05T13:29:24.867Z,1020.87
2018-10-05T13:30:52.418Z,1020.86
2018-10-05T13:32:19.926Z,1020.88
2018-10-05T13:33:47.496Z,1020.87
2018-10-05T13:35:14.930Z,1020.88
2018-10-05T13:36:42.466Z,1020.88
2018-10-05T13:38:10.105Z,1020.88
2018-10-05T13:39:37.767Z,1020.88
2018-10-05T13:41:05.155Z,1020.88
2018-10-05T13:42:32.863Z,1020.87
2018-10-05T13:44:00.181Z,1020.84
2018-10-05T13:45:27.706Z,1020.86
2018-10-05T13:46:55.200Z,1020.81
2018-10-05T13:48:22.779Z,1020.79
2018-10-05T13:49:50.306Z,1020.75
2018-10-05T13:51:17.632Z,1020.72
2018-10-05T13:52:45.280Z,1020.76
2018-10-05T13:54:12.564Z,1020.71
2018-10-05T13:55:40.154Z,1020.73
2018-10-05T13:57:07.634Z,1020.68
2018-10-05T13:58:35.169Z,1020.67
2018-10-05T14:00:02.693Z,1020.65
2018-10-05T14:01:30.316Z,1020.66
2018-10-05T14:02:57.866Z,1020.64
2018-10-05T14:04:25.519Z,1020.58
2018-10-05T14:05:52.886Z,1020.58
2018-10-05T14:07:20.532Z,1020.55
2018-10-05T14:08:48.137Z,1020.54
2018-10-05T14:10:15.697Z,1020.53
2018-10-05T14:11:43.153Z,1020.51
2018-10-05T14:13:10.783Z,1020.52
2018-10-05T14:14:38.152Z,1020.52
2018-10-05T14:16:05.666Z,1020.50
2018-10-05T14:17:33.183Z,1020.50
2018-10-05T14:19:00.499Z,1020.51
2018-10-05T14:20:28.063Z,1020.50
2018-10-05T14:21:55.321Z,1020.47
2018-10-05T14:23:22.985Z,1020.49
2018-10-05T14:24:50.432Z,1020.46
2018-10-05T14:26:17.921Z,1020.46
2018-10-05T14:27:45.453Z,1020.47
2018-10-05T14:29:12.656Z,1020.44
2018-10-05T14:30:40.200Z,1020.42
2018-10-05T14:32:07.746Z,1020.39
2018-10-05T14:33:35.365Z,1020.39
2018-10-05T14:35:02.870Z,1020.39
2018-10-05T14:36:30.105Z,1020.40
2018-10-05T14:37:57.864Z,1020.41
2018-10-05T14:39:25.199Z,1020.42
2018-10-05T14:40:52.646Z,1020.42
2018-10-05T14:42:20.137Z,1020.43
2018-10-05T14:43:47.673Z,1020.42
2018-10-05T14:45:15.181Z,1020.38
2018-10-05T14:46:42.774Z,1020.36
2018-10-05T14:48:10.158Z,1020.36
2018-10-05T14:49:37.747Z,1020.35
2018-10-05T14:51:05.139Z,1020.31
2018-10-05T14:52:32.798Z,1020.31
2018-10-05T14:53:59.714Z,1020.29
2018-10-05T14:55:27.004Z,1020.28
2018-10-05T14:56:54.442Z,1020.26
2018-10-05T14:58:21.909Z,1020.24
2018-10-05T14:59:49.418Z,1020.23
2018-10-05T15:01:16.701Z,1020.20
2018-10-05T15:02:44.388Z,1020.17
2018-10-05T15:04:11.764Z,1020.14
2018-10-05T15:05:39.286Z,1020.12
2018-10-05T15:07:06.848Z,1020.12
2018-10-05T15:08:34.499Z,1020.12
2018-10-05T15:10:02.087Z,1020.08
2018-10-05T15:11:29.526Z,1020.05
2018-10-05T15:12:57.052Z,1020.04
2018-10-05T15:14:24.370Z,1020.03
2018-10-05T15:15:51.961Z,1020.01
2018-10-05T15:17:19.248Z,1020.02
2018-10-05T15:18:46.525Z,1019.97
2018-10-05T15:20:13.945Z,1019.97
2018-10-05T15:21:41.246Z,1019.96
2018-10-05T15:23:08.796Z,1019.96
2018-10-05T15:24:36.215Z,1019.95
2018-10-05T15:26:03.210Z,1019.93
2018-10-05T15:27:30.812Z,1019.93
2018-10-05T15:28:58.372Z,1019.94
2018-10-05T15:30:25.919Z,1019.93
2018-10-05T15:31:53.380Z,1019.95
2018-10-05T15:34:48.567Z,1019.94
2018-10-05T15:36:16.254Z,1019.90
2018-10-05T15:37:43.556Z,1019.90
2018-10-05T15:39:11.056Z,1019.87
2018-10-05T15:40:38.561Z,1019.86
2018-10-05T15:42:06.192Z,1019.86
2018-10-05T15:43:33.478Z,1019.88
2018-10-05T15:45:01.100Z,1019.86
2018-10-05T15:46:28.562Z,1019.85
2018-10-05T15:47:56.232Z,1019.85
2018-10-05T15:49:23.704Z,1019.81
2018-10-05T15:50:51.380Z,1019.79
2018-10-05T15:52:18.621Z,1019.78
2018-10-05T15:53:46.244Z,1019.77
2018-10-05T15:55:13.817Z,1019.76
2018-10-05T15:56:41.117Z,1019.76
2018-10-05T15:58:08.576Z,1019.77
2018-10-05T15:59:35.988Z,1019.76
2018-10-05T16:01:03.617Z,1019.73
2018-10-05T16:02:31.108Z,1019.71
2018-10-05T16:03:58.353Z,1019.72
2018-10-05T16:05:26.040Z,1019.71
2018-10-05T16:06:53.376Z,1019.71
2018-10-05T16:08:20.861Z,1019.72
2018-10-05T16:09:48.310Z,1019.72
2018-10-05T16:11:15.844Z,1019.75
2018-10-05T16:12:43.320Z,1019.76
2018-10-05T16:14:10.544Z,1019.75
2018-10-05T16:15:38.077Z,1019.76
2018-10-05T16:17:05.601Z,1019.76
2018-10-05T16:18:33.162Z,1019.75
2018-10-05T16:20:00.736Z,1019.71
2018-10-05T16:21:28.341Z,1019.69
2018-10-05T16:22:55.911Z,1019.68
2018-10-05T16:24:23.101Z,1019.69
2018-10-05T16:25:50.758Z,1019.70
2018-10-05T16:27:18.100Z,1019.70
2018-10-05T16:28:45.586Z,1019.70
2018-10-05T16:30:13.036Z,1019.71
2018-10-05T16:31:40.615Z,1019.71
2018-10-05T16:33:08.275Z,1019.72
2018-10-05T16:34:35.584Z,1019.72
2018-10-05T16:36:03.047Z,1019.72
2018-10-05T16:37:30.789Z,1019.71
2018-10-05T16:38:58.058Z,1019.72
2018-10-05T16:40:25.534Z,1019.74
2018-10-05T16:41:52.951Z,1019.73
2018-10-05T16:43:20.504Z,1019.74
2018-10-05T16:44:47.902Z,1019.74
2018-10-05T16:46:15.518Z,1019.73
2018-10-05T16:47:42.861Z,1019.74
2018-10-05T16:49:10.367Z,1019.74
2018-10-05T16:50:37.763Z,1019.72
2018-10-05T16:52:04.963Z,1019.73
2018-10-05T16:53:32.266Z,1019.72
2018-10-05T16:54:59.795Z,1019.73
2018-10-05T16:56:27.274Z,1019.73
2018-10-05T16:57:54.678Z,1019.71
2018-10-05T16:59:22.086Z,1019.69
2018-10-05T17:00:49.368Z,1019.69
2018-10-05T17:02:16.729Z,1019.70
2018-10-05T17:03:44.334Z,1019.67
2018-10-05T17:05:11.662Z,1019.64
2018-10-05T17:06:39.123Z,1019.64
2018-10-05T17:08:06.382Z,1019.64
2018-10-05T17:09:33.892Z,1019.62
2018-10-05T17:11:01.442Z,1019.61
2018-10-05T17:12:28.802Z,1019.63
2018-10-05T17:13:56.226Z,1019.63
2018-10-05T17:15:23.873Z,1019.62
2018-10-05T17:16:51.420Z,1019.63
2018-10-05T17:18:18.775Z,1019.65
2018-10-05T17:19:46.152Z,1019.67
2018-10-05T17:21:13.660Z,1019.65
2018-10-05T17:22:41.088Z,1019.65
2018-10-05T17:24:08.659Z,1019.66
2018-10-05T17:25:36.210Z,1019.66
2018-10-05T17:27:03.418Z,1019.66
2018-10-05T17:28:30.818Z,1019.67
2018-10-05T17:29:58.434Z,1019.68
2018-10-05T17:31:25.811Z,1019.68
2018-10-05T17:32:53.435Z,1019.67
2018-10-05T17:34:20.967Z,1019.69
2018-10-05T17:35:48.254Z,1019.66
2018-10-05T17:37:15.639Z,1019.66
2018-10-05T17:38:43.156Z,1019.65
2018-10-05T17:40:10.645Z,1019.65
2018-10-05T17:41:38.057Z,1019.64
2018-10-05T17:43:05.586Z,1019.62
2018-10-05T17:44:32.822Z,1019.63
2018-10-05T17:46:00.217Z,1019.66
2018-10-05T17:47:27.636Z,1019.65
2018-10-05T17:48:54.802Z,1019.65
2018-10-05T17:50:22.383Z,1019.64
2018-10-05T17:51:50.167Z,1019.62
2018-10-05T17:53:17.507Z,1019.58
2018-10-05T17:54:44.878Z,1019.58
2018-10-05T17:56:12.569Z,1019.59
2018-10-05T17:57:39.933Z,1019.58
2018-10-05T17:59:07.500Z,1019.57
2018-10-05T18:00:35.046Z,1019.55
2018-10-05T18:02:02.446Z,1019.54
2018-10-05T18:03:29.954Z,1019.54
2018-10-05T18:04:57.377Z,1019.52
2018-10-05T18:06:25.050Z,1019.50
2018-10-05T18:07:52.479Z,1019.49
2018-10-05T18:09:20.000Z,1019.50
2018-10-05T18:10:47.474Z,1019.49
2018-10-05T18:12:14.821Z,1019.48
2018-10-05T18:13:42.169Z,1019.48
2018-10-05T18:15:09.700Z,1019.50
2018-10-05T18:16:37.365Z,1019.46
2018-10-05T18:18:04.924Z,1019.45
2018-10-05T18:19:31.899Z,1019.41
2018-10-05T18:20:59.544Z,1019.39
2018-10-05T18:22:27.058Z,1019.37
2018-10-05T18:23:51.404Z,1019.35
2018-10-05T18:25:21.938Z,1019.35
2018-10-05T18:26:49.442Z,1019.32
2018-10-05T18:28:16.866Z,1019.30
2018-10-05T18:29:44.237Z,1019.29
2018-10-05T18:31:11.861Z,1019.30
2018-10-05T18:32:39.193Z,1019.30
2018-10-05T18:34:06.606Z,1019.28
2018-10-05T18:35:33.891Z,1019.27
2018-10-05T18:37:01.450Z,1019.27
2018-10-05T18:38:28.849Z,1019.28
2018-10-05T18:39:56.266Z,1019.26
2018-10-05T18:41:23.631Z,1019.24
2018-10-05T18:42:50.781Z,1019.23
2018-10-05T18:44:18.250Z,1019.21
2018-10-05T18:45:45.801Z,1019.19
2018-10-05T18:47:13.245Z,1019.21
2018-10-05T18:48:40.613Z,1019.22
2018-10-05T18:50:08.118Z,1019.23
2018-10-05T18:51:35.524Z,1019.24
2018-10-05T18:53:02.980Z,1019.25
2018-10-05T18:54:30.612Z,1019.22
2018-10-05T18:55:57.945Z,1019.25
2018-10-05T18:57:25.458Z,1019.23
2018-10-05T18:58:52.789Z,1019.22
2018-10-05T19:00:20.391Z,1019.21
2018-10-05T19:01:47.519Z,1019.21
2018-10-05T19:03:14.860Z,1019.20
2018-10-05T19:04:42.433Z,1019.18
2018-10-05T19:06:09.976Z,1019.15
2018-10-05T19:07:37.317Z,1019.12
2018-10-05T19:09:04.764Z,1019.11
2018-10-05T19:10:32.253Z,1019.09
2018-10-05T19:11:59.825Z,1019.07
2018-10-05T19:13:27.140Z,1019.05
2018-10-05T19:14:54.600Z,1019.05
2018-10-05T19:16:22.056Z,1019.01
2018-10-05T19:17:49.324Z,1018.99
2018-10-05T19:19:16.836Z,1018.96
2018-10-05T19:20:44.011Z,1018.94
2018-10-05T19:22:11.326Z,1018.93
2018-10-05T19:23:38.772Z,1018.90
2018-10-05T19:25:06.053Z,1018.89
2018-10-05T19:26:33.676Z,1018.88
2018-10-05T19:28:00.796Z,1018.88
2018-10-05T19:29:28.210Z,1018.88
2018-10-05T19:30:55.373Z,1018.88
2018-10-05T19:32:22.696Z,1018.86
2018-10-05T19:33:50.093Z,1018.85
2018-10-05T19:35:17.358Z,1018.85
2018-10-05T19:36:44.860Z,1018.83
2018-10-05T19:38:12.107Z,1018.84
2018-10-05T19:39:39.377Z,1018.83
2018-10-05T19:41:06.793Z,1018.83
2018-10-05T19:42:34.177Z,1018.80
2018-10-05T19:44:01.713Z,1018.76
2018-10-05T19:45:29.078Z,1018.76
2018-10-05T19:46:56.574Z,1018.72
2018-10-05T19:48:24.091Z,1018.67
2018-10-05T19:49:51.362Z,1018.68
2018-10-05T19:51:18.884Z,1018.70
2018-10-05T19:52:46.244Z,1018.70
2018-10-05T19:54:13.629Z,1018.68
2018-10-05T19:55:41.035Z,1018.65
2018-10-05T19:57:08.214Z,1018.67
2018-10-05T19:58:35.840Z,1018.62
2018-10-05T20:00:03.379Z,1018.61
2018-10-05T20:01:30.478Z,1018.60
2018-10-05T20:02:57.858Z,1018.58
2018-10-05T20:04:25.087Z,1018.60
2018-10-05T20:05:52.560Z,1018.58
2018-10-05T20:07:20.133Z,1018.59
2018-10-05T20:08:47.497Z,1018.61
2018-10-05T20:10:14.687Z,1018.60
2018-10-05T20:11:42.211Z,1018.59
2018-10-05T20:13:09.769Z,1018.59
2018-10-05T20:14:36.814Z,1018.57
2018-10-05T20:16:04.198Z,1018.58
2018-10-05T20:17:31.701Z,1018.58
2018-10-05T20:18:59.145Z,1018.60
2018-10-05T20:20:26.727Z,1018.59
2018-10-05T20:21:54.054Z,1018.61
2018-10-05T20:23:21.539Z,1018.61
2018-10-05T20:24:48.861Z,1018.58
2018-10-05T20:26:16.160Z,1018.57
2018-10-05T20:27:43.619Z,1018.57
2018-10-05T20:29:10.909Z,1018.54
2018-10-05T20:30:38.391Z,1018.55
2018-10-05T20:32:05.784Z,1018.55
2018-10-05T20:33:33.246Z,1018.56
2018-10-05T20:35:00.672Z,1018.53
2018-10-05T20:36:27.982Z,1018.54
2018-10-05T20:37:55.136Z,1018.52
2018-10-05T20:39:22.663Z,1018.51
2018-10-05T20:40:49.851Z,1018.48
2018-10-05T20:42:17.402Z,1018.49
2018-10-05T20:43:44.667Z,1018.47
2018-10-05T20:45:12.281Z,1018.45
2018-10-05T20:46:39.824Z,1018.45
2018-10-05T20:48:07.013Z,1018.45
2018-10-05T20:49:34.479Z,1018.42
2018-10-05T20:51:01.985Z,1018.42
2018-10-05T20:52:29.347Z,1018.40
2018-10-05T20:53:56.703Z,1018.37
2018-10-05T20:55:24.071Z,1018.35
2018-10-05T20:56:51.526Z,1018.33
2018-10-05T20:58:18.874Z,1018.32
2018-10-05T20:59:46.381Z,1018.30
2018-10-05T21:01:13.659Z,1018.26
2018-10-05T21:02:40.818Z,1018.24
2018-10-05T21:04:08.321Z,1018.24
2018-10-05T21:05:35.866Z,1018.21
2018-10-05T21:07:03.102Z,1018.19
2018-10-05T21:08:30.712Z,1018.21
2018-10-05T21:09:58.291Z,1018.19
2018-10-05T21:11:25.656Z,1018.16
2018-10-05T21:12:53.068Z,1018.13
2018-10-05T21:14:20.422Z,1018.12
2018-10-05T21:15:47.644Z,1018.10
2018-10-05T21:17:15.029Z,1018.06
2018-10-05T21:18:42.302Z,1018.04
2018-10-05T21:20:09.839Z,1018.02
2018-10-05T21:21:37.099Z,1018.02
2018-10-05T21:23:04.748Z,1017.99
2018-10-05T21:24:32.140Z,1017.99
2018-10-05T21:25:59.625Z,1017.95
2018-10-05T21:27:27.228Z,1017.95
2018-10-05T21:28:54.692Z,1017.95
2018-10-05T21:30:22.091Z,1017.93
2018-10-05T21:31:49.654Z,1017.92
2018-10-05T21:33:16.914Z,1017.90
2018-10-05T21:34:44.070Z,1017.92
2018-10-05T21:36:11.351Z,1017.95
2018-10-05T21:37:38.591Z,1017.91
2018-10-05T21:39:06.139Z,1017.88
2018-10-05T21:40:33.524Z,1017.88
2018-10-05T21:42:00.797Z,1017.84
2018-10-05T21:43:28.334Z,1017.81
2018-10-05T21:44:55.840Z,1017.80
2018-10-05T21:46:23.317Z,1017.77
2018-10-05T21:47:50.780Z,1017.76
2018-10-05T21:49:18.293Z,1017.76
2018-10-05T21:50:45.519Z,1017.74
2018-10-05T21:52:12.980Z,1017.73
2018-10-05T21:53:40.093Z,1017.75
2018-10-05T21:55:07.477Z,1017.73
2018-10-05T21:56:34.840Z,1017.72
2018-10-05T21:58:01.958Z,1017.70
2018-10-05T21:59:29.111Z,1017.68
2018-10-05T22:00:56.535Z,1017.68
2018-10-05T22:02:24.046Z,1017.65
2018-10-05T22:03:51.467Z,1017.63
2018-10-05T22:05:18.879Z,1017.63
2018-10-05T22:06:46.216Z,1017.59
2018-10-05T22:08:13.640Z,1017.56
2018-10-05T22:09:40.866Z,1017.54
2018-10-05T22:11:08.388Z,1017.52
2018-10-05T22:12:35.783Z,1017.50
2018-10-05T22:14:03.344Z,1017.48
2018-10-05T22:15:30.791Z,1017.47
2018-10-05T22:16:58.333Z,1017.45
2018-10-05T22:18:25.503Z,1017.44
2018-10-05T22:19:52.876Z,1017.46
2018-10-05T22:21:20.317Z,1017.43
2018-10-05T22:22:47.750Z,1017.44
2018-10-05T22:24:15.246Z,1017.43
2018-10-05T22:25:42.608Z,1017.42
2018-10-05T22:27:10.116Z,1017.41
2018-10-05T22:28:37.412Z,1017.37
2018-10-05T22:30:04.745Z,1017.34
2018-10-05T22:31:32.164Z,1017.33
2018-10-05T22:32:59.495Z,1017.31
2018-10-05T22:34:26.749Z,1017.29
2018-10-05T22:35:54.012Z,1017.28
2018-10-05T22:37:21.275Z,1017.24
2018-10-05T22:38:48.671Z,1017.25
2018-10-05T22:40:16.056Z,1017.23
2018-10-05T22:41:43.590Z,1017.22
2018-10-05T22:43:10.972Z,1017.19
2018-10-05T22:44:38.501Z,1017.17
2018-10-05T22:46:05.880Z,1017.15
2018-10-05T22:47:33.350Z,1017.14
2018-10-05T22:49:00.823Z,1017.13
2018-10-05T22:50:28.306Z,1017.14
2018-10-05T22:51:55.561Z,1017.15
2018-10-05T22:53:22.815Z,1017.12
2018-10-05T22:54:50.237Z,1017.10
2018-10-05T22:56:17.651Z,1017.09
2018-10-05T22:57:44.877Z,1017.06
2018-10-05T22:59:12.199Z,1017.02
2018-10-05T23:00:39.668Z,1017.01
2018-10-05T23:02:07.150Z,1017.01
2018-10-05T23:03:34.642Z,1017.02
2018-10-05T23:05:01.897Z,1017.00
2018-10-05T23:06:29.272Z,1016.98
2018-10-05T23:07:56.500Z,1016.97
2018-10-05T23:09:23.891Z,1016.96
2018-10-05T23:10:51.226Z,1016.94
2018-10-05T23:12:18.509Z,1016.92
2018-10-05T23:13:46.007Z,1016.92
2018-10-05T23:15:13.507Z,1016.91
2018-10-05T23:16:40.683Z,1016.90
2018-10-05T23:18:08.138Z,1016.89
2018-10-05T23:19:35.527Z,1016.90
2018-10-05T23:21:02.870Z,1016.87
2018-10-05T23:22:30.519Z,1016.85
2018-10-05T23:23:57.925Z,1016.85
2018-10-05T23:25:25.373Z,1016.82
2018-10-05T23:26:52.840Z,1016.82
2018-10-05T23:28:20.268Z,1016.81
2018-10-05T23:29:47.610Z,1016.82
2018-10-05T23:31:15.066Z,1016.80
2018-10-05T23:32:42.378Z,1016.81
2018-10-05T23:34:09.611Z,1016.79
2018-10-05T23:35:37.179Z,1016.78
2018-10-05T23:37:04.407Z,1016.78
2018-10-05T23:38:31.852Z,1016.78
2018-10-05T23:39:59.330Z,1016.76
2018-10-05T23:41:26.784Z,1016.79
2018-10-05T23:42:54.261Z,1016.80
2018-10-05T23:44:21.762Z,1016.81
2018-10-05T23:45:48.899Z,1016.80
2018-10-05T23:47:16.308Z,1016.82
2018-10-05T23:48:43.453Z,1016.82
2018-10-05T23:50:11.068Z,1016.81
2018-10-05T23:51:38.442Z,1016.82
2018-10-05T23:53:05.844Z,1016.80
2018-10-05T23:54:33.337Z,1016.77
2018-10-05T23:56:00.792Z,1016.77
2018-10-05T23:57:28.171Z,1016.73
2018-10-05T23:58:55.659Z,1016.69
