createdAt,value
2023-04-24T03:00:22.990Z,49.93
2023-04-24T03:02:51.822Z,49.97
2023-04-24T03:05:21.206Z,50.01
2023-04-24T03:07:49.349Z,49.97
2023-04-24T03:10:17.530Z,50.10
2023-04-24T03:12:46.641Z,49.87
2023-04-24T03:15:14.957Z,50.29
2023-04-24T03:17:44.280Z,50.31
2023-04-24T03:20:13.959Z,50.32
2023-04-24T03:22:43.335Z,50.38
2023-04-24T03:25:12.316Z,50.29
2023-04-24T03:27:41.246Z,50.37
2023-04-24T03:30:25.446Z,50.41
2023-04-24T03:32:58.962Z,50.67
2023-04-24T03:35:31.746Z,50.65
2023-04-24T03:38:05.598Z,50.46
2023-04-24T03:41:00.924Z,50.71
2023-04-24T03:43:43.593Z,50.67
2023-04-24T03:46:12.920Z,50.69
2023-04-24T03:48:45.778Z,50.66
2023-04-24T03:51:15.740Z,50.73
2023-04-24T03:53:46.988Z,50.86
2023-04-24T03:56:21.649Z,50.87
2023-04-24T03:58:50.822Z,50.84
2023-04-24T04:01:22.159Z,50.94
2023-04-24T04:04:03.411Z,51.01
2023-04-24T04:06:32.708Z,51.13
2023-04-24T04:09:02.215Z,51.19
2023-04-24T04:11:32.329Z,51.27
2023-04-24T04:14:01.398Z,51.36
2023-04-24T04:16:31.002Z,51.26
2023-04-24T04:19:04.736Z,51.20
2023-04-24T04:21:33.608Z,51.40
2023-04-24T04:24:17.150Z,51.28
2023-04-24T04:26:49.049Z,51.27
2023-04-24T04:29:27.476Z,51.51
2023-04-24T04:31:56.828Z,51.45
2023-04-24T04:34:26.406Z,51.48
2023-04-24T04:36:55.487Z,51.57
2023-04-24T04:39:55.402Z,51.65
2023-04-24T04:42:29.819Z,51.77
2023-04-24T04:44:59.073Z,51.84
2023-04-24T04:47:34.281Z,51.92
2023-04-24T04:50:05.123Z,51.99
2023-04-24T04:52:34.691Z,51.88
2023-04-24T04:55:14.763Z,52.05
2023-04-24T04:58:04.050Z,52.15
2023-04-24T05:00:37.623Z,52.32
2023-04-24T05:05:47.990Z,52.33
2023-04-24T05:08:26.364Z,52.71
2023-04-24T05:10:57.893Z,52.71
2023-04-24T05:13:39.256Z,52.97
2023-04-24T05:16:22.023Z,53.23
2023-04-24T05:18:51.632Z,53.22
2023-04-24T05:21:24.606Z,53.37
2023-04-24T05:23:54.282Z,53.43
2023-04-24T05:26:34.254Z,53.54
2023-04-24T05:29:03.757Z,53.60
2023-04-24T05:31:33.640Z,53.72
2023-04-24T05:34:02.725Z,53.81
2023-04-24T05:36:33.092Z,53.88
2023-04-24T05:39:02.237Z,54.13
2023-04-24T05:41:31.244Z,54.13
2023-04-24T05:43:59.807Z,54.13
2023-04-24T05:46:29.145Z,54.10
2023-04-24T05:48:58.755Z,54.24
2023-04-24T05:51:27.768Z,54.05
2023-04-24T05:53:56.272Z,54.59
2023-04-24T05:56:25.192Z,54.76
2023-04-24T05:58:53.461Z,54.80
2023-04-24T06:01:21.782Z,55.04
2023-04-24T06:03:55.519Z,54.96
2023-04-24T06:06:25.130Z,55.01
2023-04-24T06:08:53.668Z,55.05
2023-04-24T06:11:22.460Z,54.96
2023-04-24T06:13:51.602Z,55.13
2023-04-24T06:16:52.449Z,55.10
2023-04-24T06:19:33.145Z,55.34
2023-04-24T06:22:02.294Z,55.30
2023-04-24T06:24:31.199Z,55.45
2023-04-24T06:27:02.208Z,55.41
2023-04-24T06:29:31.203Z,55.45
2023-04-24T06:32:00.084Z,55.45
2023-04-24T06:34:29.133Z,55.50
2023-04-24T06:36:58.896Z,55.56
2023-04-24T06:39:27.441Z,55.46
2023-04-24T06:41:56.655Z,55.44
2023-04-24T06:44:26.003Z,55.51
2023-04-24T06:46:54.550Z,55.38
2023-04-24T06:49:22.995Z,55.32
2023-04-24T06:51:51.136Z,55.31
2023-04-24T06:54:20.024Z,55.33
2023-04-24T06:56:50.058Z,55.34
2023-04-24T06:59:18.816Z,55.20
2023-04-24T07:01:47.785Z,55.25
2023-04-24T07:04:17.335Z,55.42
2023-04-24T07:06:50.592Z,55.32
2023-04-24T07:09:23.538Z,55.33
2023-04-24T07:11:52.836Z,55.30
2023-04-24T07:14:22.216Z,55.17
2023-04-24T07:16:51.313Z,55.35
2023-04-24T07:19:20.439Z,55.11
2023-04-24T07:21:49.275Z,55.13
2023-04-24T07:24:19.048Z,55.23
2023-04-24T07:26:49.863Z,55.19
2023-04-24T07:29:18.645Z,55.19
2023-04-24T07:31:47.648Z,55.28
2023-04-24T07:34:16.287Z,55.24
2023-04-24T07:36:44.519Z,55.32
2023-04-24T07:39:14.092Z,55.41
2023-04-24T07:41:42.676Z,55.35
2023-04-24T07:44:11.631Z,55.28
2023-04-24T07:46:40.502Z,55.18
2023-04-24T07:49:13.825Z,55.35
2023-04-24T07:51:44.146Z,55.20
2023-04-24T07:54:12.389Z,55.09
2023-04-24T07:56:44.500Z,55.15
2023-04-24T07:59:13.594Z,54.99
2023-04-24T08:01:42.220Z,54.94
2023-04-24T08:04:11.192Z,54.87
2023-04-24T08:06:40.458Z,54.67
2023-04-24T08:09:08.903Z,54.54
2023-04-24T08:11:36.969Z,54.41
2023-04-24T08:14:05.969Z,54.36
2023-04-24T08:16:34.747Z,54.27
2023-04-24T08:19:03.509Z,54.24
2023-04-24T08:21:31.936Z,54.30
2023-04-24T08:24:00.509Z,53.96
2023-04-24T08:26:29.160Z,54.00
2023-04-24T08:28:58.038Z,53.60
2023-04-24T08:31:27.366Z,53.58
2023-04-24T08:33:56.649Z,53.58
2023-04-24T08:36:35.945Z,53.42
2023-04-24T08:39:09.412Z,53.27
2023-04-24T08:41:39.610Z,53.18
2023-04-24T08:44:10.549Z,53.10
2023-04-24T08:46:42.232Z,53.23
2023-04-24T08:49:11.598Z,52.71
2023-04-24T08:51:41.314Z,52.38
2023-04-24T08:54:09.769Z,52.35
2023-04-24T08:56:41.677Z,52.30
2023-04-24T08:59:10.276Z,52.26
2023-04-24T09:01:41.784Z,52.22
2023-04-24T09:04:16.451Z,52.10
2023-04-24T09:06:46.596Z,51.94
2023-04-24T09:09:15.243Z,51.76
2023-04-24T09:11:44.333Z,51.60
2023-04-24T09:14:13.704Z,51.43
2023-04-24T09:16:42.816Z,51.43
2023-04-24T09:19:13.258Z,51.25
2023-04-24T09:21:45.687Z,51.21
2023-04-24T09:24:23.702Z,51.30
2023-04-24T09:27:02.763Z,51.16
2023-04-24T09:29:31.247Z,51.02
2023-04-24T09:32:01.521Z,50.96
2023-04-24T09:34:31.085Z,50.83
2023-04-24T09:36:59.381Z,50.85
2023-04-24T09:39:27.538Z,50.50
2023-04-24T09:42:00.709Z,50.36
2023-04-24T09:44:30.990Z,50.08
2023-04-24T09:47:01.329Z,50.05
2023-04-24T09:49:32.156Z,50.06
2023-04-24T09:52:07.786Z,49.76
2023-04-24T09:54:38.260Z,49.60
2023-04-24T09:57:09.263Z,49.59
2023-04-24T09:59:44.249Z,49.51
2023-04-24T10:02:20.992Z,49.23
2023-04-24T10:04:58.031Z,49.12
2023-04-24T10:07:30.108Z,49.00
2023-04-24T10:10:00.123Z,48.85
2023-04-24T10:12:30.492Z,48.76
2023-04-24T10:14:59.532Z,48.99
2023-04-24T10:17:29.790Z,49.60
2023-04-24T10:19:59.254Z,49.56
2023-04-24T10:22:28.455Z,49.22
2023-04-24T10:24:57.895Z,49.01
2023-04-24T10:27:29.000Z,48.78
2023-04-24T10:29:57.845Z,48.66
2023-04-24T10:32:28.126Z,48.46
2023-04-24T10:34:58.123Z,48.27
2023-04-24T10:37:27.260Z,48.28
2023-04-24T10:39:57.442Z,48.00
2023-04-24T10:42:28.752Z,47.83
2023-04-24T10:44:59.746Z,47.54
2023-04-24T10:47:28.296Z,47.52
2023-04-24T10:50:01.433Z,47.52
2023-04-24T10:52:45.851Z,47.34
2023-04-24T10:55:16.729Z,47.38
2023-04-24T10:58:05.226Z,47.45
2023-04-24T11:00:34.515Z,47.13
2023-04-24T11:03:06.255Z,47.07
2023-04-24T11:05:53.834Z,46.85
2023-04-24T11:08:30.075Z,46.51
2023-04-24T11:11:12.391Z,46.40
2023-04-24T11:13:56.806Z,45.94
2023-04-24T11:16:30.551Z,46.10
2023-04-24T11:19:02.524Z,46.17
2023-04-24T11:21:41.504Z,46.19
2023-04-24T11:24:31.683Z,46.00
2023-04-24T11:27:00.731Z,45.82
2023-04-24T11:29:41.378Z,45.73
2023-04-24T11:32:21.553Z,45.57
2023-04-24T11:34:51.745Z,45.59
2023-04-24T11:37:20.453Z,45.21
2023-04-24T11:39:51.991Z,45.39
2023-04-24T11:42:21.854Z,45.05
2023-04-24T11:44:54.044Z,44.89
2023-04-24T11:47:29.785Z,44.85
2023-04-24T11:50:00.068Z,44.52
2023-04-24T11:52:31.055Z,44.36
2023-04-24T11:55:01.827Z,44.48
2023-04-24T11:57:36.036Z,44.21
2023-04-24T12:00:07.416Z,44.26
2023-04-24T12:02:43.359Z,44.19
2023-04-24T12:05:26.326Z,44.01
2023-04-24T12:07:55.076Z,43.99
2023-04-24T12:10:27.825Z,43.77
2023-04-24T12:12:57.941Z,43.64
2023-04-24T12:15:27.332Z,43.50
2023-04-24T12:17:57.396Z,43.41
2023-04-24T12:20:29.208Z,43.64
2023-04-24T12:22:59.185Z,43.40
2023-04-24T12:25:29.012Z,43.13
2023-04-24T12:28:14.277Z,43.14
2023-04-24T12:30:49.953Z,43.03
2023-04-24T12:33:20.312Z,42.87
2023-04-24T12:35:50.691Z,42.93
2023-04-24T12:38:23.578Z,42.94
2023-04-24T12:41:04.419Z,42.83
2023-04-24T12:43:34.383Z,43.15
2023-04-24T12:46:03.677Z,42.73
2023-04-24T12:48:33.147Z,42.34
2023-04-24T12:51:03.165Z,42.47
2023-04-24T12:53:32.494Z,42.72
2023-04-24T12:56:01.290Z,42.47
2023-04-24T12:58:30.295Z,42.12
2023-04-24T13:00:59.108Z,42.00
2023-04-24T13:03:28.178Z,42.39
2023-04-24T13:05:58.081Z,42.60
2023-04-24T13:08:26.581Z,43.08
2023-04-24T13:10:55.216Z,42.81
2023-04-24T13:13:24.282Z,42.61
2023-04-24T13:15:52.823Z,42.35
2023-04-24T13:18:21.789Z,42.45
2023-04-24T13:20:50.821Z,42.38
2023-04-24T13:23:20.119Z,42.24
2023-04-24T13:25:49.091Z,42.11
2023-04-24T13:28:17.213Z,41.93
2023-04-24T13:30:46.021Z,41.93
2023-04-24T13:33:14.568Z,41.82
2023-04-24T13:35:43.588Z,41.78
2023-04-24T13:38:12.024Z,41.54
2023-04-24T13:40:40.722Z,41.51
2023-04-24T13:43:09.954Z,41.18
2023-04-24T13:45:39.136Z,41.20
2023-04-24T13:48:07.806Z,41.15
2023-04-24T13:50:36.480Z,41.11
2023-04-24T13:53:06.036Z,41.22
2023-04-24T13:55:35.241Z,40.99
2023-04-24T13:58:04.186Z,40.88
2023-04-24T14:00:33.618Z,40.93
2023-04-24T14:03:02.774Z,40.89
2023-04-24T14:05:31.380Z,40.85
2023-04-24T14:08:00.261Z,40.93
2023-04-24T14:10:29.605Z,40.99
2023-04-24T14:12:58.978Z,40.70
2023-04-24T14:15:27.865Z,40.82
2023-04-24T14:17:56.707Z,40.75
2023-04-24T14:20:25.937Z,40.72
2023-04-24T14:22:54.792Z,40.62
2023-04-24T14:25:24.016Z,40.64
2023-04-24T14:27:53.207Z,40.68
2023-04-24T14:30:22.089Z,40.76
2023-04-24T14:32:51.098Z,40.63
2023-04-24T14:35:19.950Z,40.46
2023-04-24T14:37:50.070Z,40.51
2023-04-24T14:40:39.549Z,40.42
2023-04-24T14:43:08.725Z,40.42
2023-04-24T14:45:38.575Z,40.33
2023-04-24T14:48:07.544Z,40.29
2023-04-24T14:50:36.813Z,40.37
2023-04-24T14:53:06.012Z,40.36
2023-04-24T14:55:37.326Z,40.44
2023-04-24T14:58:06.337Z,40.52
2023-04-24T15:00:35.524Z,40.42
2023-04-24T15:03:05.741Z,40.53
2023-04-24T15:05:35.619Z,40.29
2023-04-24T15:08:05.039Z,40.16
2023-04-24T15:10:34.000Z,40.19
2023-04-24T15:13:02.999Z,40.03
2023-04-24T15:15:31.750Z,40.08
2023-04-24T15:18:01.064Z,40.06
2023-04-24T15:20:30.032Z,39.95
2023-04-24T15:23:01.655Z,40.05
2023-04-24T15:25:30.867Z,39.98
2023-04-24T15:28:00.284Z,39.99
2023-04-24T15:30:29.286Z,39.92
2023-04-24T15:32:57.689Z,39.98
2023-04-24T15:35:26.754Z,39.96
2023-04-24T15:37:56.338Z,39.86
2023-04-24T15:40:24.435Z,40.11
2023-04-24T15:42:53.353Z,40.07
2023-04-24T15:45:22.181Z,39.90
2023-04-24T15:47:51.668Z,39.99
2023-04-24T15:50:22.025Z,40.06
2023-04-24T15:52:50.793Z,40.15
2023-04-24T15:55:19.807Z,40.28
2023-04-24T15:57:48.848Z,40.58
2023-04-24T16:00:19.121Z,40.73
2023-04-24T16:02:51.101Z,40.90
2023-04-24T16:05:20.781Z,41.09
2023-04-24T16:07:49.563Z,41.27
2023-04-24T16:10:18.793Z,41.55
2023-04-24T16:12:47.823Z,41.75
2023-04-24T16:15:16.693Z,42.33
2023-04-24T16:17:46.506Z,42.72
2023-04-24T16:20:15.735Z,42.86
2023-04-24T16:22:45.832Z,43.12
2023-04-24T16:25:14.737Z,43.43
2023-04-24T16:27:43.758Z,43.43
2023-04-24T16:30:12.747Z,43.64
2023-04-24T16:32:41.984Z,43.89
2023-04-24T16:35:12.019Z,44.04
2023-04-24T16:37:40.770Z,44.18
2023-04-24T16:40:11.357Z,44.27
2023-04-24T16:42:40.408Z,44.60
2023-04-24T16:45:10.447Z,44.87
2023-04-24T16:47:39.154Z,44.92
2023-04-24T16:50:08.274Z,45.05
2023-04-24T16:52:38.396Z,45.22
2023-04-24T16:55:07.581Z,45.32
2023-04-24T16:57:36.884Z,45.47
2023-04-24T17:00:05.982Z,45.70
2023-04-24T17:02:34.442Z,45.81
2023-04-24T17:05:03.086Z,45.84
2023-04-24T17:07:32.249Z,45.92
2023-04-24T17:10:00.584Z,46.18
2023-04-24T17:12:29.832Z,46.20
2023-04-24T17:14:58.734Z,46.49
2023-04-24T17:17:27.980Z,46.76
2023-04-24T17:19:56.480Z,46.74
2023-04-24T17:22:24.764Z,47.12
2023-04-24T17:24:53.116Z,47.38
2023-04-24T17:27:22.133Z,47.34
2023-04-24T17:29:50.919Z,47.46
2023-04-24T17:32:19.593Z,47.75
2023-04-24T17:34:49.378Z,47.81
2023-04-24T17:37:20.645Z,47.81
2023-04-24T17:39:49.988Z,47.99
2023-04-24T17:42:18.636Z,47.97
2023-04-24T17:44:47.874Z,48.27
2023-04-24T17:47:16.625Z,48.51
2023-04-24T17:49:45.057Z,48.61
2023-04-24T17:52:14.751Z,48.80
2023-04-24T17:54:43.302Z,48.85
2023-04-24T17:57:12.191Z,48.77
2023-04-24T17:59:42.288Z,48.87
2023-04-24T18:02:10.775Z,48.95
2023-04-24T18:04:40.945Z,48.97
2023-04-24T18:07:10.043Z,49.13
2023-04-24T18:09:38.499Z,49.09
2023-04-24T18:12:06.913Z,49.08
2023-04-24T18:14:35.374Z,49.17
2023-04-24T18:17:03.667Z,49.26
2023-04-24T18:19:31.884Z,49.28
2023-04-24T18:22:00.256Z,49.43
2023-04-24T18:24:28.464Z,49.43
2023-04-24T18:26:57.738Z,49.52
2023-04-24T18:29:26.267Z,49.53
2023-04-24T18:31:55.121Z,49.35
2023-04-24T18:34:23.622Z,49.45
2023-04-24T18:36:52.426Z,49.65
2023-04-24T18:39:22.951Z,49.76
2023-04-24T18:41:51.767Z,49.80
2023-04-24T18:44:20.574Z,49.78
2023-04-24T18:46:48.768Z,49.70
2023-04-24T18:49:18.488Z,49.64
2023-04-24T18:51:54.002Z,49.77
2023-04-24T18:54:24.049Z,49.96
2023-04-24T18:56:52.794Z,50.08
2023-04-24T18:59:21.412Z,50.07
2023-04-24T19:01:49.884Z,50.31
2023-04-24T19:04:21.150Z,50.45
2023-04-24T19:06:49.851Z,50.50
2023-04-24T19:09:19.012Z,50.70
2023-04-24T19:11:48.310Z,50.66
2023-04-24T19:14:16.864Z,50.86
2023-04-24T19:16:45.858Z,50.93
2023-04-24T19:19:14.391Z,51.02
2023-04-24T19:21:44.514Z,51.10
2023-04-24T19:24:13.685Z,51.18
2023-04-24T19:26:44.287Z,51.12
2023-04-24T19:29:14.537Z,51.23
2023-04-24T19:31:43.294Z,51.40
2023-04-24T19:34:11.943Z,51.52
2023-04-24T19:36:40.838Z,51.63
2023-04-24T19:39:11.687Z,51.63
2023-04-24T19:41:40.339Z,51.66
2023-04-24T19:44:10.353Z,51.86
2023-04-24T19:46:40.261Z,52.02
2023-04-24T19:49:09.458Z,51.98
2023-04-24T19:51:38.780Z,51.95
2023-04-24T19:54:09.009Z,52.24
2023-04-24T19:56:37.465Z,52.26
2023-04-24T19:59:06.408Z,52.22
2023-04-24T20:01:35.121Z,52.36
2023-04-24T20:04:07.218Z,52.53
2023-04-24T20:06:35.639Z,52.72
2023-04-24T20:09:06.471Z,52.57
2023-04-24T20:11:36.146Z,52.60
2023-04-24T20:14:05.166Z,52.75
2023-04-24T20:16:38.321Z,52.83
2023-04-24T20:19:09.470Z,53.01
2023-04-24T20:21:38.371Z,52.97
2023-04-24T20:24:09.187Z,53.14
2023-04-24T20:26:38.620Z,53.10
2023-04-24T20:29:09.432Z,53.17
2023-04-24T20:31:39.443Z,53.08
2023-04-24T20:34:08.353Z,53.28
2023-04-24T20:36:37.549Z,53.41
2023-04-24T20:39:07.619Z,53.47
2023-04-24T20:41:36.985Z,53.49
2023-04-24T20:44:06.164Z,53.56
2023-04-24T20:46:35.075Z,53.74
2023-04-24T20:49:04.802Z,53.72
2023-04-24T20:51:34.276Z,53.75
2023-04-24T20:54:04.299Z,53.88
2023-04-24T20:56:33.461Z,53.73
2023-04-24T20:59:02.649Z,54.00
2023-04-24T21:01:31.154Z,54.14
2023-04-24T21:04:00.576Z,54.16
2023-04-24T21:06:29.471Z,54.32
2023-04-24T21:08:58.053Z,54.36
2023-04-24T21:11:26.730Z,54.11
2023-04-24T21:13:55.893Z,54.52
2023-04-24T21:16:25.276Z,54.41
2023-04-24T21:18:54.903Z,54.60
2023-04-24T21:21:25.749Z,54.61
2023-04-24T21:23:55.039Z,54.83
2023-04-24T21:26:24.230Z,54.72
2023-04-24T21:28:53.172Z,54.92
2023-04-24T21:31:22.239Z,54.68
2023-04-24T21:33:51.348Z,54.79
2023-04-24T21:36:20.848Z,54.98
2023-04-24T21:38:49.654Z,55.11
2023-04-24T21:41:18.653Z,55.12
2023-04-24T21:43:50.339Z,55.03
2023-04-24T21:46:19.562Z,55.06
2023-04-24T21:48:48.088Z,55.21
2023-04-24T21:51:18.332Z,55.20
2023-04-24T21:53:47.927Z,55.21
2023-04-24T21:56:17.166Z,55.39
2023-04-24T21:58:46.528Z,55.48
2023-04-24T22:01:15.871Z,55.40
2023-04-24T22:03:45.107Z,55.48
2023-04-24T22:06:15.332Z,55.63
2023-04-24T22:08:48.374Z,55.71
2023-04-24T22:11:26.627Z,55.70
2023-04-24T22:13:57.151Z,55.72
2023-04-24T22:16:26.872Z,55.85
2023-04-24T22:18:57.152Z,55.89
2023-04-24T22:21:26.888Z,56.12
2023-04-24T22:23:55.957Z,56.21
2023-04-24T22:26:25.089Z,55.99
2023-04-24T22:28:53.688Z,55.94
2023-04-24T22:31:22.682Z,56.06
2023-04-24T22:33:52.273Z,56.29
2023-04-24T22:36:22.034Z,56.49
2023-04-24T22:38:50.412Z,56.39
2023-04-24T22:41:19.452Z,56.47
2023-04-24T22:43:48.684Z,56.42
2023-04-24T22:46:17.832Z,56.58
2023-04-24T22:48:49.022Z,56.66
2023-04-24T22:51:19.003Z,56.56
2023-04-24T22:53:50.182Z,56.67
2023-04-24T22:56:19.509Z,56.80
2023-04-24T22:58:48.674Z,56.90
2023-04-24T23:01:18.072Z,56.87
2023-04-24T23:03:46.923Z,57.00
2023-04-24T23:06:16.301Z,57.02
2023-04-24T23:08:46.764Z,56.79
2023-04-24T23:11:15.275Z,56.79
2023-04-24T23:13:45.417Z,56.95
2023-04-24T23:16:17.108Z,57.06
2023-04-24T23:18:46.294Z,56.95
2023-04-24T23:21:15.763Z,56.93
2023-04-24T23:23:44.640Z,57.04
2023-04-24T23:26:13.603Z,57.33
2023-04-24T23:28:42.948Z,57.22
2023-04-24T23:31:12.043Z,57.31
2023-04-24T23:33:41.169Z,57.37
2023-04-24T23:36:10.271Z,57.40
2023-04-24T23:38:49.065Z,57.34
2023-04-24T23:41:20.400Z,57.46
2023-04-24T23:43:49.495Z,57.42
2023-04-24T23:46:19.801Z,57.68
2023-04-24T23:48:48.980Z,57.47
2023-04-24T23:51:18.294Z,57.73
2023-04-24T23:53:47.626Z,57.65
2023-04-24T23:56:16.778Z,57.82
2023-04-24T23:58:47.067Z,57.80
