createdAt,value
2023-07-03T00:02:26.231Z,81.17
2023-07-03T00:04:53.130Z,81.43
2023-07-03T00:07:20.543Z,81.86
2023-07-03T00:09:47.482Z,81.75
2023-07-03T00:12:14.157Z,82.17
2023-07-03T00:14:40.860Z,82.22
2023-07-03T00:17:10.784Z,82.88
2023-07-03T00:19:37.613Z,83.45
2023-07-03T00:22:04.556Z,83.66
2023-07-03T00:24:32.652Z,83.81
2023-07-03T00:26:59.820Z,83.87
2023-07-03T00:29:30.020Z,83.98
2023-07-03T00:31:56.746Z,84.37
2023-07-03T00:34:23.450Z,84.79
2023-07-03T00:36:50.107Z,85.05
2023-07-03T00:39:16.860Z,84.98
2023-07-03T00:41:43.816Z,85.79
2023-07-03T00:44:13.490Z,86.02
2023-07-03T00:46:41.999Z,86.62
2023-07-03T00:49:10.249Z,86.42
2023-07-03T00:51:39.995Z,86.64
2023-07-03T00:54:06.705Z,86.42
2023-07-03T00:56:33.420Z,86.72
2023-07-03T00:59:00.239Z,87.15
2023-07-03T01:01:38.208Z,87.02
2023-07-03T01:04:12.186Z,87.06
2023-07-03T01:06:47.543Z,87.04
2023-07-03T01:09:17.526Z,87.12
2023-07-03T01:11:45.694Z,87.22
2023-07-03T01:14:16.092Z,86.96
2023-07-03T01:16:43.579Z,87.30
2023-07-03T01:19:15.466Z,87.35
2023-07-03T01:21:52.677Z,87.17
2023-07-03T01:24:38.571Z,86.53
2023-07-03T01:27:07.095Z,86.41
2023-07-03T01:29:35.480Z,86.13
2023-07-03T01:32:05.379Z,86.48
2023-07-03T01:34:33.838Z,85.86
2023-07-03T01:37:02.273Z,85.28
2023-07-03T01:39:29.223Z,84.98
2023-07-03T01:41:57.602Z,84.51
2023-07-03T01:44:24.624Z,84.52
2023-07-03T01:46:51.953Z,84.18
2023-07-03T01:49:18.655Z,83.49
2023-07-03T01:52:04.451Z,83.63
2023-07-03T01:54:41.348Z,83.39
2023-07-03T01:57:12.086Z,82.97
2023-07-03T01:59:41.572Z,83.18
2023-07-03T02:02:16.730Z,81.78
2023-07-03T02:04:51.546Z,81.24
2023-07-03T02:07:19.236Z,81.84
2023-07-03T02:09:46.320Z,82.20
2023-07-03T02:12:12.973Z,83.06
2023-07-03T02:14:39.708Z,82.98
2023-07-03T02:17:09.582Z,82.38
2023-07-03T02:19:37.003Z,82.88
2023-07-03T02:22:04.233Z,82.42
2023-07-03T02:24:31.227Z,82.47
2023-07-03T02:26:57.888Z,83.06
2023-07-03T02:29:24.495Z,82.19
2023-07-03T02:31:51.269Z,82.80
2023-07-03T02:34:18.027Z,82.42
2023-07-03T02:36:47.312Z,82.42
2023-07-03T02:39:13.955Z,80.67
2023-07-03T02:41:40.783Z,80.23
2023-07-03T02:44:07.386Z,81.43
2023-07-03T02:46:34.099Z,82.43
2023-07-03T02:49:00.775Z,81.97
2023-07-03T02:51:27.421Z,80.79
2023-07-03T02:53:54.053Z,81.86
2023-07-03T02:56:20.782Z,82.30
2023-07-03T02:58:47.538Z,82.24
2023-07-03T03:01:14.378Z,82.04
2023-07-03T03:03:41.097Z,83.06
2023-07-03T03:06:07.825Z,78.69
2023-07-03T03:08:34.459Z,78.55
2023-07-03T03:11:01.517Z,78.32
2023-07-03T03:13:28.182Z,80.36
2023-07-03T03:15:55.807Z,77.45
2023-07-03T03:18:22.605Z,77.05
2023-07-03T03:20:49.246Z,76.68
2023-07-03T03:23:15.854Z,76.69
2023-07-03T03:25:43.667Z,76.55
2023-07-03T03:28:10.827Z,77.01
2023-07-03T03:30:37.548Z,76.26
2023-07-03T03:33:04.354Z,77.01
2023-07-03T03:35:31.030Z,76.70
2023-07-03T03:37:57.684Z,78.19
2023-07-03T03:40:24.322Z,76.57
2023-07-03T03:42:50.935Z,77.76
2023-07-03T03:45:18.545Z,79.13
2023-07-03T03:47:47.581Z,76.55
2023-07-03T03:50:14.460Z,77.85
2023-07-03T03:52:41.062Z,79.69
2023-07-03T03:55:08.056Z,78.37
2023-07-03T03:57:35.124Z,78.83
2023-07-03T04:00:01.774Z,76.90
2023-07-03T04:02:28.581Z,76.55
2023-07-03T04:04:55.308Z,78.06
2023-07-03T04:07:21.990Z,77.19
2023-07-03T04:09:48.574Z,76.06
2023-07-03T04:12:15.163Z,77.00
2023-07-03T04:14:43.903Z,74.23
2023-07-03T04:17:10.608Z,73.88
2023-07-03T04:19:37.355Z,74.70
2023-07-03T04:22:04.196Z,77.10
2023-07-03T04:24:30.851Z,77.92
2023-07-03T04:27:00.058Z,77.59
2023-07-03T04:29:26.706Z,73.25
2023-07-03T04:31:53.479Z,74.25
2023-07-03T04:34:20.124Z,72.34
2023-07-03T04:36:48.928Z,72.29
2023-07-03T04:39:15.769Z,72.65
2023-07-03T04:41:42.584Z,72.48
2023-07-03T04:44:13.328Z,71.67
2023-07-03T04:46:41.087Z,74.13
2023-07-03T04:49:08.692Z,72.71
2023-07-03T04:51:35.361Z,72.88
2023-07-03T04:54:02.305Z,72.18
2023-07-03T04:56:31.473Z,73.48
2023-07-03T04:58:58.269Z,72.49
2023-07-03T05:01:26.120Z,71.73
2023-07-03T05:03:53.036Z,72.87
2023-07-03T05:06:19.805Z,70.86
2023-07-03T05:08:48.022Z,71.03
2023-07-03T05:11:14.775Z,71.08
2023-07-03T05:13:41.507Z,71.11
2023-07-03T05:16:08.152Z,69.27
2023-07-03T05:18:34.841Z,69.82
2023-07-03T05:21:01.790Z,68.88
2023-07-03T05:23:28.451Z,69.12
2023-07-03T05:25:55.018Z,69.37
2023-07-03T05:28:21.668Z,68.91
2023-07-03T05:30:57.463Z,69.16
2023-07-03T05:33:24.856Z,68.58
2023-07-03T05:35:54.539Z,67.97
2023-07-03T05:38:22.112Z,68.72
2023-07-03T05:40:51.468Z,68.44
2023-07-03T05:43:19.458Z,68.79
2023-07-03T05:45:49.108Z,67.42
2023-07-03T05:48:16.856Z,67.32
2023-07-03T05:50:44.627Z,66.45
2023-07-03T05:53:11.244Z,64.95
2023-07-03T05:55:37.947Z,65.81
2023-07-03T05:58:05.038Z,63.34
2023-07-03T06:00:34.430Z,64.82
2023-07-03T06:03:01.910Z,63.41
2023-07-03T06:05:29.056Z,64.46
2023-07-03T06:07:55.683Z,62.99
2023-07-03T06:10:24.687Z,63.68
2023-07-03T06:12:51.302Z,61.57
2023-07-03T06:15:18.002Z,60.86
2023-07-03T06:17:45.308Z,61.65
2023-07-03T06:20:12.594Z,61.84
2023-07-03T06:22:42.088Z,60.78
2023-07-03T06:25:09.730Z,60.04
2023-07-03T06:27:36.473Z,59.61
2023-07-03T06:30:04.405Z,60.19
2023-07-03T06:32:31.186Z,61.05
2023-07-03T06:34:57.962Z,61.45
2023-07-03T06:37:24.620Z,58.02
2023-07-03T06:39:51.255Z,60.05
2023-07-03T06:42:18.005Z,60.16
2023-07-03T06:44:44.874Z,61.22
2023-07-03T06:47:11.575Z,60.51
2023-07-03T06:49:38.910Z,61.32
2023-07-03T06:52:06.189Z,60.68
2023-07-03T06:54:33.072Z,60.57
2023-07-03T06:57:01.051Z,60.74
2023-07-03T06:59:27.691Z,61.17
2023-07-03T07:01:54.378Z,60.52
2023-07-03T07:04:21.261Z,60.98
2023-07-03T07:06:49.529Z,61.21
2023-07-03T07:09:17.189Z,60.33
2023-07-03T07:11:43.868Z,56.91
2023-07-03T07:14:10.597Z,54.97
2023-07-03T07:16:38.238Z,54.81
2023-07-03T07:19:08.800Z,51.29
2023-07-03T07:21:39.276Z,52.90
2023-07-03T07:24:32.104Z,54.70
2023-07-03T07:27:00.771Z,55.39
2023-07-03T07:29:27.733Z,56.30
2023-07-03T07:31:56.543Z,57.07
2023-07-03T07:34:23.854Z,57.49
2023-07-03T07:36:51.045Z,58.90
2023-07-03T07:39:21.161Z,53.60
2023-07-03T07:41:48.117Z,55.23
2023-07-03T07:44:14.760Z,52.22
2023-07-03T07:46:41.478Z,54.58
2023-07-03T07:49:09.981Z,56.67
2023-07-03T07:51:37.235Z,57.03
2023-07-03T07:54:04.363Z,58.37
2023-07-03T07:56:34.026Z,57.34
2023-07-03T07:59:01.168Z,52.88
2023-07-03T08:01:28.338Z,52.86
2023-07-03T08:03:55.046Z,53.53
2023-07-03T08:06:21.734Z,54.59
2023-07-03T08:08:49.848Z,54.16
2023-07-03T08:11:16.544Z,51.80
2023-07-03T08:13:43.267Z,51.89
2023-07-03T08:16:11.957Z,51.61
2023-07-03T08:18:38.791Z,51.57
2023-07-03T08:21:05.706Z,50.90
2023-07-03T08:23:32.766Z,53.22
2023-07-03T08:26:01.286Z,50.28
2023-07-03T08:28:28.204Z,46.54
2023-07-03T08:30:54.959Z,44.07
2023-07-03T08:33:21.921Z,44.93
2023-07-03T08:38:18.202Z,43.05
2023-07-03T08:40:44.970Z,39.08
2023-07-03T08:43:17.271Z,38.73
2023-07-03T08:45:46.257Z,36.75
2023-07-03T08:48:23.139Z,38.46
2023-07-03T08:50:54.161Z,38.42
2023-07-03T08:53:27.225Z,36.18
2023-07-03T08:56:02.199Z,36.56
2023-07-03T08:58:29.006Z,39.84
2023-07-03T09:01:06.345Z,38.02
2023-07-03T09:03:50.617Z,39.00
2023-07-03T09:06:29.991Z,40.35
2023-07-03T09:08:59.339Z,42.70
2023-07-03T09:11:28.894Z,44.62
2023-07-03T09:13:59.865Z,45.55
2023-07-03T09:16:26.613Z,47.64
2023-07-03T09:19:18.048Z,48.30
2023-07-03T09:21:45.456Z,48.61
2023-07-03T09:24:28.545Z,47.96
2023-07-03T09:27:10.872Z,47.01
2023-07-03T09:29:39.120Z,46.75
2023-07-03T09:32:06.260Z,46.86
2023-07-03T09:34:59.531Z,46.56
2023-07-03T09:37:26.271Z,44.99
2023-07-03T09:39:53.282Z,46.54
2023-07-03T09:42:21.797Z,44.51
2023-07-03T09:44:50.271Z,43.91
2023-07-03T09:47:23.397Z,44.00
2023-07-03T09:49:50.372Z,45.32
2023-07-03T09:52:17.726Z,45.48
2023-07-03T09:54:47.299Z,43.84
2023-07-03T09:57:40.235Z,41.85
2023-07-03T10:00:11.874Z,42.98
2023-07-03T10:07:44.907Z,40.40
2023-07-03T10:12:57.253Z,42.30
2023-07-03T10:15:31.293Z,40.13
2023-07-03T10:18:20.585Z,42.17
2023-07-03T10:20:49.383Z,44.89
2023-07-03T10:23:31.755Z,42.94
2023-07-03T10:26:05.807Z,43.31
2023-07-03T10:28:42.594Z,43.73
2023-07-03T10:31:21.709Z,44.04
2023-07-03T10:33:50.962Z,43.40
2023-07-03T10:36:22.610Z,43.26
2023-07-03T10:39:17.115Z,44.10
2023-07-03T10:41:49.065Z,45.66
2023-07-03T10:44:31.433Z,45.12
2023-07-03T10:47:00.070Z,45.31
2023-07-03T10:49:31.410Z,44.69
2023-07-03T10:52:16.905Z,43.61
2023-07-03T10:54:56.364Z,42.53
2023-07-03T10:57:34.587Z,43.71
2023-07-03T11:00:08.282Z,43.40
2023-07-03T11:03:00.080Z,44.60
2023-07-03T11:05:36.318Z,45.80
2023-07-03T11:08:24.631Z,47.07
2023-07-03T11:11:07.765Z,49.34
2023-07-03T11:13:58.205Z,47.36
2023-07-03T11:16:35.310Z,48.80
2023-07-03T11:24:59.393Z,44.91
2023-07-03T11:30:08.635Z,45.40
2023-07-03T11:32:35.974Z,45.19
2023-07-03T11:40:38.881Z,47.27
2023-07-03T11:43:29.946Z,45.57
2023-07-03T11:45:59.596Z,46.14
2023-07-03T11:48:29.450Z,44.26
2023-07-03T11:51:00.108Z,44.58
2023-07-03T11:53:34.617Z,44.31
2023-07-03T11:56:02.839Z,39.43
2023-07-03T11:58:31.550Z,39.72
2023-07-03T12:01:27.542Z,42.77
2023-07-03T12:03:55.465Z,44.72
2023-07-03T12:06:48.703Z,44.97
2023-07-03T12:09:31.945Z,46.64
2023-07-03T12:12:01.686Z,47.72
2023-07-03T12:14:45.226Z,47.16
2023-07-03T12:17:23.480Z,47.99
2023-07-03T12:19:53.960Z,50.76
2023-07-03T12:22:23.517Z,48.95
2023-07-03T12:25:10.634Z,49.20
2023-07-03T12:27:39.630Z,49.09
2023-07-03T12:30:21.833Z,50.50
2023-07-03T12:32:53.819Z,50.48
2023-07-03T12:35:24.652Z,51.38
2023-07-03T12:37:57.835Z,52.74
2023-07-03T12:40:25.630Z,50.82
2023-07-03T12:42:59.095Z,50.52
2023-07-03T12:45:31.060Z,50.19
2023-07-03T12:48:11.720Z,49.49
2023-07-03T12:50:55.018Z,49.14
2023-07-03T12:53:22.923Z,45.77
2023-07-03T12:55:57.515Z,43.52
2023-07-03T12:58:25.543Z,42.66
2023-07-03T13:01:07.410Z,41.33
2023-07-03T13:03:39.710Z,41.24
2023-07-03T13:06:26.511Z,41.66
2023-07-03T13:08:53.786Z,41.43
2023-07-03T13:11:35.343Z,40.91
2023-07-03T13:14:18.469Z,41.23
2023-07-03T13:16:48.895Z,43.79
2023-07-03T13:19:35.336Z,43.08
2023-07-03T13:22:05.924Z,43.90
2023-07-03T13:24:32.755Z,42.35
2023-07-03T13:26:59.912Z,43.38
2023-07-03T13:29:33.532Z,42.18
2023-07-03T13:32:19.217Z,42.23
2023-07-03T13:34:59.040Z,41.39
2023-07-03T13:37:28.754Z,40.62
2023-07-03T13:40:01.308Z,40.87
2023-07-03T13:42:30.198Z,41.04
2023-07-03T13:44:56.778Z,40.84
2023-07-03T13:47:25.091Z,41.31
2023-07-03T13:49:54.304Z,41.05
2023-07-03T13:52:20.978Z,42.70
2023-07-03T13:54:47.599Z,42.39
2023-07-03T13:57:14.211Z,43.63
2023-07-03T13:59:40.849Z,45.38
2023-07-03T14:02:08.198Z,43.10
2023-07-03T14:04:34.906Z,43.19
2023-07-03T14:07:01.702Z,43.56
2023-07-03T14:09:28.296Z,43.74
2023-07-03T14:11:54.877Z,44.38
2023-07-03T14:14:21.505Z,44.52
2023-07-03T14:16:49.772Z,44.80
2023-07-03T14:19:16.474Z,44.76
2023-07-03T14:21:43.250Z,44.56
2023-07-03T14:24:10.476Z,45.26
2023-07-03T14:26:37.040Z,46.14
2023-07-03T14:29:03.680Z,46.81
2023-07-03T14:31:30.571Z,46.35
2023-07-03T14:33:57.189Z,45.47
2023-07-03T14:36:23.920Z,46.49
2023-07-03T14:38:50.795Z,45.73
2023-07-03T14:41:17.374Z,47.37
2023-07-03T14:43:43.976Z,47.02
2023-07-03T14:46:10.589Z,47.05
2023-07-03T14:48:37.253Z,47.79
2023-07-03T14:51:04.138Z,49.14
2023-07-03T14:53:30.999Z,50.08
2023-07-03T14:55:59.847Z,48.78
2023-07-03T14:58:27.824Z,51.04
2023-07-03T15:00:54.841Z,49.66
2023-07-03T15:03:21.814Z,48.60
2023-07-03T15:05:49.006Z,47.51
2023-07-03T15:08:16.335Z,47.55
2023-07-03T15:10:42.935Z,47.23
2023-07-03T15:13:09.681Z,47.49
2023-07-03T15:15:36.400Z,46.46
2023-07-03T15:18:04.302Z,44.09
2023-07-03T15:20:31.385Z,44.30
2023-07-03T15:22:58.073Z,45.76
2023-07-03T15:25:24.662Z,44.34
2023-07-03T15:27:51.322Z,43.70
2023-07-03T15:30:18.175Z,44.87
2023-07-03T15:32:50.403Z,43.48
2023-07-03T15:35:17.154Z,45.23
2023-07-03T15:37:43.955Z,43.78
2023-07-03T15:40:11.201Z,46.47
2023-07-03T15:42:39.173Z,45.17
2023-07-03T15:45:06.534Z,46.12
2023-07-03T15:47:37.892Z,47.06
2023-07-03T15:50:06.689Z,45.82
2023-07-03T15:52:33.679Z,45.12
2023-07-03T15:55:00.268Z,45.36
2023-07-03T15:57:28.364Z,44.90
2023-07-03T15:59:55.088Z,45.35
2023-07-03T16:02:21.894Z,45.44
2023-07-03T16:04:48.613Z,45.24
2023-07-03T16:07:16.279Z,45.17
2023-07-03T16:09:42.953Z,45.06
2023-07-03T16:12:09.591Z,45.40
2023-07-03T16:14:36.272Z,44.95
2023-07-03T16:17:02.996Z,44.49
2023-07-03T16:19:30.095Z,44.87
2023-07-03T16:21:56.894Z,45.42
2023-07-03T16:24:23.882Z,44.88
2023-07-03T16:26:50.540Z,46.29
2023-07-03T16:29:17.823Z,46.31
2023-07-03T16:31:46.462Z,48.05
2023-07-03T16:34:13.705Z,46.08
2023-07-03T16:36:40.380Z,45.66
2023-07-03T16:39:07.092Z,46.22
2023-07-03T16:41:37.694Z,46.86
2023-07-03T16:44:04.555Z,47.35
2023-07-03T16:46:31.662Z,45.88
2023-07-03T16:48:59.377Z,46.04
2023-07-03T16:51:27.757Z,46.19
2023-07-03T16:53:55.136Z,47.19
2023-07-03T16:56:27.994Z,46.50
2023-07-03T16:58:58.356Z,47.22
2023-07-03T17:01:26.963Z,46.45
2023-07-03T17:03:56.523Z,47.79
2023-07-03T17:06:32.757Z,46.96
2023-07-03T17:09:01.044Z,47.27
2023-07-03T17:11:28.134Z,47.73
2023-07-03T17:13:55.425Z,48.36
2023-07-03T17:16:22.432Z,47.57
2023-07-03T17:18:49.210Z,47.99
2023-07-03T17:21:16.111Z,47.45
2023-07-03T17:23:43.385Z,48.51
2023-07-03T17:26:11.970Z,47.87
2023-07-03T17:28:39.091Z,47.77
2023-07-03T17:31:06.182Z,48.24
2023-07-03T17:33:33.435Z,48.25
2023-07-03T17:36:02.386Z,48.82
2023-07-03T17:38:29.632Z,48.64
2023-07-03T17:40:56.266Z,48.86
2023-07-03T17:43:23.799Z,49.11
2023-07-03T17:45:53.411Z,48.95
2023-07-03T17:48:21.474Z,49.45
2023-07-03T17:50:48.172Z,49.49
2023-07-03T17:53:16.632Z,50.94
2023-07-03T17:55:43.899Z,49.60
2023-07-03T17:58:10.725Z,50.08
2023-07-03T18:00:37.352Z,50.06
2023-07-03T18:03:04.658Z,49.98
2023-07-03T18:05:35.491Z,49.87
2023-07-03T18:08:03.755Z,49.99
2023-07-03T18:10:31.840Z,52.10
2023-07-03T18:12:59.626Z,50.12
2023-07-03T18:15:39.279Z,51.78
2023-07-03T18:18:10.884Z,50.75
2023-07-03T18:20:37.608Z,51.83
2023-07-03T18:23:04.349Z,50.47
2023-07-03T18:25:31.076Z,51.00
2023-07-03T18:27:58.027Z,51.17
2023-07-03T18:30:24.738Z,50.91
2023-07-03T18:32:51.403Z,51.27
2023-07-03T18:35:18.160Z,52.08
2023-07-03T18:37:45.079Z,50.84
2023-07-03T18:40:11.940Z,50.90
2023-07-03T18:42:38.568Z,51.59
2023-07-03T18:45:05.859Z,51.95
2023-07-03T18:47:32.793Z,51.86
2023-07-03T18:50:00.129Z,51.74
2023-07-03T18:52:27.259Z,51.75
2023-07-03T18:54:53.925Z,52.54
2023-07-03T18:57:20.542Z,52.28
2023-07-03T18:59:48.091Z,52.46
2023-07-03T19:02:16.265Z,52.53
2023-07-03T19:04:44.663Z,52.44
2023-07-03T19:07:11.720Z,52.88
2023-07-03T19:09:38.316Z,54.16
2023-07-03T19:12:07.277Z,53.14
2023-07-03T19:14:34.373Z,55.06
2023-07-03T19:17:01.038Z,53.47
2023-07-03T19:19:27.819Z,56.18
2023-07-03T19:21:54.456Z,54.00
2023-07-03T19:24:21.122Z,56.61
2023-07-03T19:26:48.090Z,54.88
2023-07-03T19:29:14.856Z,54.50
2023-07-03T19:31:41.664Z,54.98
2023-07-03T19:34:08.353Z,55.00
2023-07-03T19:36:34.999Z,58.04
2023-07-03T19:39:02.020Z,59.12
2023-07-03T19:41:30.182Z,59.71
2023-07-03T19:43:57.163Z,56.49
2023-07-03T19:46:23.791Z,59.43
2023-07-03T19:48:50.532Z,60.13
2023-07-03T19:51:17.792Z,61.59
2023-07-03T19:53:44.559Z,61.54
2023-07-03T19:56:15.852Z,61.80
2023-07-03T19:58:43.533Z,63.00
2023-07-03T20:01:12.628Z,60.03
2023-07-03T20:03:40.110Z,60.80
2023-07-03T20:06:18.724Z,61.79
2023-07-03T20:08:47.374Z,62.93
2023-07-03T20:11:14.313Z,62.47
2023-07-03T20:13:41.055Z,61.26
2023-07-03T20:16:08.788Z,63.14
2023-07-03T20:18:35.773Z,64.10
2023-07-03T20:21:07.063Z,64.52
2023-07-03T20:23:34.877Z,64.34
2023-07-03T20:26:01.837Z,64.68
2023-07-03T20:28:28.745Z,65.05
2023-07-03T20:30:55.745Z,64.88
2023-07-03T20:33:22.913Z,64.79
2023-07-03T20:36:05.284Z,65.09
2023-07-03T20:38:32.825Z,65.08
2023-07-03T20:41:08.398Z,65.71
2023-07-03T20:43:36.337Z,66.29
2023-07-03T20:46:05.784Z,66.28
2023-07-03T20:48:33.105Z,66.38
2023-07-03T20:51:05.157Z,65.86
2023-07-03T20:53:51.288Z,66.46
2023-07-03T20:56:21.266Z,66.31
2023-07-03T20:58:51.628Z,67.21
2023-07-03T21:01:27.731Z,67.53
2023-07-03T21:03:56.143Z,67.78
2023-07-03T21:06:25.156Z,67.03
2023-07-03T21:08:52.317Z,68.56
2023-07-03T21:11:23.385Z,68.59
2023-07-03T21:13:52.412Z,68.16
2023-07-03T21:16:23.045Z,67.68
2023-07-03T21:18:51.110Z,67.94
2023-07-03T21:21:32.574Z,65.22
2023-07-03T21:24:02.206Z,67.92
2023-07-03T21:26:28.954Z,67.64
2023-07-03T21:28:55.715Z,68.48
2023-07-03T21:31:28.343Z,68.64
2023-07-03T21:33:55.150Z,68.31
2023-07-03T21:36:25.173Z,68.40
2023-07-03T21:38:54.273Z,68.85
2023-07-03T21:41:21.571Z,69.36
2023-07-03T21:43:56.482Z,69.25
2023-07-03T21:46:27.601Z,69.13
2023-07-03T21:48:58.600Z,70.52
2023-07-03T21:51:28.880Z,69.98
2023-07-03T21:53:55.780Z,70.16
2023-07-03T21:56:31.214Z,70.29
2023-07-03T21:59:02.361Z,70.39
2023-07-03T22:01:34.785Z,70.31
2023-07-03T22:04:03.398Z,71.20
2023-07-03T22:06:30.354Z,71.01
2023-07-03T22:08:58.020Z,70.50
2023-07-03T22:11:25.591Z,70.60
2023-07-03T22:13:52.485Z,68.40
2023-07-03T22:16:20.325Z,69.64
2023-07-03T22:18:47.936Z,70.71
2023-07-03T22:21:19.427Z,71.01
2023-07-03T22:23:50.599Z,71.67
2023-07-03T22:26:17.474Z,71.54
2023-07-03T22:28:44.102Z,70.48
2023-07-03T22:31:12.127Z,70.70
2023-07-03T22:33:39.374Z,71.44
2023-07-03T22:36:08.443Z,71.96
2023-07-03T22:38:35.191Z,71.25
2023-07-03T22:41:01.785Z,71.24
2023-07-03T22:43:29.856Z,70.93
2023-07-03T22:45:56.484Z,71.27
2023-07-03T22:48:23.374Z,72.02
2023-07-03T22:50:54.274Z,71.86
2023-07-03T22:53:21.699Z,71.50
2023-07-03T22:55:48.517Z,69.65
2023-07-03T22:58:15.220Z,71.74
2023-07-03T23:00:41.987Z,68.84
2023-07-03T23:03:10.062Z,72.15
2023-07-03T23:05:47.296Z,70.92
2023-07-03T23:08:15.613Z,68.64
2023-07-03T23:10:55.861Z,70.57
2023-07-03T23:13:24.580Z,70.50
2023-07-03T23:16:05.587Z,71.35
2023-07-03T23:18:33.579Z,71.25
2023-07-03T23:21:02.228Z,71.78
2023-07-03T23:23:32.148Z,71.52
2023-07-03T23:26:02.002Z,71.97
2023-07-03T23:28:35.877Z,71.53
2023-07-03T23:31:08.656Z,72.06
2023-07-03T23:33:35.438Z,72.10
2023-07-03T23:36:08.167Z,70.15
2023-07-03T23:38:35.708Z,69.75
2023-07-03T23:41:05.463Z,72.03
2023-07-03T23:43:33.562Z,73.64
2023-07-03T23:46:00.306Z,72.30
2023-07-03T23:48:28.217Z,71.20
2023-07-03T23:50:57.494Z,72.43
2023-07-03T23:53:25.860Z,72.25
2023-07-03T23:55:53.951Z,72.73
2023-07-03T23:58:23.035Z,73.17
