createdAt,value
2023-03-19T00:00:26.870Z,101206.19
2023-03-19T00:02:53.464Z,101215.31
2023-03-19T00:05:20.045Z,101207.53
2023-03-19T00:07:46.493Z,101211.53
2023-03-19T00:10:13.358Z,101208.88
2023-03-19T00:12:39.925Z,101216.09
2023-03-19T00:15:09.131Z,101215.53
2023-03-19T00:17:35.927Z,101210.16
2023-03-19T00:20:02.700Z,101208.56
2023-03-19T00:22:29.194Z,101210.44
2023-03-19T00:24:55.787Z,101209.91
2023-03-19T00:27:22.293Z,101213.91
2023-03-19T00:29:48.784Z,101218.44
2023-03-19T00:32:15.625Z,101219.50
2023-03-19T00:34:43.030Z,101217.09
2023-03-19T00:37:09.602Z,101220.06
2023-03-19T00:39:36.147Z,101222.97
2023-03-19T00:42:02.679Z,101224.88
2023-03-19T00:44:29.215Z,101222.69
2023-03-19T00:46:55.632Z,101225.66
2023-03-19T00:49:22.430Z,101228.00
2023-03-19T00:51:48.966Z,101222.09
2023-03-19T00:54:15.436Z,101227.13
2023-03-19T00:56:42.111Z,101220.69
2023-03-19T00:59:08.637Z,101213.72
2023-03-19T01:01:35.356Z,101217.97
2023-03-19T01:04:01.964Z,101213.13
2023-03-19T01:06:28.538Z,101218.19
2023-03-19T01:08:55.347Z,101221.66
2023-03-19T01:11:21.903Z,101231.25
2023-03-19T01:13:48.427Z,101231.25
2023-03-19T01:16:14.939Z,101239.78
2023-03-19T01:18:41.537Z,101241.59
2023-03-19T01:21:08.323Z,101234.34
2023-03-19T01:23:34.901Z,101235.91
2023-03-19T01:26:01.759Z,101225.97
2023-03-19T01:28:28.302Z,101225.13
2023-03-19T01:30:59.995Z,101225.41
2023-03-19T01:33:26.816Z,101230.69
2023-03-19T01:35:53.390Z,101226.66
2023-03-19T01:38:19.850Z,101224.25
2023-03-19T01:40:49.563Z,101232.84
2023-03-19T01:43:20.758Z,101226.41
2023-03-19T01:45:51.360Z,101233.13
2023-03-19T01:48:28.918Z,101224.84
2023-03-19T01:50:57.890Z,101224.84
2023-03-19T01:53:32.986Z,101229.13
2023-03-19T01:56:04.839Z,101234.50
2023-03-19T01:58:31.464Z,101238.00
2023-03-19T02:00:58.557Z,101229.97
2023-03-19T02:03:27.166Z,101232.38
2023-03-19T02:05:56.418Z,101231.56
2023-03-19T02:08:24.679Z,101238.53
2023-03-19T02:10:53.634Z,101232.38
2023-03-19T02:13:20.110Z,101237.72
2023-03-19T02:15:47.067Z,101236.13
2023-03-19T02:18:14.384Z,101241.19
2023-03-19T02:20:54.940Z,101242.03
2023-03-19T02:23:42.393Z,101242.81
2023-03-19T02:26:11.052Z,101237.47
2023-03-19T02:28:44.207Z,101243.34
2023-03-19T02:31:12.685Z,101237.44
2023-03-19T02:33:39.539Z,101233.63
2023-03-19T02:36:11.422Z,101237.09
2023-03-19T02:38:39.064Z,101236.53
2023-03-19T02:41:07.366Z,101244.25
2023-03-19T02:43:36.875Z,101245.81
2023-03-19T02:46:10.577Z,101243.34
2023-03-19T02:48:37.610Z,101251.88
2023-03-19T02:51:04.947Z,101252.38
2023-03-19T02:53:31.495Z,101258.28
2023-03-19T02:55:57.921Z,101256.97
2023-03-19T02:58:24.383Z,101257.28
2023-03-19T03:00:52.017Z,101257.03
2023-03-19T03:03:18.515Z,101262.13
2023-03-19T03:05:45.005Z,101261.31
2023-03-19T03:08:11.888Z,101258.91
2023-03-19T03:10:38.348Z,101256.72
2023-03-19T03:13:05.582Z,101255.38
2023-03-19T03:15:32.044Z,101253.75
2023-03-19T03:17:58.601Z,101250.50
2023-03-19T03:20:25.097Z,101256.91
2023-03-19T03:22:51.936Z,101260.66
2023-03-19T03:25:18.447Z,101258.81
2023-03-19T03:27:45.004Z,101262.84
2023-03-19T03:30:12.606Z,101259.09
2023-03-19T03:32:39.760Z,101263.63
2023-03-19T03:35:07.136Z,101261.22
2023-03-19T03:37:33.796Z,101259.03
2023-03-19T03:40:00.218Z,101263.03
2023-03-19T03:42:27.147Z,101267.25
2023-03-19T03:44:53.644Z,101266.47
2023-03-19T03:47:20.081Z,101269.69
2023-03-19T03:49:46.536Z,101264.09
2023-03-19T03:52:13.082Z,101267.81
2023-03-19T03:54:39.545Z,101261.09
2023-03-19T03:57:06.139Z,101276.34
2023-03-19T03:59:32.559Z,101264.28
2023-03-19T04:01:59.167Z,101265.28
2023-03-19T04:04:26.607Z,101264.41
2023-03-19T04:06:53.074Z,101262.47
2023-03-19T04:09:19.587Z,101261.38
2023-03-19T04:11:46.302Z,101257.00
2023-03-19T04:14:13.146Z,101259.59
2023-03-19T04:16:40.014Z,101261.19
2023-03-19T04:19:07.673Z,101259.25
2023-03-19T04:21:34.183Z,101266.94
2023-03-19T04:24:02.119Z,101271.97
2023-03-19T04:26:28.615Z,101271.66
2023-03-19T04:28:55.053Z,101272.97
2023-03-19T04:31:22.117Z,101276.13
2023-03-19T04:33:49.216Z,101268.03
2023-03-19T04:36:17.587Z,101274.69
2023-03-19T04:38:44.060Z,101273.56
2023-03-19T04:41:10.967Z,101272.66
2023-03-19T04:43:37.385Z,101278.75
2023-03-19T04:46:03.975Z,101279.00
2023-03-19T04:48:30.609Z,101274.38
2023-03-19T04:50:57.274Z,101282.28
2023-03-19T04:53:24.854Z,101275.06
2023-03-19T04:55:51.611Z,101270.47
2023-03-19T04:58:18.374Z,101277.13
2023-03-19T05:00:46.921Z,101277.84
2023-03-19T05:03:17.185Z,101275.91
2023-03-19T05:05:43.841Z,101284.97
2023-03-19T05:08:10.750Z,101295.88
2023-03-19T05:10:37.877Z,101299.06
2023-03-19T05:13:04.889Z,101298.72
2023-03-19T05:15:31.509Z,101311.16
2023-03-19T05:17:58.007Z,101312.22
2023-03-19T05:20:24.506Z,101317.81
2023-03-19T05:22:52.617Z,101314.25
2023-03-19T05:25:19.503Z,101316.34
2023-03-19T05:27:46.289Z,101318.69
2023-03-19T05:30:13.033Z,101313.03
2023-03-19T05:32:40.751Z,101316.16
2023-03-19T05:35:07.718Z,101314.53
2023-03-19T05:37:34.198Z,101313.97
2023-03-19T05:40:00.813Z,101320.34
2023-03-19T05:42:27.251Z,101326.16
2023-03-19T05:44:53.714Z,101326.41
2023-03-19T05:47:20.295Z,101332.00
2023-03-19T05:49:47.300Z,101340.47
2023-03-19T05:52:13.812Z,101347.31
2023-03-19T05:54:41.372Z,101342.25
2023-03-19T05:57:07.942Z,101347.00
2023-03-19T05:59:34.671Z,101356.06
2023-03-19T06:02:01.095Z,101354.88
2023-03-19T06:04:27.644Z,101352.47
2023-03-19T06:06:54.229Z,101359.66
2023-03-19T06:09:20.640Z,101360.47
2023-03-19T06:11:47.071Z,101355.72
2023-03-19T06:14:13.560Z,101359.44
2023-03-19T06:16:40.225Z,101362.91
2023-03-19T06:19:06.647Z,101369.06
2023-03-19T06:21:33.137Z,101374.72
2023-03-19T06:23:59.788Z,101373.22
2023-03-19T06:26:26.768Z,101373.22
2023-03-19T06:28:53.818Z,101383.06
2023-03-19T06:31:20.648Z,101386.31
2023-03-19T06:33:50.440Z,101388.59
2023-03-19T06:36:17.766Z,101378.63
2023-03-19T06:38:44.316Z,101393.13
2023-03-19T06:41:10.913Z,101390.44
2023-03-19T06:43:37.793Z,101391.00
2023-03-19T06:46:05.083Z,101401.22
2023-03-19T06:48:31.632Z,101389.00
2023-03-19T06:50:58.025Z,101390.50
2023-03-19T06:53:24.847Z,101394.06
2023-03-19T06:55:51.293Z,101399.97
2023-03-19T06:58:17.755Z,101398.94
2023-03-19T07:00:44.319Z,101408.91
2023-03-19T07:03:11.411Z,101405.50
2023-03-19T07:05:37.806Z,101408.75
2023-03-19T07:08:04.481Z,101413.03
2023-03-19T07:10:31.060Z,101417.09
2023-03-19T07:12:57.590Z,101413.13
2023-03-19T07:15:24.021Z,101421.47
2023-03-19T07:17:50.579Z,101429.72
2023-03-19T07:20:17.265Z,101430.63
2023-03-19T07:22:43.662Z,101432.50
2023-03-19T07:25:10.752Z,101434.13
2023-03-19T07:27:37.267Z,101436.22
2023-03-19T07:30:04.164Z,101435.16
2023-03-19T07:32:30.574Z,101451.53
2023-03-19T07:34:57.064Z,101455.03
2023-03-19T07:37:23.534Z,101457.00
2023-03-19T07:39:49.905Z,101457.00
2023-03-19T07:42:16.601Z,101462.69
2023-03-19T07:44:43.073Z,101461.63
2023-03-19T07:47:22.527Z,101476.50
2023-03-19T07:49:54.679Z,101475.00
2023-03-19T07:52:21.392Z,101477.88
2023-03-19T07:54:47.957Z,101481.94
2023-03-19T07:57:16.481Z,101493.13
2023-03-19T07:59:42.950Z,101484.38
2023-03-19T08:02:11.724Z,101497.50
2023-03-19T08:04:38.477Z,101495.53
2023-03-19T08:07:05.234Z,101501.00
2023-03-19T08:09:32.260Z,101496.53
2023-03-19T08:11:58.662Z,101490.78
2023-03-19T08:14:25.241Z,101490.00
2023-03-19T08:16:51.799Z,101501.69
2023-03-19T08:19:18.718Z,101492.03
2023-03-19T08:21:45.407Z,101494.09
2023-03-19T08:24:11.917Z,101494.88
2023-03-19T08:26:38.470Z,101498.22
2023-03-19T08:29:04.916Z,101497.72
2023-03-19T08:31:31.379Z,101510.94
2023-03-19T08:34:00.287Z,101503.47
2023-03-19T08:36:27.537Z,101510.53
2023-03-19T08:38:54.895Z,101510.84
2023-03-19T08:41:22.047Z,101520.72
2023-03-19T08:43:48.881Z,101512.47
2023-03-19T08:46:16.358Z,101521.59
2023-03-19T08:48:43.420Z,101527.94
2023-03-19T08:51:10.748Z,101535.16
2023-03-19T08:53:37.814Z,101536.53
2023-03-19T08:56:06.274Z,101534.16
2023-03-19T08:58:32.733Z,101528.91
2023-03-19T09:01:12.580Z,101528.72
2023-03-19T09:03:40.971Z,101534.31
2023-03-19T09:06:09.839Z,101538.41
2023-03-19T09:08:37.755Z,101529.31
2023-03-19T09:11:05.783Z,101529.50
2023-03-19T09:13:32.677Z,101533.81
2023-03-19T09:15:59.330Z,101539.00
2023-03-19T09:18:26.120Z,101554.59
2023-03-19T09:20:54.097Z,101550.28
2023-03-19T09:23:21.337Z,101549.41
2023-03-19T09:25:48.527Z,101545.66
2023-03-19T09:28:15.287Z,101550.19
2023-03-19T09:30:41.787Z,101556.19
2023-03-19T09:33:08.342Z,101561.44
2023-03-19T09:35:35.227Z,101558.19
2023-03-19T09:38:04.770Z,101552.09
2023-03-19T09:40:47.809Z,101566.66
2023-03-19T09:43:43.390Z,101564.06
2023-03-19T09:46:22.756Z,101572.19
2023-03-19T09:49:03.213Z,101576.53
2023-03-19T09:51:50.305Z,101577.63
2023-03-19T09:54:28.403Z,101583.31
2023-03-19T09:56:55.733Z,101593.81
2023-03-19T09:59:24.660Z,101591.75
2023-03-19T10:01:59.257Z,101595.44
2023-03-19T10:04:42.606Z,101594.97
2023-03-19T10:07:17.918Z,101597.78
2023-03-19T10:09:53.380Z,101601.50
2023-03-19T10:12:35.127Z,101601.03
2023-03-19T10:15:18.348Z,101610.81
2023-03-19T10:18:11.025Z,101609.50
2023-03-19T10:20:51.480Z,101607.00
2023-03-19T10:23:43.219Z,101611.25
2023-03-19T10:26:12.998Z,101614.84
2023-03-19T10:28:43.755Z,101620.56
2023-03-19T10:31:22.247Z,101618.66
2023-03-19T10:34:02.558Z,101613.00
2023-03-19T10:36:34.154Z,101612.22
2023-03-19T10:39:00.772Z,101611.97
2023-03-19T10:41:40.030Z,101610.53
2023-03-19T10:44:14.757Z,101613.78
2023-03-19T10:46:41.634Z,101612.69
2023-03-19T10:49:13.268Z,101612.81
2023-03-19T10:51:40.112Z,101619.28
2023-03-19T10:54:22.593Z,101623.03
2023-03-19T10:56:49.956Z,101625.78
2023-03-19T10:59:47.146Z,101630.59
2023-03-19T11:02:23.278Z,101630.19
2023-03-19T11:05:07.771Z,101629.00
2023-03-19T11:07:36.095Z,101636.50
2023-03-19T11:10:02.606Z,101645.09
2023-03-19T11:12:37.499Z,101660.03
2023-03-19T11:15:14.583Z,101653.81
2023-03-19T11:17:47.476Z,101656.19
2023-03-19T11:20:32.532Z,101655.13
2023-03-19T11:23:02.791Z,101659.16
2023-03-19T11:25:51.844Z,101651.00
2023-03-19T11:28:23.629Z,101657.91
2023-03-19T11:31:27.109Z,101662.31
2023-03-19T11:34:06.468Z,101663.88
2023-03-19T11:36:56.993Z,101657.63
2023-03-19T11:39:26.312Z,101665.69
2023-03-19T11:41:55.560Z,101660.50
2023-03-19T11:44:42.371Z,101661.00
2023-03-19T11:47:36.752Z,101669.91
2023-03-19T11:50:09.422Z,101663.19
2023-03-19T11:52:50.174Z,101667.78
2023-03-19T11:55:22.148Z,101664.50
2023-03-19T11:58:24.729Z,101663.25
2023-03-19T12:00:57.135Z,101665.38
2023-03-19T12:03:42.072Z,101665.19
2023-03-19T12:06:08.556Z,101665.03
2023-03-19T12:09:01.373Z,101663.97
2023-03-19T12:11:43.194Z,101670.97
2023-03-19T12:14:42.264Z,101676.34
2023-03-19T12:17:22.799Z,101671.16
2023-03-19T12:20:10.675Z,101675.34
2023-03-19T12:22:56.721Z,101661.97
2023-03-19T12:25:40.640Z,101655.03
2023-03-19T12:28:24.099Z,101665.00
2023-03-19T12:31:32.041Z,101665.44
2023-03-19T12:34:07.342Z,101658.22
2023-03-19T12:36:42.372Z,101665.53
2023-03-19T12:39:18.268Z,101668.69
2023-03-19T12:41:47.379Z,101669.41
2023-03-19T12:44:47.758Z,101677.81
2023-03-19T12:47:23.670Z,101690.47
2023-03-19T12:49:59.238Z,101685.09
2023-03-19T12:52:38.322Z,101680.59
2023-03-19T12:55:22.542Z,101681.34
2023-03-19T12:57:58.145Z,101685.38
2023-03-19T13:00:24.492Z,101681.34
2023-03-19T13:02:59.920Z,101687.34
2023-03-19T13:05:58.152Z,101688.06
2023-03-19T13:08:32.659Z,101677.94
2023-03-19T13:11:00.656Z,101690.53
2023-03-19T13:13:33.253Z,101690.00
2023-03-19T13:16:24.612Z,101689.72
2023-03-19T13:19:16.055Z,101686.50
2023-03-19T13:21:43.365Z,101690.03
2023-03-19T13:24:19.141Z,101698.69
2023-03-19T13:26:47.096Z,101687.72
2023-03-19T13:29:27.080Z,101687.72
2023-03-19T13:32:01.475Z,101680.19
2023-03-19T13:34:31.238Z,101675.91
2023-03-19T13:37:07.098Z,101684.53
2023-03-19T13:39:35.402Z,101681.84
2023-03-19T13:42:39.075Z,101689.41
2023-03-19T13:45:20.343Z,101686.50
2023-03-19T13:47:49.615Z,101689.16
2023-03-19T13:50:19.008Z,101684.88
2023-03-19T13:52:45.389Z,101693.47
2023-03-19T13:55:26.997Z,101691.81
2023-03-19T13:58:49.987Z,101690.81
2023-03-19T14:01:28.430Z,101692.16
2023-03-19T14:04:01.907Z,101684.06
2023-03-19T14:06:39.705Z,101684.81
2023-03-19T14:09:35.908Z,101686.50
2023-03-19T14:12:12.501Z,101679.25
2023-03-19T14:14:48.937Z,101671.41
2023-03-19T14:17:20.012Z,101680.03
2023-03-19T14:19:46.969Z,101677.34
2023-03-19T14:22:16.450Z,101681.69
2023-03-19T14:24:57.731Z,101689.22
2023-03-19T14:27:30.741Z,101690.28
2023-03-19T14:30:00.701Z,101691.09
2023-03-19T14:32:36.610Z,101696.47
2023-03-19T14:35:05.894Z,101704.28
2023-03-19T14:37:39.496Z,101711.03
2023-03-19T14:40:17.907Z,101707.28
2023-03-19T14:43:11.842Z,101708.03
2023-03-19T14:45:59.115Z,101718.22
2023-03-19T14:49:08.478Z,101703.94
2023-03-19T14:51:50.641Z,101698.00
2023-03-19T14:54:21.517Z,101701.81
2023-03-19T14:56:48.732Z,101700.72
2023-03-19T14:59:15.989Z,101698.84
2023-03-19T15:01:49.588Z,101693.47
2023-03-19T15:04:17.970Z,101697.78
2023-03-19T15:06:54.291Z,101703.41
2023-03-19T15:09:31.830Z,101695.59
2023-03-19T15:12:10.706Z,101687.25
2023-03-19T15:15:09.659Z,101684.59
2023-03-19T15:17:39.684Z,101685.94
2023-03-19T15:20:22.895Z,101684.34
2023-03-19T15:22:59.796Z,101686.19
2023-03-19T15:25:28.923Z,101692.66
2023-03-19T15:28:13.991Z,101697.19
2023-03-19T15:30:53.482Z,101701.50
2023-03-19T15:33:39.408Z,101708.50
2023-03-19T15:36:22.493Z,101706.84
2023-03-19T15:38:57.335Z,101711.94
2023-03-19T15:41:25.688Z,101710.59
2023-03-19T15:43:52.840Z,101720.75
2023-03-19T15:46:25.288Z,101726.66
2023-03-19T15:49:02.767Z,101725.28
2023-03-19T15:51:30.414Z,101729.28
2023-03-19T15:53:56.955Z,101734.84
2023-03-19T15:56:24.550Z,101736.97
2023-03-19T15:58:55.150Z,101736.69
2023-03-19T16:01:21.876Z,101733.72
2023-03-19T16:03:57.815Z,101735.34
2023-03-19T16:06:27.261Z,101742.59
2023-03-19T16:09:26.044Z,101734.75
2023-03-19T16:11:54.173Z,101736.91
2023-03-19T16:14:40.638Z,101744.69
2023-03-19T16:17:15.571Z,101744.13
2023-03-19T16:19:50.821Z,101752.94
2023-03-19T16:22:22.019Z,101758.03
2023-03-19T16:24:50.813Z,101751.84
2023-03-19T16:27:33.865Z,101762.56
2023-03-19T16:30:01.000Z,101761.41
2023-03-19T16:32:29.327Z,101765.06
2023-03-19T16:34:57.868Z,101764.50
2023-03-19T16:37:43.595Z,101773.34
2023-03-19T16:40:13.205Z,101772.78
2023-03-19T16:42:44.165Z,101777.94
2023-03-19T16:45:27.373Z,101782.47
2023-03-19T16:47:56.762Z,101780.06
2023-03-19T16:50:36.328Z,101788.63
2023-03-19T16:53:32.493Z,101789.88
2023-03-19T16:56:00.813Z,101799.25
2023-03-19T16:58:42.635Z,101802.94
2023-03-19T17:01:22.615Z,101805.59
2023-03-19T17:03:52.563Z,101815.22
2023-03-19T17:06:19.985Z,101820.22
2023-03-19T17:08:46.492Z,101819.59
2023-03-19T17:11:28.414Z,101832.97
2023-03-19T17:13:57.463Z,101833.66
2023-03-19T17:16:24.500Z,101837.25
2023-03-19T17:18:51.094Z,101844.38
2023-03-19T17:21:27.472Z,101847.72
2023-03-19T17:23:55.265Z,101851.06
2023-03-19T17:26:25.821Z,101863.91
2023-03-19T17:28:53.708Z,101861.75
2023-03-19T17:31:29.293Z,101867.50
2023-03-19T17:34:18.374Z,101867.81
2023-03-19T17:36:49.705Z,101870.19
2023-03-19T17:39:16.313Z,101875.72
2023-03-19T17:41:42.928Z,101878.06
2023-03-19T17:44:09.447Z,101878.78
2023-03-19T17:46:42.115Z,101883.44
2023-03-19T17:49:21.302Z,101883.72
2023-03-19T17:51:47.780Z,101893.28
2023-03-19T17:54:14.841Z,101896.69
2023-03-19T17:56:43.388Z,101900.66
2023-03-19T17:59:10.768Z,101908.84
2023-03-19T18:01:38.420Z,101902.81
2023-03-19T18:04:05.306Z,101899.78
2023-03-19T18:06:39.892Z,101905.41
2023-03-19T18:09:06.411Z,101914.72
2023-03-19T18:11:32.893Z,101914.38
2023-03-19T18:13:59.379Z,101921.84
2023-03-19T18:16:31.566Z,101914.28
2023-03-19T18:19:01.384Z,101916.63
2023-03-19T18:21:28.861Z,101918.84
2023-03-19T18:23:56.777Z,101925.97
2023-03-19T18:26:24.263Z,101921.56
2023-03-19T18:28:50.916Z,101933.78
2023-03-19T18:31:21.792Z,101935.78
2023-03-19T18:33:55.701Z,101941.63
2023-03-19T18:36:28.024Z,101947.88
2023-03-19T18:38:55.682Z,101944.06
2023-03-19T18:41:24.708Z,101951.97
2023-03-19T18:43:51.526Z,101954.91
2023-03-19T18:46:28.047Z,101964.78
2023-03-19T18:48:59.275Z,101963.13
2023-03-19T18:51:26.700Z,101967.91
2023-03-19T18:53:53.223Z,101965.00
2023-03-19T18:56:24.493Z,101977.94
2023-03-19T18:58:52.500Z,101970.72
2023-03-19T19:01:19.760Z,101981.16
2023-03-19T19:03:47.504Z,101976.66
2023-03-19T19:06:45.934Z,101980.97
2023-03-19T19:09:13.234Z,101980.38
2023-03-19T19:11:41.885Z,101979.78
2023-03-19T19:14:18.062Z,101978.75
2023-03-19T19:16:44.864Z,101986.63
2023-03-19T19:19:17.653Z,101991.19
2023-03-19T19:21:44.119Z,101986.06
2023-03-19T19:24:10.747Z,101989.56
2023-03-19T19:26:37.360Z,101999.47
2023-03-19T19:29:04.445Z,101995.50
2023-03-19T19:31:33.881Z,101998.63
2023-03-19T19:34:00.673Z,102001.31
2023-03-19T19:36:28.111Z,102002.34
2023-03-19T19:38:54.967Z,102001.31
2023-03-19T19:41:26.310Z,102012.84
2023-03-19T19:43:55.659Z,102009.13
2023-03-19T19:46:23.678Z,102011.78
2023-03-19T19:48:51.343Z,102014.56
2023-03-19T19:51:23.579Z,102010.84
2023-03-19T19:53:50.467Z,102006.09
2023-03-19T19:56:23.173Z,102012.47
2023-03-19T19:58:52.025Z,102013.53
2023-03-19T20:01:23.916Z,102018.28
2023-03-19T20:03:52.047Z,102016.19
2023-03-19T20:06:19.852Z,102021.81
2023-03-19T20:08:49.237Z,102026.09
2023-03-19T20:11:18.799Z,102026.09
2023-03-19T20:13:52.519Z,102029.81
2023-03-19T20:16:21.233Z,102026.56
2023-03-19T20:18:50.616Z,102027.00
2023-03-19T20:21:17.031Z,102026.22
2023-03-19T20:23:44.618Z,102030.75
2023-03-19T20:26:17.443Z,102034.25
2023-03-19T20:28:44.579Z,102033.31
2023-03-19T20:31:32.920Z,102042.00
2023-03-19T20:33:59.476Z,102045.16
2023-03-19T20:36:26.660Z,102057.50
2023-03-19T20:38:53.165Z,102056.53
2023-03-19T20:41:21.431Z,102058.59
2023-03-19T20:43:49.024Z,102056.25
2023-03-19T20:46:17.637Z,102063.22
2023-03-19T20:48:44.173Z,102062.16
2023-03-19T20:51:23.070Z,102066.47
2023-03-19T20:53:51.217Z,102059.81
2023-03-19T20:56:20.648Z,102058.63
2023-03-19T20:58:47.314Z,102065.25
2023-03-19T21:01:15.513Z,102064.06
2023-03-19T21:03:42.182Z,102063.94
2023-03-19T21:06:23.818Z,102066.97
2023-03-19T21:08:58.644Z,102069.50
2023-03-19T21:11:39.006Z,102073.25
2023-03-19T21:14:06.401Z,102069.97
2023-03-19T21:16:33.957Z,102073.44
2023-03-19T21:19:00.496Z,102072.84
2023-03-19T21:21:34.463Z,102074.56
2023-03-19T21:24:15.655Z,102075.00
2023-03-19T21:26:43.737Z,102075.84
2023-03-19T21:29:19.657Z,102079.31
2023-03-19T21:31:46.158Z,102081.78
2023-03-19T21:34:14.237Z,102076.84
2023-03-19T21:36:41.054Z,102072.53
2023-03-19T21:39:07.496Z,102070.72
2023-03-19T21:41:36.014Z,102072.19
2023-03-19T21:44:05.710Z,102064.75
2023-03-19T21:46:32.459Z,102073.38
2023-03-19T21:48:59.560Z,102068.69
2023-03-19T21:51:28.167Z,102072.41
2023-03-19T21:53:55.136Z,102067.88
2023-03-19T21:56:24.042Z,102082.50
2023-03-19T21:58:53.094Z,102073.91
2023-03-19T22:01:23.579Z,102081.09
2023-03-19T22:03:51.447Z,102081.91
2023-03-19T22:06:17.972Z,102082.13
2023-03-19T22:08:45.072Z,102069.22
2023-03-19T22:11:34.598Z,102075.22
2023-03-19T22:14:04.129Z,102083.84
2023-03-19T22:16:31.768Z,102080.97
2023-03-19T22:18:58.244Z,102077.25
2023-03-19T22:21:24.943Z,102081.75
2023-03-19T22:23:52.079Z,102090.59
2023-03-19T22:26:29.460Z,102094.16
2023-03-19T22:28:58.579Z,102101.38
2023-03-19T22:31:25.538Z,102101.38
2023-03-19T22:33:52.376Z,102101.81
2023-03-19T22:36:19.005Z,102107.34
2023-03-19T22:38:46.905Z,102110.25
2023-03-19T22:41:29.169Z,102105.50
2023-03-19T22:43:57.182Z,102105.88
2023-03-19T22:46:24.997Z,102109.38
2023-03-19T22:48:52.142Z,102120.88
2023-03-19T22:51:21.437Z,102113.53
2023-03-19T22:53:48.818Z,102117.00
2023-03-19T22:56:15.927Z,102121.31
2023-03-19T22:58:42.680Z,102122.59
2023-03-19T23:01:21.359Z,102125.00
2023-03-19T23:03:49.335Z,102119.91
2023-03-19T23:06:29.301Z,102121.19
2023-03-19T23:08:56.974Z,102114.19
2023-03-19T23:11:24.340Z,102113.16
2023-03-19T23:13:51.007Z,102111.53
2023-03-19T23:16:21.975Z,102118.72
2023-03-19T23:18:49.387Z,102113.84
2023-03-19T23:21:17.398Z,102115.91
2023-03-19T23:23:44.589Z,102119.19
2023-03-19T23:26:33.483Z,102119.97
2023-03-19T23:29:07.065Z,102124.88
2023-03-19T23:31:34.395Z,102118.50
2023-03-19T23:34:01.089Z,102117.91
2023-03-19T23:36:27.808Z,102119.75
2023-03-19T23:38:54.225Z,102113.59
2023-03-19T23:41:25.927Z,102118.94
2023-03-19T23:43:53.274Z,102107.50
2023-03-19T23:46:20.744Z,102113.50
2023-03-19T23:48:47.300Z,102110.16
2023-03-19T23:51:14.931Z,102119.69
2023-03-19T23:53:42.040Z,102119.31
2023-03-19T23:56:20.627Z,102112.75
2023-03-19T23:58:49.761Z,102106.00
