createdAt,value
2019-02-26T00:01:14.425Z,12.23
2019-02-26T00:03:42.800Z,12.23
2019-02-26T00:06:13.017Z,13.77
2019-02-26T00:08:42.430Z,11.70
2019-02-26T00:11:11.753Z,13.80
2019-02-26T00:13:41.986Z,15.63
2019-02-26T00:16:13.421Z,15.10
2019-02-26T00:18:43.217Z,13.10
2019-02-26T00:21:14.138Z,13.97
2019-02-26T00:23:44.385Z,14.63
2019-02-26T00:26:17.176Z,16.03
2019-02-26T00:28:46.626Z,13.23
2019-02-26T00:31:15.983Z,13.17
2019-02-26T00:33:46.279Z,12.40
2019-02-26T00:36:16.459Z,12.57
2019-02-26T00:38:45.794Z,15.63
2019-02-26T00:41:16.043Z,11.90
2019-02-26T00:43:46.349Z,14.67
2019-02-26T00:46:16.619Z,10.60
2019-02-26T00:48:46.850Z,10.60
2019-02-26T00:51:18.120Z,11.87
2019-02-26T00:53:50.818Z,10.77
2019-02-26T00:56:19.053Z,11.17
2019-02-26T00:58:50.378Z,12.17
2019-02-26T01:01:23.875Z,13.90
2019-02-26T01:03:55.439Z,13.73
2019-02-26T01:06:26.892Z,11.30
2019-02-26T01:09:01.106Z,14.43
2019-02-26T01:11:30.281Z,11.13
2019-02-26T01:14:00.557Z,12.10
2019-02-26T01:16:30.764Z,12.37
2019-02-26T01:19:00.988Z,11.87
2019-02-26T01:21:31.104Z,10.93
2019-02-26T01:24:01.739Z,12.97
2019-02-26T01:26:33.224Z,15.03
2019-02-26T01:29:05.166Z,13.33
2019-02-26T01:31:35.406Z,12.53
2019-02-26T01:34:05.677Z,11.63
2019-02-26T01:36:35.989Z,12.13
2019-02-26T01:39:11.386Z,13.70
2019-02-26T01:41:43.377Z,18.03
2019-02-26T01:44:11.299Z,11.80
2019-02-26T01:46:41.507Z,15.87
2019-02-26T01:49:12.216Z,13.73
2019-02-26T01:51:43.286Z,12.43
2019-02-26T01:54:14.579Z,10.23
2019-02-26T01:56:46.955Z,14.10
2019-02-26T01:59:18.988Z,15.97
2019-02-26T02:01:49.691Z,10.47
2019-02-26T02:04:19.592Z,10.23
2019-02-26T02:06:51.625Z,12.17
2019-02-26T02:09:22.754Z,10.17
2019-02-26T02:11:52.377Z,13.27
2019-02-26T02:14:23.017Z,12.63
2019-02-26T02:16:53.250Z,13.17
2019-02-26T02:19:23.554Z,13.47
2019-02-26T02:21:55.983Z,13.80
2019-02-26T02:24:27.816Z,17.83
2019-02-26T02:26:58.444Z,14.77
2019-02-26T02:29:28.904Z,13.97
2019-02-26T02:31:59.543Z,15.27
2019-02-26T02:34:29.616Z,11.57
2019-02-26T02:36:59.484Z,13.17
2019-02-26T02:39:31.183Z,11.20
2019-02-26T02:42:01.371Z,14.73
2019-02-26T02:44:32.127Z,11.43
2019-02-26T02:47:01.881Z,11.50
2019-02-26T02:49:35.819Z,13.07
2019-02-26T02:52:06.559Z,11.53
2019-02-26T02:54:38.712Z,16.27
2019-02-26T02:57:09.982Z,12.83
2019-02-26T02:59:42.232Z,13.73
2019-02-26T03:02:12.751Z,13.40
2019-02-26T03:04:42.609Z,8.70
2019-02-26T03:07:15.064Z,13.47
2019-02-26T03:09:45.664Z,11.60
2019-02-26T03:12:15.597Z,10.60
2019-02-26T03:14:45.768Z,13.53
2019-02-26T03:17:18.201Z,11.27
2019-02-26T03:19:47.864Z,11.77
2019-02-26T03:22:18.855Z,11.63
2019-02-26T03:24:48.346Z,9.63
2019-02-26T03:27:18.220Z,10.90
2019-02-26T03:29:49.812Z,17.93
2019-02-26T03:32:19.453Z,11.23
2019-02-26T03:34:49.879Z,12.83
2019-02-26T03:37:19.092Z,17.73
2019-02-26T03:39:49.736Z,12.77
2019-02-26T03:42:21.139Z,12.53
2019-02-26T03:44:49.952Z,12.37
2019-02-26T03:47:20.224Z,10.10
2019-02-26T03:49:49.454Z,12.90
2019-02-26T03:52:19.635Z,13.83
2019-02-26T03:54:50.737Z,13.07
2019-02-26T03:57:22.196Z,9.33
2019-02-26T03:59:50.871Z,13.70
2019-02-26T04:02:23.473Z,10.93
2019-02-26T04:04:54.398Z,11.77
2019-02-26T04:07:25.988Z,11.67
2019-02-26T04:09:55.948Z,11.50
2019-02-26T04:12:27.091Z,10.50
2019-02-26T04:14:56.312Z,12.47
2019-02-26T04:17:28.132Z,11.07
2019-02-26T04:19:57.459Z,10.33
2019-02-26T04:22:35.595Z,13.00
2019-02-26T04:25:09.297Z,11.47
2019-02-26T04:27:47.480Z,11.67
2019-02-26T04:30:36.623Z,14.57
2019-02-26T04:33:20.113Z,10.30
2019-02-26T04:36:09.759Z,13.50
2019-02-26T04:39:18.418Z,10.73
2019-02-26T04:42:11.340Z,12.20
2019-02-26T04:44:47.695Z,13.33
2019-02-26T04:47:21.259Z,11.50
2019-02-26T04:49:50.352Z,15.00
2019-02-26T04:52:19.628Z,9.33
2019-02-26T04:54:48.350Z,11.70
2019-02-26T04:57:18.542Z,8.87
2019-02-26T04:59:48.765Z,10.87
2019-02-26T05:02:18.119Z,13.27
2019-02-26T05:04:48.612Z,9.90
2019-02-26T05:07:20.410Z,11.83
2019-02-26T05:09:53.148Z,9.83
2019-02-26T05:12:25.054Z,15.33
2019-02-26T05:14:54.375Z,9.87
2019-02-26T05:17:29.628Z,12.80
2019-02-26T05:19:56.086Z,12.13
2019-02-26T05:22:31.038Z,11.03
2019-02-26T05:25:00.148Z,16.90
2019-02-26T05:27:36.121Z,14.90
2019-02-26T05:30:09.438Z,13.97
2019-02-26T05:32:41.271Z,11.87
2019-02-26T05:35:14.118Z,14.17
2019-02-26T05:37:43.562Z,13.03
2019-02-26T05:40:18.747Z,16.00
2019-02-26T05:42:47.182Z,15.73
2019-02-26T05:45:17.320Z,13.37
2019-02-26T05:47:50.187Z,13.73
2019-02-26T05:50:19.866Z,14.67
2019-02-26T05:52:57.540Z,13.93
2019-02-26T05:55:25.470Z,12.93
2019-02-26T05:57:55.020Z,17.70
2019-02-26T06:00:28.512Z,14.13
2019-02-26T06:02:56.149Z,13.93
2019-02-26T06:05:26.147Z,13.33
2019-02-26T06:07:54.756Z,11.30
2019-02-26T06:10:25.162Z,10.70
2019-02-26T06:12:55.941Z,13.93
2019-02-26T06:15:25.911Z,16.93
2019-02-26T06:17:56.151Z,11.47
2019-02-26T06:20:28.783Z,20.23
2019-02-26T06:22:57.298Z,12.63
2019-02-26T06:25:28.486Z,17.47
2019-02-26T06:27:57.225Z,14.03
2019-02-26T06:30:29.329Z,17.10
2019-02-26T06:33:02.029Z,17.67
2019-02-26T06:35:31.890Z,15.10
2019-02-26T06:38:04.399Z,13.00
2019-02-26T06:40:36.654Z,14.30
2019-02-26T06:43:05.162Z,13.97
2019-02-26T06:45:36.050Z,14.33
2019-02-26T06:48:12.627Z,10.83
2019-02-26T06:50:43.074Z,12.63
2019-02-26T06:53:13.783Z,10.50
2019-02-26T06:55:43.924Z,11.47
2019-02-26T06:58:21.946Z,9.30
2019-02-26T07:00:55.219Z,10.57
2019-02-26T07:03:26.058Z,8.13
2019-02-26T07:05:56.396Z,9.63
2019-02-26T07:08:28.565Z,12.37
2019-02-26T07:10:58.567Z,9.53
2019-02-26T07:13:30.569Z,9.50
2019-02-26T07:15:59.822Z,8.67
2019-02-26T07:18:31.400Z,13.67
2019-02-26T07:21:00.630Z,12.10
2019-02-26T07:23:30.624Z,10.57
2019-02-26T07:26:00.305Z,12.03
2019-02-26T07:28:30.475Z,9.63
2019-02-26T07:31:03.284Z,9.97
2019-02-26T07:33:35.116Z,11.20
2019-02-26T07:36:04.284Z,10.70
2019-02-26T07:38:41.026Z,7.80
2019-02-26T07:41:06.319Z,6.87
2019-02-26T07:43:39.071Z,8.70
2019-02-26T07:46:10.421Z,11.23
2019-02-26T07:48:40.347Z,9.17
2019-02-26T07:51:09.637Z,12.27
2019-02-26T07:53:44.370Z,9.57
2019-02-26T07:56:15.054Z,9.77
2019-02-26T07:58:47.116Z,8.53
2019-02-26T08:01:19.178Z,7.93
2019-02-26T08:03:51.417Z,9.27
2019-02-26T08:06:21.322Z,10.13
2019-02-26T08:09:00.058Z,8.53
2019-02-26T08:11:29.355Z,11.87
2019-02-26T08:13:59.270Z,14.13
2019-02-26T08:16:32.362Z,8.63
2019-02-26T08:19:01.618Z,10.33
2019-02-26T08:21:31.814Z,8.53
2019-02-26T08:24:02.055Z,10.60
2019-02-26T08:26:32.239Z,11.13
2019-02-26T08:29:02.711Z,8.73
2019-02-26T08:31:32.401Z,10.93
2019-02-26T08:34:01.624Z,18.60
2019-02-26T08:36:31.858Z,13.57
2019-02-26T08:39:01.072Z,9.53
2019-02-26T08:41:31.146Z,10.30
2019-02-26T08:44:00.383Z,13.67
2019-02-26T08:46:30.539Z,15.63
2019-02-26T08:49:08.117Z,15.27
2019-02-26T08:51:31.695Z,16.70
2019-02-26T08:54:00.878Z,13.97
2019-02-26T08:56:31.540Z,15.80
2019-02-26T08:59:01.082Z,11.70
2019-02-26T09:01:30.788Z,11.10
2019-02-26T09:04:00.817Z,15.13
2019-02-26T09:06:30.953Z,11.27
2019-02-26T09:09:02.731Z,9.40
2019-02-26T09:11:33.852Z,10.03
2019-02-26T09:14:06.564Z,10.70
2019-02-26T09:16:36.155Z,12.10
2019-02-26T09:19:05.509Z,16.13
2019-02-26T09:21:36.949Z,22.10
2019-02-26T09:24:07.717Z,15.87
2019-02-26T09:26:38.100Z,13.37
2019-02-26T09:29:10.267Z,11.77
2019-02-26T09:31:41.673Z,9.77
2019-02-26T09:34:10.949Z,12.53
2019-02-26T09:36:39.680Z,9.13
2019-02-26T09:39:10.654Z,11.03
2019-02-26T09:41:40.315Z,8.70
2019-02-26T09:44:11.816Z,10.20
2019-02-26T09:46:43.381Z,11.10
2019-02-26T09:49:12.659Z,8.93
2019-02-26T09:51:41.978Z,13.13
2019-02-26T09:54:12.795Z,8.47
2019-02-26T09:56:41.407Z,10.77
2019-02-26T09:59:13.049Z,11.37
2019-02-26T10:01:42.904Z,12.87
2019-02-26T10:04:13.153Z,11.87
2019-02-26T10:06:45.010Z,8.53
2019-02-26T10:09:16.227Z,9.47
2019-02-26T10:11:47.382Z,12.27
2019-02-26T10:14:18.123Z,9.70
2019-02-26T10:16:51.405Z,13.67
2019-02-26T10:19:20.266Z,11.30
2019-02-26T10:21:49.487Z,9.37
2019-02-26T10:24:22.999Z,15.60
2019-02-26T10:26:50.636Z,10.30
2019-02-26T10:29:20.941Z,11.37
2019-02-26T10:31:56.113Z,14.63
2019-02-26T10:34:28.098Z,19.70
2019-02-26T10:36:55.546Z,16.83
2019-02-26T10:39:28.204Z,18.57
2019-02-26T10:41:56.710Z,11.83
2019-02-26T10:44:26.030Z,17.83
2019-02-26T10:46:57.787Z,16.33
2019-02-26T10:49:28.790Z,12.17
2019-02-26T10:52:00.875Z,13.37
2019-02-26T10:54:34.624Z,10.63
2019-02-26T10:57:03.545Z,13.27
2019-02-26T10:59:32.594Z,10.33
2019-02-26T11:02:03.257Z,12.30
2019-02-26T11:04:38.078Z,13.27
2019-02-26T11:07:08.713Z,16.50
2019-02-26T11:09:39.949Z,11.10
2019-02-26T11:12:12.003Z,15.00
2019-02-26T11:14:44.333Z,15.33
2019-02-26T11:17:15.830Z,15.20
2019-02-26T11:19:46.002Z,14.77
2019-02-26T11:22:17.686Z,11.67
2019-02-26T11:24:44.664Z,19.70
2019-02-26T11:27:13.888Z,13.37
2019-02-26T11:29:44.042Z,17.70
2019-02-26T11:32:15.525Z,15.17
2019-02-26T11:34:45.835Z,20.43
2019-02-26T11:37:15.062Z,15.70
2019-02-26T11:39:44.308Z,13.63
2019-02-26T11:42:13.514Z,14.73
2019-02-26T11:44:43.760Z,15.43
2019-02-26T11:47:16.087Z,12.60
2019-02-26T11:49:46.630Z,12.47
2019-02-26T11:52:19.588Z,14.67
2019-02-26T11:54:47.934Z,12.53
2019-02-26T11:57:18.122Z,14.13
2019-02-26T11:59:48.082Z,12.00
2019-02-26T12:02:25.378Z,12.00
2019-02-26T12:04:48.682Z,9.93
2019-02-26T12:07:17.962Z,11.07
2019-02-26T12:09:48.191Z,13.40
2019-02-26T12:12:18.912Z,9.23
2019-02-26T12:14:50.193Z,13.30
2019-02-26T12:17:20.426Z,10.83
2019-02-26T12:19:51.508Z,10.67
2019-02-26T12:22:22.582Z,14.67
2019-02-26T12:24:55.785Z,9.20
2019-02-26T12:27:24.508Z,11.43
2019-02-26T12:29:54.574Z,8.57
2019-02-26T12:32:27.467Z,7.37
2019-02-26T12:34:57.389Z,6.17
2019-02-26T12:37:27.530Z,5.77
2019-02-26T12:39:57.991Z,5.90
2019-02-26T12:42:27.230Z,6.63
2019-02-26T12:45:01.375Z,8.73
2019-02-26T12:47:30.048Z,7.03
2019-02-26T12:50:01.952Z,4.87
2019-02-26T12:52:31.132Z,7.73
2019-02-26T12:55:04.281Z,5.67
2019-02-26T12:57:33.227Z,5.57
2019-02-26T13:00:03.404Z,6.33
2019-02-26T13:02:36.264Z,8.80
2019-02-26T13:05:06.679Z,8.50
2019-02-26T13:07:40.173Z,9.47
2019-02-26T13:10:19.359Z,5.67
2019-02-26T13:12:52.806Z,5.53
2019-02-26T13:15:23.727Z,5.60
2019-02-26T13:17:54.590Z,6.43
2019-02-26T13:20:25.551Z,6.43
2019-02-26T13:23:16.343Z,4.33
2019-02-26T13:25:31.606Z,6.50
2019-02-26T13:28:00.820Z,6.17
2019-02-26T13:30:31.019Z,8.47
2019-02-26T13:33:04.247Z,11.43
2019-02-26T13:35:32.209Z,6.87
2019-02-26T13:38:06.272Z,6.07
2019-02-26T13:40:38.541Z,6.90
2019-02-26T13:43:08.377Z,8.30
2019-02-26T13:45:38.601Z,7.03
2019-02-26T13:48:08.748Z,7.73
2019-02-26T13:50:39.199Z,6.27
2019-02-26T13:53:09.329Z,5.97
2019-02-26T13:55:39.498Z,7.20
2019-02-26T13:58:11.845Z,7.37
2019-02-26T14:00:40.873Z,6.13
2019-02-26T14:03:11.025Z,6.67
2019-02-26T14:05:41.197Z,7.60
2019-02-26T14:08:11.503Z,9.57
2019-02-26T14:10:43.599Z,6.63
2019-02-26T14:13:13.809Z,4.97
2019-02-26T14:15:44.131Z,7.97
2019-02-26T14:18:13.400Z,5.27
2019-02-26T14:20:42.709Z,7.07
2019-02-26T14:23:11.965Z,6.97
2019-02-26T14:25:44.362Z,6.80
2019-02-26T14:28:14.540Z,8.97
2019-02-26T14:30:46.198Z,7.03
2019-02-26T14:33:15.550Z,8.47
2019-02-26T14:35:45.751Z,9.07
2019-02-26T14:38:16.010Z,6.43
2019-02-26T14:40:46.242Z,5.43
2019-02-26T14:43:15.499Z,7.13
2019-02-26T14:45:46.387Z,8.80
2019-02-26T14:48:16.559Z,8.57
2019-02-26T14:50:46.745Z,5.87
2019-02-26T14:53:17.029Z,5.93
2019-02-26T14:55:47.510Z,8.73
2019-02-26T14:58:16.756Z,6.03
2019-02-26T15:00:45.541Z,8.27
2019-02-26T15:03:15.790Z,9.33
2019-02-26T15:05:45.961Z,6.50
2019-02-26T15:08:16.476Z,9.40
2019-02-26T15:10:46.639Z,5.87
2019-02-26T15:13:16.843Z,12.30
2019-02-26T15:15:46.140Z,10.97
2019-02-26T15:18:16.362Z,8.10
2019-02-26T15:20:45.759Z,12.80
2019-02-26T15:23:15.006Z,10.00
2019-02-26T15:25:45.720Z,3.83
2019-02-26T15:28:15.972Z,8.27
2019-02-26T15:30:47.693Z,8.57
2019-02-26T15:33:19.857Z,10.40
2019-02-26T15:35:49.035Z,10.30
2019-02-26T15:38:19.212Z,9.10
2019-02-26T15:40:51.116Z,7.23
2019-02-26T15:43:24.510Z,7.00
2019-02-26T15:45:57.778Z,16.43
2019-02-26T15:48:28.032Z,11.93
2019-02-26T15:50:58.188Z,7.30
2019-02-26T15:53:28.690Z,5.73
2019-02-26T15:55:59.454Z,11.27
2019-02-26T15:58:34.186Z,5.63
2019-02-26T16:01:02.828Z,6.97
2019-02-26T16:03:32.056Z,6.20
2019-02-26T16:06:02.217Z,7.43
2019-02-26T16:08:34.836Z,8.53
2019-02-26T16:11:06.473Z,6.33
2019-02-26T16:13:36.714Z,9.20
2019-02-26T16:16:06.026Z,12.10
2019-02-26T16:18:36.251Z,13.43
2019-02-26T16:21:18.512Z,6.33
2019-02-26T16:23:46.027Z,8.07
2019-02-26T16:26:15.252Z,6.93
2019-02-26T16:28:45.419Z,6.77
2019-02-26T16:31:15.986Z,8.50
2019-02-26T16:33:46.704Z,12.53
2019-02-26T16:36:17.611Z,7.03
2019-02-26T16:38:50.733Z,14.90
2019-02-26T16:41:20.618Z,15.87
2019-02-26T16:43:51.823Z,19.13
2019-02-26T16:46:22.601Z,18.30
2019-02-26T16:48:53.546Z,27.20
2019-02-26T16:51:23.350Z,37.03
2019-02-26T16:53:53.583Z,15.47
2019-02-26T16:56:22.875Z,23.90
2019-02-26T16:58:54.612Z,31.93
2019-02-26T17:01:24.861Z,22.10
2019-02-26T17:03:55.088Z,18.23
2019-02-26T17:06:25.395Z,28.80
2019-02-26T17:08:57.455Z,57.13
2019-02-26T17:11:27.649Z,18.63
2019-02-26T17:13:59.309Z,26.97
2019-02-26T17:16:31.911Z,31.30
2019-02-26T17:19:00.467Z,21.67
2019-02-26T17:21:30.678Z,32.37
2019-02-26T17:24:00.467Z,39.07
2019-02-26T17:26:33.143Z,42.17
2019-02-26T17:29:02.638Z,39.23
2019-02-26T17:31:31.895Z,18.17
2019-02-26T17:34:03.739Z,24.17
2019-02-26T17:36:35.385Z,29.90
2019-02-26T17:39:07.076Z,26.40
2019-02-26T17:41:37.196Z,23.00
2019-02-26T17:44:07.658Z,25.80
2019-02-26T17:46:37.880Z,25.60
2019-02-26T17:49:07.195Z,23.87
2019-02-26T17:51:38.000Z,25.40
2019-02-26T17:54:08.271Z,21.80
2019-02-26T17:56:38.489Z,31.73
2019-02-26T17:59:08.698Z,28.10
2019-02-26T18:01:38.905Z,18.37
2019-02-26T18:04:08.121Z,20.63
2019-02-26T18:06:37.369Z,20.67
2019-02-26T18:09:07.011Z,20.07
2019-02-26T18:11:36.609Z,25.33
2019-02-26T18:14:06.909Z,23.03
2019-02-26T18:16:36.153Z,19.97
2019-02-26T18:19:06.377Z,22.37
2019-02-26T18:21:36.651Z,22.40
2019-02-26T18:24:05.883Z,20.90
2019-02-26T18:26:36.043Z,21.73
2019-02-26T18:29:06.430Z,22.13
2019-02-26T18:31:38.750Z,26.00
2019-02-26T18:34:07.965Z,38.87
2019-02-26T18:36:38.204Z,29.77
2019-02-26T18:39:07.742Z,25.87
2019-02-26T18:41:36.957Z,34.10
2019-02-26T18:44:06.482Z,33.73
2019-02-26T18:46:35.690Z,22.03
2019-02-26T18:49:05.195Z,22.87
2019-02-26T18:51:36.412Z,24.93
2019-02-26T18:54:07.242Z,22.73
2019-02-26T18:56:39.486Z,24.47
2019-02-26T18:59:08.411Z,23.00
2019-02-26T19:01:37.664Z,21.23
2019-02-26T19:04:07.943Z,36.37
2019-02-26T19:06:38.124Z,25.60
2019-02-26T19:09:11.543Z,29.83
2019-02-26T19:11:41.114Z,22.03
2019-02-26T19:14:11.275Z,19.00
2019-02-26T19:16:41.499Z,25.83
2019-02-26T19:19:10.200Z,14.93
2019-02-26T19:21:40.398Z,24.43
2019-02-26T19:24:12.554Z,25.43
2019-02-26T19:26:44.504Z,23.53
2019-02-26T19:29:13.746Z,18.33
2019-02-26T19:31:44.909Z,21.57
2019-02-26T19:34:15.158Z,33.70
2019-02-26T19:36:45.830Z,28.23
2019-02-26T19:39:16.458Z,22.37
2019-02-26T19:41:45.935Z,25.73
2019-02-26T19:44:17.931Z,23.73
2019-02-26T19:46:49.409Z,23.13
2019-02-26T19:49:19.122Z,22.20
2019-02-26T19:51:49.383Z,22.77
2019-02-26T19:54:18.662Z,36.60
2019-02-26T19:56:54.668Z,12.33
2019-02-26T19:59:27.613Z,18.30
2019-02-26T20:01:59.693Z,17.20
2019-02-26T20:04:31.551Z,14.77
2019-02-26T20:07:03.270Z,30.80
2019-02-26T20:09:33.560Z,24.40
2019-02-26T20:12:03.755Z,13.70
2019-02-26T20:14:33.986Z,14.13
2019-02-26T20:17:11.612Z,17.13
2019-02-26T20:19:36.011Z,17.33
2019-02-26T20:22:06.189Z,19.50
2019-02-26T20:24:35.472Z,23.07
2019-02-26T20:27:04.683Z,30.83
2019-02-26T20:29:33.958Z,14.10
2019-02-26T20:32:03.195Z,21.53
2019-02-26T20:34:33.457Z,16.10
2019-02-26T20:37:03.703Z,15.77
2019-02-26T20:39:33.954Z,12.73
2019-02-26T20:42:03.158Z,19.67
2019-02-26T20:44:33.384Z,13.37
2019-02-26T20:47:02.629Z,13.60
2019-02-26T20:49:34.318Z,14.30
2019-02-26T20:52:04.503Z,16.33
2019-02-26T20:54:48.963Z,11.43
2019-02-26T20:57:19.159Z,12.43
2019-02-26T20:59:51.720Z,14.23
2019-02-26T21:02:21.388Z,12.30
2019-02-26T21:04:50.655Z,21.93
2019-02-26T21:07:24.584Z,14.53
2019-02-26T21:10:03.530Z,13.37
2019-02-26T21:12:28.623Z,13.97
2019-02-26T21:14:57.425Z,21.90
2019-02-26T21:17:26.602Z,22.90
2019-02-26T21:19:55.868Z,19.67
2019-02-26T21:22:26.085Z,21.40
2019-02-26T21:24:56.331Z,23.90
2019-02-26T21:27:25.905Z,19.50
2019-02-26T21:29:56.718Z,24.60
2019-02-26T21:32:26.936Z,24.00
2019-02-26T21:34:57.105Z,19.33
2019-02-26T21:37:25.905Z,20.83
2019-02-26T21:39:56.043Z,24.77
2019-02-26T21:42:28.813Z,21.27
2019-02-26T21:44:58.218Z,17.50
2019-02-26T21:47:27.483Z,25.70
2019-02-26T21:49:56.738Z,24.30
2019-02-26T21:52:26.892Z,18.40
2019-02-26T21:55:01.239Z,21.70
2019-02-26T21:57:31.340Z,28.87
2019-02-26T22:00:05.132Z,22.50
2019-02-26T22:02:34.443Z,24.07
2019-02-26T22:05:05.269Z,25.77
2019-02-26T22:07:34.686Z,22.03
2019-02-26T22:10:07.091Z,22.83
2019-02-26T22:12:36.192Z,21.80
2019-02-26T22:15:10.870Z,24.27
2019-02-26T22:17:40.589Z,25.97
2019-02-26T22:20:22.079Z,19.90
2019-02-26T22:22:45.472Z,20.77
2019-02-26T22:25:17.423Z,22.83
2019-02-26T22:27:49.231Z,22.87
2019-02-26T22:30:21.447Z,23.20
2019-02-26T22:32:50.763Z,19.63
2019-02-26T22:35:19.996Z,17.90
2019-02-26T22:37:48.459Z,15.90
2019-02-26T22:40:16.896Z,15.47
2019-02-26T22:42:46.170Z,16.47
2019-02-26T22:45:15.653Z,14.17
2019-02-26T22:47:45.992Z,14.70
2019-02-26T22:50:19.247Z,14.37
2019-02-26T22:52:49.525Z,11.80
2019-02-26T22:55:18.895Z,19.00
2019-02-26T22:57:48.142Z,17.27
2019-02-26T23:00:53.044Z,18.90
2019-02-26T23:03:23.324Z,17.73
2019-02-26T23:05:53.645Z,12.77
2019-02-26T23:08:23.880Z,17.07
2019-02-26T23:10:56.828Z,19.43
2019-02-26T23:13:26.184Z,12.73
2019-02-26T23:15:57.902Z,15.37
2019-02-26T23:18:28.437Z,17.73
2019-02-26T23:20:59.173Z,13.83
2019-02-26T23:23:29.615Z,13.17
2019-02-26T23:25:58.894Z,14.43
2019-02-26T23:28:29.108Z,15.70
2019-02-26T23:31:00.337Z,13.67
2019-02-26T23:33:29.622Z,15.40
2019-02-26T23:35:59.817Z,18.77
2019-02-26T23:38:30.061Z,16.37
2019-02-26T23:41:02.155Z,21.23
2019-02-26T23:43:31.582Z,16.67
2019-02-26T23:46:01.786Z,18.80
2019-02-26T23:48:31.946Z,16.90
2019-02-26T23:51:02.127Z,21.43
2019-02-26T23:53:33.884Z,12.17
2019-02-26T23:56:03.184Z,21.80
2019-02-26T23:58:32.440Z,13.13
