createdAt,value
2018-09-01T00:00:56.950Z,15.60
2018-09-01T00:03:25.510Z,15.60
2018-09-01T00:05:54.044Z,15.60
2018-09-01T00:08:23.137Z,15.60
2018-09-01T00:10:51.724Z,15.60
2018-09-01T00:13:20.314Z,15.60
2018-09-01T00:15:48.869Z,15.60
2018-09-01T00:18:17.436Z,15.60
2018-09-01T00:20:45.977Z,15.60
2018-09-01T00:23:14.534Z,15.60
2018-09-01T00:25:43.066Z,15.60
2018-09-01T00:28:11.823Z,15.60
2018-09-01T00:30:40.418Z,15.60
2018-09-01T00:33:08.925Z,15.60
2018-09-01T00:35:37.639Z,15.60
2018-09-01T00:38:11.944Z,15.60
2018-09-01T00:40:40.481Z,15.60
2018-09-01T00:43:09.051Z,15.60
2018-09-01T00:45:37.556Z,15.60
2018-09-01T00:48:06.093Z,15.50
2018-09-01T00:50:34.614Z,15.60
2018-09-01T00:53:03.262Z,15.60
2018-09-01T00:55:32.880Z,15.60
2018-09-01T00:58:02.078Z,15.50
2018-09-01T01:00:30.605Z,15.50
2018-09-01T01:02:59.172Z,15.50
2018-09-01T01:05:27.682Z,15.50
2018-09-01T01:07:56.221Z,15.50
2018-09-01T01:10:24.812Z,15.50
2018-09-01T01:12:53.386Z,15.50
2018-09-01T01:15:21.946Z,15.50
2018-09-01T01:17:50.461Z,15.50
2018-09-01T01:20:19.004Z,15.50
2018-09-01T01:22:47.510Z,15.50
2018-09-01T01:25:16.033Z,15.50
2018-09-01T01:27:44.558Z,15.50
2018-09-01T01:30:13.183Z,15.50
2018-09-01T01:32:41.719Z,15.50
2018-09-01T01:35:10.299Z,15.50
2018-09-01T01:37:38.830Z,15.50
2018-09-01T01:40:07.481Z,15.50
2018-09-01T01:42:37.147Z,15.50
2018-09-01T01:45:06.259Z,15.40
2018-09-01T01:47:40.203Z,15.50
2018-09-01T01:50:10.033Z,15.40
2018-09-01T01:52:38.611Z,15.40
2018-09-01T01:55:07.743Z,15.40
2018-09-01T01:57:41.502Z,15.40
2018-09-01T02:00:10.139Z,15.40
2018-09-01T02:02:38.685Z,15.40
2018-09-01T02:05:09.608Z,15.40
2018-09-01T02:07:39.102Z,15.40
2018-09-01T02:10:07.698Z,15.40
2018-09-01T02:12:36.239Z,15.40
2018-09-01T02:15:04.922Z,15.40
2018-09-01T02:17:33.527Z,15.40
2018-09-01T02:20:02.115Z,15.40
2018-09-01T02:22:30.922Z,15.40
2018-09-01T02:24:59.518Z,15.40
2018-09-01T02:27:28.590Z,15.40
2018-09-01T02:29:57.309Z,15.40
2018-09-01T02:32:25.862Z,15.40
2018-09-01T02:34:54.393Z,15.40
2018-09-01T02:37:22.950Z,15.40
2018-09-01T02:39:51.494Z,15.30
2018-09-01T02:42:20.060Z,15.30
2018-09-01T02:44:48.603Z,15.30
2018-09-01T02:47:17.166Z,15.30
2018-09-01T02:49:45.802Z,15.30
2018-09-01T02:52:14.559Z,15.30
2018-09-01T02:54:43.099Z,15.30
2018-09-01T02:57:11.677Z,15.30
2018-09-01T02:59:40.216Z,15.30
2018-09-01T03:02:08.827Z,15.30
2018-09-01T03:04:37.351Z,15.30
2018-09-01T03:07:06.398Z,15.30
2018-09-01T03:09:34.926Z,15.30
2018-09-01T03:12:03.502Z,15.30
2018-09-01T03:14:32.050Z,15.30
2018-09-01T03:17:00.614Z,15.30
2018-09-01T03:19:29.145Z,15.30
2018-09-01T03:21:57.767Z,15.30
2018-09-01T03:24:26.299Z,15.30
2018-09-01T03:26:54.862Z,15.30
2018-09-01T03:29:23.402Z,15.20
2018-09-01T03:31:51.946Z,15.20
2018-09-01T03:34:20.463Z,15.30
2018-09-01T03:36:49.006Z,15.20
2018-09-01T03:39:17.525Z,15.20
2018-09-01T03:41:46.064Z,15.20
2018-09-01T03:44:14.603Z,15.20
2018-09-01T03:46:43.155Z,15.20
2018-09-01T03:49:11.849Z,15.20
2018-09-01T03:51:40.393Z,15.20
2018-09-01T03:54:08.911Z,15.20
2018-09-01T03:56:37.447Z,15.20
2018-09-01T03:59:06.118Z,15.20
2018-09-01T04:01:34.662Z,15.20
2018-09-01T04:04:03.189Z,15.20
2018-09-01T04:06:31.731Z,15.20
2018-09-01T04:09:00.255Z,15.20
2018-09-01T04:11:28.802Z,15.20
2018-09-01T04:13:57.311Z,15.20
2018-09-01T04:16:25.870Z,15.10
2018-09-01T04:18:54.374Z,15.10
2018-09-01T04:21:22.930Z,15.10
2018-09-01T04:23:51.446Z,15.10
2018-09-01T04:26:19.982Z,15.10
2018-09-01T04:28:48.543Z,15.10
2018-09-01T04:31:17.089Z,15.10
2018-09-01T04:33:45.638Z,15.10
2018-09-01T04:36:14.187Z,15.10
2018-09-01T04:38:42.750Z,15.10
2018-09-01T04:41:11.357Z,15.10
2018-09-01T04:43:39.966Z,15.10
2018-09-01T04:46:08.486Z,15.10
2018-09-01T04:48:37.038Z,15.10
2018-09-01T04:51:05.645Z,15.10
2018-09-01T04:53:34.218Z,15.10
2018-09-01T04:56:02.740Z,15.10
2018-09-01T04:58:31.294Z,15.10
2018-09-01T05:00:59.860Z,15.10
2018-09-01T05:03:28.414Z,15.00
2018-09-01T05:05:57.154Z,15.10
2018-09-01T05:08:25.706Z,15.00
2018-09-01T05:10:54.237Z,15.00
2018-09-01T05:13:22.788Z,15.00
2018-09-01T05:15:51.322Z,15.00
2018-09-01T05:18:19.898Z,15.00
2018-09-01T05:20:48.438Z,15.00
2018-09-01T05:23:16.991Z,15.00
2018-09-01T05:25:45.592Z,15.00
2018-09-01T05:28:14.514Z,15.00
2018-09-01T05:30:43.093Z,15.00
2018-09-01T05:33:11.710Z,15.00
2018-09-01T05:35:40.285Z,15.00
2018-09-01T05:38:08.852Z,15.00
2018-09-01T05:40:37.385Z,15.00
2018-09-01T05:43:05.979Z,14.90
2018-09-01T05:45:34.525Z,14.90
2018-09-01T05:48:03.086Z,14.90
2018-09-01T05:50:31.631Z,14.90
2018-09-01T05:53:00.185Z,14.90
2018-09-01T05:55:28.714Z,14.90
2018-09-01T05:57:57.306Z,14.90
2018-09-01T06:00:25.927Z,14.90
2018-09-01T06:02:54.517Z,14.90
2018-09-01T06:05:23.041Z,14.90
2018-09-01T06:07:51.593Z,14.90
2018-09-01T06:10:20.246Z,14.90
2018-09-01T06:12:48.802Z,14.90
2018-09-01T06:15:17.341Z,14.90
2018-09-01T06:17:46.047Z,14.90
2018-09-01T06:20:14.450Z,14.90
2018-09-01T06:22:42.989Z,14.90
2018-09-01T06:25:11.537Z,14.90
2018-09-01T06:27:44.727Z,14.90
2018-09-01T06:30:27.753Z,14.90
2018-09-01T06:32:56.732Z,14.90
2018-09-01T06:35:25.191Z,14.80
2018-09-01T06:37:53.745Z,14.90
2018-09-01T06:40:22.351Z,14.80
2018-09-01T06:42:50.915Z,14.90
2018-09-01T06:45:19.434Z,14.80
2018-09-01T06:47:47.939Z,14.80
2018-09-01T06:50:16.482Z,14.80
2018-09-01T06:52:45.005Z,14.80
2018-09-01T06:55:13.542Z,14.80
2018-09-01T06:57:42.063Z,14.80
2018-09-01T07:00:10.638Z,14.80
2018-09-01T07:02:39.146Z,14.80
2018-09-01T07:05:07.958Z,14.80
2018-09-01T07:07:36.463Z,14.80
2018-09-01T07:10:05.096Z,14.80
2018-09-01T07:12:33.574Z,14.80
2018-09-01T07:15:02.115Z,14.80
2018-09-01T07:17:30.632Z,14.80
2018-09-01T07:19:59.249Z,14.80
2018-09-01T07:22:27.768Z,14.80
2018-09-01T07:24:56.299Z,14.80
2018-09-01T07:27:24.805Z,14.80
2018-09-01T07:29:53.409Z,14.80
2018-09-01T07:32:21.930Z,14.80
2018-09-01T07:34:50.514Z,14.80
2018-09-01T07:37:19.132Z,14.80
2018-09-01T07:39:47.679Z,14.70
2018-09-01T07:42:16.505Z,14.70
2018-09-01T07:44:45.106Z,14.70
2018-09-01T07:47:13.632Z,14.70
2018-09-01T07:49:42.205Z,14.70
2018-09-01T07:52:10.754Z,14.70
2018-09-01T07:54:39.364Z,14.70
2018-09-01T07:57:07.878Z,14.70
2018-09-01T07:59:36.439Z,14.70
2018-09-01T08:02:05.043Z,14.70
2018-09-01T08:04:33.604Z,14.70
2018-09-01T08:07:02.245Z,14.70
2018-09-01T08:09:30.841Z,14.70
2018-09-01T08:11:59.379Z,14.70
2018-09-01T08:14:28.070Z,14.70
2018-09-01T08:16:56.623Z,14.70
2018-09-01T08:19:25.215Z,14.70
2018-09-01T08:21:53.796Z,14.70
2018-09-01T08:24:22.367Z,14.70
2018-09-01T08:26:51.018Z,14.70
2018-09-01T08:29:19.583Z,14.70
2018-09-01T08:31:48.694Z,14.70
2018-09-01T08:34:17.227Z,14.70
2018-09-01T08:36:45.737Z,14.70
2018-09-01T08:39:14.303Z,14.60
2018-09-01T08:41:42.805Z,14.60
2018-09-01T08:44:11.343Z,14.60
2018-09-01T08:46:39.865Z,14.60
2018-09-01T08:49:08.359Z,14.60
2018-09-01T08:51:36.909Z,14.60
2018-09-01T08:54:05.529Z,14.60
2018-09-01T08:56:34.054Z,14.60
2018-09-01T08:59:02.647Z,14.60
2018-09-01T09:01:31.156Z,14.60
2018-09-01T09:03:59.662Z,14.60
2018-09-01T09:06:28.184Z,14.60
2018-09-01T09:08:56.693Z,14.60
2018-09-01T09:11:25.264Z,14.60
2018-09-01T09:13:53.818Z,14.60
2018-09-01T09:16:22.715Z,14.60
2018-09-01T09:18:51.259Z,14.60
2018-09-01T09:21:19.814Z,14.60
2018-09-01T09:23:48.337Z,14.60
2018-09-01T09:26:16.888Z,14.60
2018-09-01T09:28:45.442Z,14.60
2018-09-01T09:31:14.011Z,14.50
2018-09-01T09:33:42.537Z,14.50
2018-09-01T09:36:11.178Z,14.60
2018-09-01T09:38:39.846Z,14.60
2018-09-01T09:41:08.436Z,14.50
2018-09-01T09:43:37.234Z,14.50
2018-09-01T09:46:05.807Z,14.50
2018-09-01T09:48:34.359Z,14.50
2018-09-01T09:51:02.924Z,14.50
2018-09-01T09:53:31.458Z,14.50
2018-09-01T09:56:00.025Z,14.50
2018-09-01T09:58:28.627Z,14.50
2018-09-01T10:00:58.880Z,14.50
2018-09-01T10:03:28.387Z,14.50
2018-09-01T10:05:56.921Z,14.50
2018-09-01T10:08:25.451Z,14.50
2018-09-01T10:10:54.008Z,14.50
2018-09-01T10:13:22.555Z,14.50
2018-09-01T10:15:51.136Z,14.50
2018-09-01T10:18:19.694Z,14.50
2018-09-01T10:20:48.260Z,14.50
2018-09-01T10:23:16.814Z,14.50
2018-09-01T10:25:45.370Z,14.50
2018-09-01T10:28:13.914Z,14.50
2018-09-01T10:30:42.497Z,14.50
2018-09-01T10:33:11.063Z,14.50
2018-09-01T10:35:39.613Z,14.50
2018-09-01T10:38:08.149Z,14.50
2018-09-01T10:40:36.714Z,14.50
2018-09-01T10:43:05.381Z,14.50
2018-09-01T10:45:33.938Z,14.50
2018-09-01T10:48:02.524Z,14.50
2018-09-01T10:50:31.055Z,14.50
2018-09-01T10:52:59.598Z,14.50
2018-09-01T10:55:28.124Z,14.50
2018-09-01T10:57:56.685Z,14.50
2018-09-01T11:00:25.262Z,14.50
2018-09-01T11:02:53.816Z,14.50
2018-09-01T11:05:22.750Z,14.50
2018-09-01T11:07:51.460Z,14.50
2018-09-01T11:10:20.000Z,14.50
2018-09-01T11:12:48.583Z,14.50
2018-09-01T11:15:17.649Z,14.50
2018-09-01T11:17:46.265Z,14.50
2018-09-01T11:20:14.932Z,14.50
2018-09-01T11:22:43.454Z,14.50
2018-09-01T11:25:11.987Z,14.50
2018-09-01T11:27:40.652Z,14.50
2018-09-01T11:30:10.461Z,14.50
2018-09-01T11:32:39.054Z,14.50
2018-09-01T11:35:07.834Z,14.50
2018-09-01T11:37:36.449Z,14.50
2018-09-01T11:40:05.396Z,14.50
2018-09-01T11:42:34.053Z,14.50
2018-09-01T11:45:02.521Z,14.50
2018-09-01T11:47:31.362Z,14.50
2018-09-01T11:49:59.928Z,14.50
2018-09-01T11:52:28.469Z,14.50
2018-09-01T11:54:57.095Z,14.50
2018-09-01T11:57:25.649Z,14.50
2018-09-01T11:59:54.222Z,14.50
2018-09-01T12:02:22.818Z,14.50
2018-09-01T12:04:51.338Z,14.50
2018-09-01T12:07:19.908Z,14.50
2018-09-01T12:09:48.454Z,14.50
2018-09-01T12:12:17.088Z,14.50
2018-09-01T12:14:46.354Z,14.50
2018-09-01T12:17:14.908Z,14.50
2018-09-01T12:19:43.463Z,14.50
2018-09-01T12:22:12.082Z,14.50
2018-09-01T12:24:40.606Z,14.50
2018-09-01T12:27:09.170Z,14.50
2018-09-01T12:29:37.878Z,14.50
2018-09-01T12:32:06.647Z,14.50
2018-09-01T12:34:35.174Z,14.50
2018-09-01T12:37:03.733Z,14.40
2018-09-01T12:39:32.270Z,14.50
2018-09-01T12:42:00.895Z,14.50
2018-09-01T12:44:29.375Z,14.50
2018-09-01T12:46:57.934Z,14.40
2018-09-01T12:49:26.458Z,14.40
2018-09-01T12:51:55.009Z,14.40
2018-09-01T12:54:23.545Z,14.40
2018-09-01T12:56:52.077Z,14.40
2018-09-01T12:59:20.701Z,14.40
2018-09-01T13:01:49.247Z,14.50
2018-09-01T13:04:17.835Z,14.50
2018-09-01T13:06:46.479Z,14.50
2018-09-01T13:09:15.043Z,14.50
2018-09-01T13:11:43.579Z,14.40
2018-09-01T13:14:12.344Z,14.40
2018-09-01T13:16:40.873Z,14.40
2018-09-01T13:19:09.446Z,14.40
2018-09-01T13:21:37.964Z,14.40
2018-09-01T13:24:06.840Z,14.40
2018-09-01T13:26:35.514Z,14.40
2018-09-01T13:29:04.134Z,14.40
2018-09-01T13:31:32.733Z,14.50
2018-09-01T13:34:01.654Z,14.40
2018-09-01T13:36:30.191Z,14.40
2018-09-01T13:38:58.800Z,14.40
2018-09-01T13:41:27.343Z,14.40
2018-09-01T13:43:55.925Z,14.40
2018-09-01T13:46:24.462Z,14.40
2018-09-01T13:48:53.011Z,14.50
2018-09-01T13:51:21.545Z,14.40
2018-09-01T13:53:50.095Z,14.40
2018-09-01T13:56:18.630Z,14.40
2018-09-01T13:58:47.189Z,14.40
2018-09-01T14:01:16.491Z,14.40
2018-09-01T14:03:45.994Z,14.40
2018-09-01T14:06:14.529Z,14.40
2018-09-01T14:08:43.229Z,14.40
2018-09-01T14:11:11.774Z,14.40
2018-09-01T14:13:40.325Z,14.40
2018-09-01T14:16:08.867Z,14.40
2018-09-01T14:18:37.427Z,14.40
2018-09-01T14:21:06.111Z,14.40
2018-09-01T14:23:34.664Z,14.40
2018-09-01T14:26:03.197Z,14.40
2018-09-01T14:28:31.756Z,14.40
2018-09-01T14:31:00.315Z,14.40
2018-09-01T14:33:28.856Z,14.40
2018-09-01T14:35:57.465Z,14.40
2018-09-01T14:38:26.132Z,14.40
2018-09-01T14:40:54.678Z,14.40
2018-09-01T14:43:23.238Z,14.40
2018-09-01T14:45:51.765Z,14.40
2018-09-01T14:48:20.401Z,14.40
2018-09-01T14:50:48.898Z,14.40
2018-09-01T14:53:17.451Z,14.40
2018-09-01T14:55:46.011Z,14.40
2018-09-01T14:58:14.529Z,14.40
2018-09-01T15:00:43.099Z,14.40
2018-09-01T15:03:11.638Z,14.40
2018-09-01T15:05:40.205Z,14.40
2018-09-01T15:08:08.753Z,14.40
2018-09-01T15:10:37.318Z,14.40
2018-09-01T15:13:05.869Z,14.40
2018-09-01T15:15:38.196Z,14.40
2018-09-01T15:18:14.564Z,14.40
2018-09-01T15:21:17.710Z,14.40
2018-09-01T15:23:48.121Z,14.40
2018-09-01T15:26:17.423Z,14.40
2018-09-01T15:28:46.665Z,14.40
2018-09-01T15:31:15.830Z,14.40
2018-09-01T15:33:44.358Z,14.40
2018-09-01T15:36:12.922Z,14.40
2018-09-01T15:38:41.480Z,14.30
2018-09-01T15:41:10.090Z,14.30
2018-09-01T15:43:38.605Z,14.30
2018-09-01T15:46:07.318Z,14.40
2018-09-01T15:48:36.104Z,14.30
2018-09-01T15:51:04.744Z,14.40
2018-09-01T15:53:33.276Z,14.30
2018-09-01T15:56:01.854Z,14.30
2018-09-01T15:58:30.379Z,14.30
2018-09-01T16:00:58.939Z,14.30
2018-09-01T16:03:27.532Z,14.30
2018-09-01T16:05:56.103Z,14.30
2018-09-01T16:08:24.635Z,14.30
2018-09-01T16:10:53.211Z,14.30
2018-09-01T16:13:21.745Z,14.30
2018-09-01T16:15:50.301Z,14.30
2018-09-01T16:18:18.828Z,14.30
2018-09-01T16:20:47.475Z,14.30
2018-09-01T16:23:16.010Z,14.30
2018-09-01T16:25:44.554Z,14.30
2018-09-01T16:28:59.058Z,13.90
2018-09-01T16:31:29.131Z,13.70
2018-09-01T16:33:57.663Z,14.80
2018-09-01T16:36:26.253Z,16.10
2018-09-01T16:38:54.786Z,16.80
2018-09-01T16:41:23.498Z,17.20
2018-09-01T16:43:52.054Z,17.40
2018-09-01T16:46:20.633Z,17.60
2018-09-01T16:48:52.146Z,17.60
2018-09-01T16:51:20.831Z,17.70
2018-09-01T16:53:49.362Z,17.80
2018-09-01T16:56:18.081Z,17.90
2018-09-01T16:58:46.626Z,17.80
2018-09-01T17:01:15.175Z,17.90
2018-09-01T17:03:43.704Z,17.90
2018-09-01T17:06:12.261Z,18.00
2018-09-01T17:08:40.800Z,18.00
2018-09-01T17:11:09.591Z,18.00
2018-09-01T17:13:38.179Z,18.00
2018-09-01T17:16:06.994Z,18.00
2018-09-01T17:18:35.562Z,18.00
2018-09-01T17:21:04.181Z,18.00
2018-09-01T17:23:32.737Z,18.00
2018-09-01T17:26:01.303Z,18.10
2018-09-01T17:28:29.926Z,18.00
2018-09-01T17:30:58.519Z,18.00
2018-09-01T17:33:27.115Z,18.00
2018-09-01T17:35:55.837Z,18.00
2018-09-01T17:38:24.387Z,18.00
2018-09-01T17:40:52.950Z,18.00
2018-09-01T17:43:21.497Z,18.00
2018-09-01T17:45:50.375Z,18.00
2018-09-01T17:48:18.954Z,17.90
2018-09-01T17:50:47.526Z,17.90
2018-09-01T17:53:16.113Z,17.90
2018-09-01T17:55:44.646Z,17.90
2018-09-01T17:58:13.205Z,17.90
2018-09-01T18:00:41.824Z,17.90
2018-09-01T18:03:11.187Z,17.80
2018-09-01T18:05:39.730Z,17.80
2018-09-01T18:08:08.313Z,17.70
2018-09-01T18:10:36.871Z,17.80
2018-09-01T18:13:05.747Z,17.80
2018-09-01T18:15:34.277Z,17.80
2018-09-01T18:18:02.906Z,17.70
2018-09-01T18:20:31.462Z,17.70
2018-09-01T18:23:00.069Z,17.70
2018-09-01T18:25:28.575Z,17.70
2018-09-01T18:27:57.141Z,17.70
2018-09-01T18:30:25.669Z,17.60
2018-09-01T18:32:54.442Z,17.60
2018-09-01T18:35:23.072Z,17.60
2018-09-01T18:37:51.719Z,17.60
2018-09-01T18:40:20.265Z,17.60
2018-09-01T18:42:49.042Z,17.50
2018-09-01T18:45:17.574Z,17.60
2018-09-01T18:47:46.133Z,17.50
2018-09-01T18:50:15.265Z,17.50
2018-09-01T18:52:43.830Z,17.50
2018-09-01T18:55:12.359Z,17.50
2018-09-01T18:57:40.910Z,17.40
2018-09-01T19:00:09.482Z,17.40
2018-09-01T19:02:38.142Z,17.40
2018-09-01T19:05:06.746Z,17.40
2018-09-01T19:07:35.286Z,17.40
2018-09-01T19:10:03.841Z,17.40
2018-09-01T19:12:32.402Z,17.30
2018-09-01T19:15:00.931Z,17.40
2018-09-01T19:17:29.483Z,17.30
2018-09-01T19:19:58.014Z,17.30
2018-09-01T19:22:26.574Z,17.30
2018-09-01T19:24:55.174Z,17.30
2018-09-01T19:27:23.786Z,17.30
2018-09-01T19:29:52.435Z,17.20
2018-09-01T19:32:20.997Z,17.20
2018-09-01T19:34:49.581Z,17.10
2018-09-01T19:37:18.146Z,17.20
2018-09-01T19:39:46.724Z,17.20
2018-09-01T19:42:15.263Z,17.10
2018-09-01T19:44:43.836Z,17.10
2018-09-01T19:47:12.434Z,17.10
2018-09-01T19:49:41.019Z,17.10
2018-09-01T19:52:09.560Z,17.10
2018-09-01T19:54:38.127Z,17.10
2018-09-01T19:57:07.173Z,17.00
2018-09-01T19:59:35.727Z,17.00
2018-09-01T20:02:04.329Z,17.00
2018-09-01T20:04:32.931Z,17.00
2018-09-01T20:07:01.406Z,16.90
2018-09-01T20:09:29.945Z,16.90
2018-09-01T20:11:58.474Z,16.90
2018-09-01T20:14:27.066Z,16.90
2018-09-01T20:16:55.610Z,16.90
2018-09-01T20:19:24.142Z,16.90
2018-09-01T20:21:52.690Z,16.90
2018-09-01T20:24:21.272Z,16.90
2018-09-01T20:26:49.824Z,16.90
2018-09-01T20:29:18.409Z,16.90
2018-09-01T20:31:46.957Z,16.80
2018-09-01T20:34:15.569Z,16.80
2018-09-01T20:36:44.213Z,16.80
2018-09-01T20:39:12.899Z,16.80
2018-09-01T20:41:41.485Z,16.70
2018-09-01T20:44:10.047Z,16.70
2018-09-01T20:46:39.145Z,16.70
2018-09-01T20:49:07.707Z,16.70
2018-09-01T20:51:36.224Z,16.70
2018-09-01T20:54:04.781Z,16.60
2018-09-01T20:56:33.354Z,16.60
2018-09-01T20:59:01.941Z,16.60
2018-09-01T21:01:30.490Z,16.60
2018-09-01T21:03:59.041Z,16.60
2018-09-01T21:06:27.601Z,16.60
2018-09-01T21:08:56.142Z,16.60
2018-09-01T21:11:24.679Z,16.60
2018-09-01T21:13:53.277Z,16.60
2018-09-01T21:16:21.778Z,16.50
2018-09-01T21:18:50.392Z,16.50
2018-09-01T21:21:18.899Z,16.50
2018-09-01T21:23:47.469Z,16.50
2018-09-01T21:26:16.038Z,16.50
2018-09-01T21:28:44.584Z,16.50
2018-09-01T21:31:13.149Z,16.50
2018-09-01T21:33:41.706Z,16.40
2018-09-01T21:36:10.296Z,16.40
2018-09-01T21:38:38.918Z,16.40
2018-09-01T21:41:07.491Z,16.40
2018-09-01T21:43:36.135Z,16.40
2018-09-01T21:46:04.711Z,16.40
2018-09-01T21:48:33.278Z,16.30
2018-09-01T21:51:01.838Z,16.30
2018-09-01T21:53:30.361Z,16.30
2018-09-01T21:55:58.971Z,16.30
2018-09-01T21:58:27.501Z,16.30
2018-09-01T22:01:00.290Z,16.20
2018-09-01T22:03:28.843Z,16.30
2018-09-01T22:05:57.399Z,16.30
2018-09-01T22:08:25.940Z,16.30
2018-09-01T22:10:54.496Z,16.20
2018-09-01T22:13:23.037Z,16.30
2018-09-01T22:15:51.590Z,16.20
2018-09-01T22:18:20.123Z,16.20
2018-09-01T22:20:48.703Z,16.20
2018-09-01T22:23:17.240Z,16.20
2018-09-01T22:25:45.795Z,16.20
2018-09-01T22:28:14.331Z,16.20
2018-09-01T22:30:42.896Z,16.10
2018-09-01T22:33:11.424Z,16.10
2018-09-01T22:35:40.042Z,16.10
2018-09-01T22:38:08.569Z,16.10
2018-09-01T22:40:37.106Z,16.10
2018-09-01T22:43:05.663Z,16.10
2018-09-01T22:45:34.210Z,16.00
2018-09-01T22:48:02.767Z,16.10
2018-09-01T22:50:31.321Z,16.00
2018-09-01T22:52:59.873Z,16.00
2018-09-01T22:55:28.434Z,16.00
2018-09-01T22:57:56.969Z,16.00
2018-09-01T23:00:25.549Z,16.00
2018-09-01T23:02:54.087Z,16.00
2018-09-01T23:05:22.638Z,16.00
2018-09-01T23:07:51.166Z,16.00
2018-09-01T23:10:19.758Z,16.00
2018-09-01T23:12:48.594Z,15.90
2018-09-01T23:15:17.147Z,16.00
2018-09-01T23:17:45.675Z,15.90
2018-09-01T23:20:14.230Z,15.90
2018-09-01T23:22:42.762Z,15.90
2018-09-01T23:25:11.331Z,15.90
2018-09-01T23:27:39.864Z,15.80
2018-09-01T23:30:08.462Z,15.90
2018-09-01T23:32:37.063Z,15.90
2018-09-01T23:35:05.682Z,15.80
2018-09-01T23:37:34.228Z,15.90
2018-09-01T23:40:02.831Z,15.90
2018-09-01T23:42:31.482Z,15.80
2018-09-01T23:45:00.054Z,15.80
2018-09-01T23:47:28.584Z,15.80
2018-09-01T23:49:57.255Z,15.80
2018-09-01T23:52:25.812Z,15.80
2018-09-01T23:54:54.337Z,15.80
2018-09-01T23:57:22.910Z,15.80
2018-09-01T23:59:51.450Z,15.70
