createdAt,value
2018-05-29T13:29:38.936Z,60.80
2018-05-29T13:32:06.380Z,62.10
2018-05-29T13:34:33.808Z,64.50
2018-05-29T13:37:02.759Z,67.50
2018-05-29T13:39:30.212Z,67.40
2018-05-29T13:41:58.435Z,67.80
2018-05-29T13:44:25.865Z,67.80
2018-05-29T13:46:54.078Z,69.50
2018-05-29T13:49:21.556Z,69.40
2018-05-29T13:51:49.050Z,70.10
2018-05-29T13:54:16.456Z,67.60
2018-05-29T13:56:44.751Z,68.70
2018-05-29T13:59:12.949Z,69.00
2018-05-29T14:01:40.371Z,69.00
2018-05-29T14:04:08.001Z,69.80
2018-05-29T14:06:36.180Z,64.90
2018-05-29T14:09:03.683Z,64.70
2018-05-29T14:11:31.851Z,67.70
2018-05-29T14:13:59.308Z,67.60
2018-05-29T14:16:26.732Z,66.80
2018-05-29T14:18:54.260Z,66.80
2018-05-29T14:21:21.831Z,67.60
2018-05-29T14:23:49.405Z,68.40
2018-05-29T14:26:16.847Z,69.80
2018-05-29T14:28:45.140Z,72.90
2018-05-29T14:31:12.569Z,72.90
2018-05-29T14:33:40.108Z,72.50
2018-05-29T14:36:07.604Z,71.80
2018-05-29T14:38:35.040Z,72.60
2018-05-29T14:41:02.529Z,72.10
2018-05-29T14:43:29.951Z,71.50
2018-05-29T14:45:58.273Z,71.60
2018-05-29T14:48:25.732Z,71.50
2018-05-29T14:50:53.329Z,72.20
2018-05-29T14:53:20.795Z,71.30
2018-05-29T14:55:48.243Z,72.60
2018-05-29T14:58:15.695Z,71.00
2018-05-29T15:00:43.908Z,72.50
2018-05-29T15:03:11.353Z,72.40
2018-05-29T15:05:38.853Z,72.60
2018-05-29T15:08:06.305Z,73.50
2018-05-29T15:10:33.728Z,73.20
2018-05-29T15:13:01.970Z,74.10
2018-05-29T15:15:29.473Z,74.00
2018-05-29T15:17:57.136Z,73.30
2018-05-29T15:20:24.615Z,72.60
2018-05-29T15:22:52.890Z,73.90
2018-05-29T15:25:20.360Z,73.80
2018-05-29T15:27:47.819Z,74.40
2018-05-29T15:30:15.384Z,75.40
2018-05-29T15:32:42.812Z,75.70
2018-05-29T15:35:11.016Z,75.20
2018-05-29T15:37:39.248Z,76.10
2018-05-29T15:40:06.708Z,76.10
2018-05-29T15:42:34.137Z,74.00
2018-05-29T15:45:02.341Z,72.20
2018-05-29T15:47:29.791Z,72.10
2018-05-29T15:49:58.017Z,72.80
2018-05-29T15:52:25.467Z,72.70
2018-05-29T15:54:52.892Z,72.50
2018-05-29T15:57:20.420Z,71.90
2018-05-29T15:59:47.875Z,75.20
2018-05-29T16:02:16.089Z,72.40
2018-05-29T16:04:43.512Z,72.30
2018-05-29T16:07:11.714Z,74.10
2018-05-29T16:09:39.200Z,73.90
2018-05-29T16:12:06.643Z,73.10
2018-05-29T16:14:34.145Z,73.30
2018-05-29T16:17:01.612Z,74.00
2018-05-29T16:19:29.041Z,72.70
2018-05-29T16:21:57.268Z,75.30
2018-05-29T16:24:24.705Z,75.20
2018-05-29T16:26:53.024Z,73.30
2018-05-29T16:29:20.458Z,73.40
2018-05-29T16:31:49.472Z,73.10
2018-05-29T16:34:17.793Z,73.80
2018-05-29T16:36:45.220Z,73.80
2018-05-29T16:39:13.435Z,70.00
2018-05-29T16:41:40.947Z,69.80
2018-05-29T16:44:08.400Z,71.20
2018-05-29T16:46:35.952Z,71.20
2018-05-29T16:49:03.387Z,71.00
2018-05-29T16:51:31.598Z,69.90
2018-05-29T16:53:59.616Z,69.80
2018-05-29T16:56:27.127Z,70.60
2018-05-29T16:58:54.532Z,70.60
2018-05-29T17:01:21.990Z,70.00
2018-05-29T17:03:50.291Z,69.70
2018-05-29T17:06:17.725Z,69.70
2018-05-29T17:08:45.957Z,68.50
2018-05-29T17:11:13.408Z,68.40
2018-05-29T17:13:40.837Z,69.10
2018-05-29T17:16:08.353Z,68.90
2018-05-29T17:18:35.808Z,69.10
2018-05-29T17:21:03.296Z,69.50
2018-05-29T17:23:30.764Z,68.70
2018-05-29T17:25:58.235Z,69.30
2018-05-29T17:28:25.665Z,69.40
2018-05-29T17:30:53.983Z,68.00
2018-05-29T17:33:21.424Z,68.00
2018-05-29T17:35:49.632Z,68.40
2018-05-29T17:38:17.066Z,68.40
2018-05-29T17:40:44.516Z,68.50
2018-05-29T17:43:11.944Z,68.50
2018-05-29T17:45:39.428Z,68.20
2018-05-29T17:48:06.866Z,67.40
2018-05-29T17:50:34.365Z,68.10
2018-05-29T17:53:01.829Z,68.10
2018-05-29T17:55:29.299Z,68.20
2018-05-29T17:57:56.752Z,68.60
2018-05-29T18:00:24.176Z,68.40
2018-05-29T18:02:51.619Z,68.00
2018-05-29T18:05:19.072Z,68.30
2018-05-29T18:07:46.543Z,68.40
2018-05-29T18:10:14.005Z,69.10
2018-05-29T18:12:41.481Z,69.50
2018-05-29T18:15:08.916Z,70.70
2018-05-29T18:17:37.148Z,70.50
2018-05-29T18:20:04.596Z,70.30
2018-05-29T18:22:32.076Z,69.90
2018-05-29T18:24:59.531Z,70.50
2018-05-29T18:27:26.986Z,70.80
2018-05-29T18:29:55.200Z,70.70
2018-05-29T18:32:22.667Z,70.70
2018-05-29T18:34:50.112Z,71.40
2018-05-29T18:37:18.328Z,70.90
2018-05-29T18:39:45.756Z,70.90
2018-05-29T18:42:13.988Z,72.30
2018-05-29T18:44:41.461Z,72.20
2018-05-29T18:47:08.881Z,73.00
2018-05-29T18:49:37.085Z,73.90
2018-05-29T18:52:04.532Z,73.80
2018-05-29T18:54:32.745Z,74.40
2018-05-29T18:57:00.249Z,74.30
2018-05-29T18:59:27.709Z,74.80
2018-05-29T19:01:55.163Z,75.10
2018-05-29T19:04:22.614Z,75.70
2018-05-29T19:06:50.809Z,77.70
2018-05-29T19:09:18.308Z,77.70
2018-05-29T19:11:45.768Z,78.20
2018-05-29T19:14:13.223Z,78.50
2018-05-29T19:16:40.654Z,78.80
2018-05-29T19:19:08.092Z,79.40
2018-05-29T19:21:35.531Z,77.30
2018-05-29T19:24:03.007Z,75.70
2018-05-29T19:26:30.481Z,74.80
2018-05-29T19:28:57.951Z,74.00
2018-05-29T19:31:25.432Z,73.50
2018-05-29T19:33:52.888Z,73.10
2018-05-29T19:36:20.332Z,72.80
2018-05-29T19:38:47.788Z,72.60
2018-05-29T19:41:16.020Z,72.20
2018-05-29T19:43:43.498Z,72.10
2018-05-29T19:46:10.945Z,72.00
2018-05-29T19:48:40.254Z,71.80
2018-05-29T19:51:08.470Z,71.90
2018-05-29T19:53:35.899Z,71.80
2018-05-29T19:56:03.400Z,71.90
2018-05-29T19:58:30.837Z,72.40
2018-05-29T20:00:59.032Z,71.80
2018-05-29T20:03:30.436Z,71.80
2018-05-29T20:05:57.872Z,71.90
2018-05-29T20:08:26.168Z,72.20
2018-05-29T20:10:53.623Z,72.20
2018-05-29T20:13:21.108Z,72.30
2018-05-29T20:15:48.577Z,73.00
2018-05-29T20:18:16.049Z,73.10
2018-05-29T20:20:43.517Z,73.20
2018-05-29T20:23:10.974Z,72.90
2018-05-29T20:25:38.455Z,73.00
2018-05-29T20:28:05.902Z,73.20
2018-05-29T20:30:33.381Z,73.30
2018-05-29T20:33:00.815Z,73.20
2018-05-29T20:35:28.265Z,73.20
2018-05-29T20:37:55.800Z,73.20
2018-05-29T20:40:23.264Z,73.20
2018-05-29T20:42:50.738Z,73.20
2018-05-29T20:45:18.216Z,73.30
2018-05-29T20:47:45.680Z,73.30
2018-05-29T20:50:13.108Z,73.00
2018-05-29T20:52:41.326Z,72.90
2018-05-29T20:55:08.775Z,72.70
2018-05-29T20:57:36.973Z,73.40
2018-05-29T21:00:04.468Z,72.70
2018-05-29T21:02:32.228Z,72.60
2018-05-29T21:04:59.787Z,72.60
2018-05-29T21:07:27.996Z,72.60
2018-05-29T21:09:55.465Z,72.60
2018-05-29T21:12:22.989Z,72.70
2018-05-29T21:14:51.225Z,72.80
2018-05-29T21:17:18.672Z,72.70
2018-05-29T21:19:46.147Z,72.80
2018-05-29T21:22:14.359Z,72.60
2018-05-29T21:24:41.816Z,72.60
2018-05-29T21:27:09.272Z,72.70
2018-05-29T21:29:36.766Z,72.90
2018-05-29T21:32:04.248Z,72.80
2018-05-29T21:34:31.677Z,72.70
2018-05-29T21:36:59.141Z,72.70
2018-05-29T21:39:26.722Z,72.60
2018-05-29T21:41:54.932Z,72.80
2018-05-29T21:44:22.421Z,72.70
2018-05-29T21:46:49.872Z,72.80
2018-05-29T21:49:17.304Z,72.70
2018-05-29T21:51:45.509Z,72.70
2018-05-29T21:54:12.956Z,72.70
2018-05-29T21:56:41.178Z,72.70
2018-05-29T21:59:08.735Z,72.70
2018-05-29T22:01:36.220Z,72.60
2018-05-29T22:04:03.696Z,72.60
2018-05-29T22:06:31.156Z,72.70
2018-05-29T22:08:58.584Z,72.50
2018-05-29T22:11:26.782Z,72.60
2018-05-29T22:13:54.992Z,72.30
2018-05-29T22:16:22.468Z,72.30
2018-05-29T22:18:49.938Z,72.40
2018-05-29T22:21:17.377Z,72.50
2018-05-29T22:23:45.684Z,72.40
2018-05-29T22:26:13.164Z,72.40
2018-05-29T22:28:40.632Z,72.40
2018-05-29T22:31:08.192Z,72.60
2018-05-29T22:33:36.391Z,72.50
2018-05-29T22:36:05.029Z,72.40
2018-05-29T22:38:32.471Z,72.40
2018-05-29T22:40:59.925Z,72.40
2018-05-29T22:43:27.349Z,72.40
2018-05-29T22:45:55.670Z,72.40
2018-05-29T22:48:23.876Z,72.40
2018-05-29T22:50:51.312Z,72.40
2018-05-29T22:53:19.530Z,72.50
2018-05-29T22:55:46.991Z,72.60
2018-05-29T22:58:14.419Z,72.50
2018-05-29T23:00:42.628Z,73.30
2018-05-29T23:03:10.075Z,72.50
2018-05-29T23:05:37.569Z,72.40
2018-05-29T23:08:05.059Z,72.20
2018-05-29T23:10:32.553Z,72.00
2018-05-29T23:13:00.105Z,71.90
2018-05-29T23:15:27.527Z,72.00
2018-05-29T23:17:55.729Z,71.90
2018-05-29T23:20:24.352Z,71.80
2018-05-29T23:22:51.808Z,71.80
2018-05-29T23:25:19.263Z,72.00
2018-05-29T23:27:47.452Z,71.80
2018-05-29T23:30:15.663Z,71.80
2018-05-29T23:32:43.147Z,71.80
2018-05-29T23:35:10.589Z,71.90
2018-05-29T23:37:38.012Z,71.70
2018-05-29T23:40:05.452Z,71.70
2018-05-29T23:42:32.903Z,71.80
2018-05-29T23:45:00.351Z,71.90
2018-05-29T23:47:28.541Z,71.80
2018-05-29T23:49:56.037Z,71.80
2018-05-29T23:52:23.504Z,71.60
2018-05-29T23:54:50.956Z,71.60
2018-05-29T23:57:18.444Z,71.50
2018-05-29T23:59:45.936Z,71.60
