createdAt,value
2018-08-12T00:00:04.966Z,1.00
2018-08-12T00:02:33.371Z,1.00
2018-08-12T00:05:02.492Z,1.00
2018-08-12T00:07:32.804Z,1.00
2018-08-12T00:10:02.959Z,1.00
2018-08-12T00:12:31.715Z,1.00
2018-08-12T00:15:00.111Z,1.00
2018-08-12T00:17:28.520Z,1.00
2018-08-12T00:19:56.898Z,1.00
2018-08-12T00:22:25.555Z,1.00
2018-08-12T00:24:54.027Z,1.00
2018-08-12T00:27:22.423Z,1.00
2018-08-12T00:29:51.343Z,1.00
2018-08-12T00:32:19.890Z,1.00
2018-08-12T00:34:48.279Z,1.00
2018-08-12T00:37:16.678Z,1.00
2018-08-12T00:39:51.767Z,1.00
2018-08-12T00:42:20.182Z,1.00
2018-08-12T00:44:48.599Z,1.00
2018-08-12T00:47:16.974Z,1.00
2018-08-12T00:49:45.447Z,1.00
2018-08-12T00:52:14.323Z,1.00
2018-08-12T00:54:42.714Z,1.00
2018-08-12T00:57:11.140Z,1.00
2018-08-12T00:59:39.810Z,1.00
2018-08-12T01:02:08.267Z,1.00
2018-08-12T01:04:36.947Z,1.00
2018-08-12T01:07:05.367Z,1.00
2018-08-12T01:09:33.902Z,1.00
2018-08-12T01:12:03.155Z,1.00
2018-08-12T01:14:31.542Z,1.00
2018-08-12T01:17:00.507Z,1.00
2018-08-12T01:19:28.879Z,1.00
2018-08-12T01:21:57.619Z,1.00
2018-08-12T01:24:26.031Z,1.00
2018-08-12T01:26:54.739Z,1.00
2018-08-12T01:29:23.627Z,1.00
2018-08-12T01:31:52.315Z,1.00
2018-08-12T01:34:21.051Z,1.00
2018-08-12T01:36:49.519Z,1.00
2018-08-12T01:39:18.162Z,1.00
2018-08-12T01:41:46.562Z,1.00
2018-08-12T01:44:15.638Z,1.00
2018-08-12T01:46:44.574Z,1.00
2018-08-12T01:49:13.462Z,1.00
2018-08-12T01:51:42.331Z,1.00
2018-08-12T01:54:11.322Z,1.00
2018-08-12T01:56:39.986Z,1.00
2018-08-12T01:59:08.626Z,1.00
2018-08-12T02:01:37.048Z,1.00
2018-08-12T02:04:05.545Z,1.00
2018-08-12T02:06:34.215Z,1.00
2018-08-12T02:09:02.574Z,1.00
2018-08-12T02:11:31.392Z,1.00
2018-08-12T02:13:59.756Z,1.00
2018-08-12T02:16:28.411Z,1.00
2018-08-12T02:18:57.130Z,1.00
2018-08-12T02:21:25.535Z,1.00
2018-08-12T02:23:54.231Z,1.00
2018-08-12T02:26:24.495Z,1.00
2018-08-12T02:28:52.927Z,1.00
2018-08-12T02:31:21.852Z,1.00
2018-08-12T02:33:50.256Z,1.00
2018-08-12T02:36:19.443Z,1.00
2018-08-12T02:38:48.099Z,1.00
2018-08-12T02:41:16.515Z,1.00
2018-08-12T02:43:45.215Z,1.00
2018-08-12T02:46:14.540Z,1.00
2018-08-12T02:48:43.439Z,1.00
2018-08-12T02:51:12.092Z,1.00
2018-08-12T02:53:40.780Z,1.00
2018-08-12T02:56:09.238Z,1.00
2018-08-12T02:58:38.148Z,5.90
2018-08-12T03:01:06.863Z,1.00
2018-08-12T03:03:35.256Z,1.00
2018-08-12T03:06:03.645Z,1.00
2018-08-12T03:08:32.016Z,6.60
2018-08-12T03:11:00.404Z,7.90
2018-08-12T03:13:28.783Z,11.20
2018-08-12T03:15:57.823Z,22.80
2018-08-12T03:18:26.518Z,10.20
2018-08-12T03:20:55.195Z,1.00
2018-08-12T03:23:23.580Z,4.20
2018-08-12T03:25:52.095Z,1.00
2018-08-12T03:28:20.583Z,6.50
2018-08-12T03:30:48.976Z,5.60
2018-08-12T03:33:17.395Z,1.00
2018-08-12T03:35:46.079Z,1.00
2018-08-12T03:38:14.539Z,5.90
2018-08-12T03:40:42.927Z,5.30
2018-08-12T03:43:11.294Z,4.90
2018-08-12T03:45:40.007Z,3.00
2018-08-12T03:48:08.435Z,1.00
2018-08-12T03:50:37.167Z,1.00
2018-08-12T03:53:06.391Z,7.80
2018-08-12T03:55:34.998Z,8.10
2018-08-12T03:58:03.767Z,11.50
2018-08-12T04:00:32.203Z,13.70
2018-08-12T04:03:00.903Z,5.60
2018-08-12T04:05:29.515Z,1.00
2018-08-12T04:07:57.879Z,6.90
2018-08-12T04:10:26.650Z,6.20
2018-08-12T04:12:55.040Z,5.30
2018-08-12T04:15:23.719Z,7.80
2018-08-12T04:17:52.430Z,5.30
2018-08-12T04:20:20.835Z,3.70
2018-08-12T04:22:49.243Z,2.40
2018-08-12T04:25:18.252Z,5.80
2018-08-12T04:27:46.728Z,4.00
2018-08-12T04:30:15.447Z,1.50
2018-08-12T04:32:44.176Z,4.40
2018-08-12T04:35:12.555Z,4.80
2018-08-12T04:37:41.266Z,7.50
2018-08-12T04:40:09.974Z,9.30
2018-08-12T04:42:38.396Z,14.90
2018-08-12T04:45:07.225Z,7.80
2018-08-12T04:47:35.948Z,6.20
2018-08-12T04:50:04.887Z,6.40
2018-08-12T04:52:33.579Z,3.30
2018-08-12T04:55:02.308Z,1.00
2018-08-12T04:57:31.291Z,1.00
2018-08-12T04:59:59.683Z,1.00
2018-08-12T05:02:28.075Z,1.00
2018-08-12T05:04:56.478Z,22.70
2018-08-12T05:07:24.858Z,26.50
2018-08-12T05:09:53.828Z,1.00
2018-08-12T05:12:22.227Z,1.00
2018-08-12T05:14:50.636Z,1.00
2018-08-12T05:17:19.726Z,99.20
2018-08-12T05:19:48.139Z,99.90
2018-08-12T05:22:16.799Z,99.90
2018-08-12T05:24:45.163Z,99.90
2018-08-12T05:27:13.548Z,1.00
2018-08-12T05:29:41.971Z,1.00
2018-08-12T05:32:10.455Z,99.90
2018-08-12T05:34:39.195Z,90.40
2018-08-12T05:37:07.697Z,62.20
2018-08-12T05:39:36.111Z,1.00
2018-08-12T05:42:05.394Z,1.00
2018-08-12T05:44:33.771Z,1.00
2018-08-12T05:47:02.223Z,1.00
2018-08-12T05:49:30.887Z,1.00
2018-08-12T05:51:59.603Z,1.00
2018-08-12T05:54:28.019Z,1.00
2018-08-12T05:56:56.983Z,1.00
2018-08-12T05:59:25.395Z,1.00
2018-08-12T06:01:54.079Z,1.00
2018-08-12T06:04:22.803Z,1.00
2018-08-12T06:06:51.626Z,1.00
2018-08-12T06:09:20.003Z,1.00
2018-08-12T06:11:48.655Z,1.00
2018-08-12T06:14:17.863Z,1.00
2018-08-12T06:16:47.612Z,1.00
2018-08-12T06:19:15.990Z,1.00
2018-08-12T06:21:44.728Z,1.00
2018-08-12T06:24:13.114Z,1.00
2018-08-12T06:26:41.816Z,99.90
2018-08-12T06:29:10.874Z,99.90
2018-08-12T06:31:39.303Z,99.90
2018-08-12T06:34:07.723Z,99.90
2018-08-12T06:36:36.716Z,99.90
2018-08-12T06:39:08.079Z,99.90
2018-08-12T06:41:36.782Z,99.90
2018-08-12T06:44:05.238Z,1.00
2018-08-12T06:46:33.614Z,1.00
2018-08-12T06:49:02.049Z,99.90
2018-08-12T06:51:30.503Z,1.00
2018-08-12T06:53:59.500Z,1.00
2018-08-12T06:56:28.175Z,1.00
2018-08-12T06:58:56.811Z,1.00
2018-08-12T07:01:25.227Z,99.90
2018-08-12T07:03:55.254Z,1.00
2018-08-12T07:06:23.820Z,99.90
2018-08-12T07:08:52.227Z,99.90
2018-08-12T07:11:20.900Z,99.90
2018-08-12T07:13:49.315Z,99.90
2018-08-12T07:16:18.227Z,99.90
2018-08-12T07:18:46.647Z,99.90
2018-08-12T07:21:15.545Z,99.90
2018-08-12T07:23:43.994Z,99.90
2018-08-12T07:26:12.410Z,99.90
2018-08-12T07:28:40.795Z,99.90
2018-08-12T07:33:37.635Z,99.90
2018-08-12T07:36:07.832Z,99.90
2018-08-12T07:38:36.269Z,99.90
2018-08-12T07:41:04.867Z,99.90
2018-08-12T07:43:33.335Z,99.90
2018-08-12T07:46:02.191Z,99.90
2018-08-12T07:48:30.759Z,99.90
2018-08-12T07:50:59.783Z,99.90
2018-08-12T07:53:28.487Z,99.90
2018-08-12T07:55:56.906Z,99.90
2018-08-12T07:58:25.651Z,99.90
2018-08-12T08:00:54.375Z,99.90
2018-08-12T08:03:22.750Z,99.90
2018-08-12T08:05:51.850Z,99.90
2018-08-12T08:08:21.200Z,99.90
2018-08-12T08:10:50.603Z,99.90
2018-08-12T08:13:19.619Z,99.90
2018-08-12T08:15:48.059Z,99.90
2018-08-12T08:18:16.826Z,99.90
2018-08-12T08:20:45.531Z,99.90
2018-08-12T08:23:14.176Z,99.90
2018-08-12T08:25:43.095Z,99.90
2018-08-12T08:28:11.654Z,99.90
2018-08-12T08:30:40.370Z,99.90
2018-08-12T08:33:08.823Z,99.90
2018-08-12T08:35:37.662Z,99.90
2018-08-12T08:38:06.405Z,99.90
2018-08-12T08:40:35.103Z,99.90
2018-08-12T08:43:03.538Z,99.90
2018-08-12T08:45:31.931Z,99.90
2018-08-12T08:48:00.672Z,99.90
2018-08-12T08:50:29.499Z,99.90
2018-08-12T08:52:57.907Z,99.90
2018-08-12T08:55:26.298Z,99.90
2018-08-12T08:57:54.694Z,99.90
2018-08-12T09:00:23.453Z,99.90
2018-08-12T09:02:53.103Z,99.90
2018-08-12T09:05:22.176Z,99.90
2018-08-12T09:07:51.136Z,99.90
2018-08-12T09:10:20.601Z,99.90
2018-08-12T09:12:49.099Z,99.90
2018-08-12T09:15:19.815Z,99.90
2018-08-12T09:17:49.103Z,99.90
2018-08-12T09:20:19.119Z,99.90
2018-08-12T09:22:47.892Z,99.90
2018-08-12T09:25:16.710Z,99.90
2018-08-12T09:27:45.127Z,99.90
2018-08-12T09:30:16.594Z,99.90
2018-08-12T09:32:45.798Z,99.90
2018-08-12T09:35:14.793Z,99.90
2018-08-12T09:37:43.202Z,99.90
2018-08-12T09:40:13.310Z,99.90
2018-08-12T09:42:43.038Z,99.90
2018-08-12T09:45:14.514Z,99.90
2018-08-12T09:47:42.987Z,99.90
2018-08-12T09:50:13.498Z,99.90
2018-08-12T09:52:42.599Z,99.90
2018-08-12T09:55:12.075Z,99.90
2018-08-12T09:57:40.747Z,99.90
2018-08-12T10:00:16.363Z,99.90
2018-08-12T10:02:44.750Z,99.90
2018-08-12T10:05:13.212Z,99.90
2018-08-12T10:07:41.603Z,99.90
2018-08-12T10:10:10.025Z,99.90
2018-08-12T10:12:39.188Z,99.90
2018-08-12T10:15:07.716Z,99.90
2018-08-12T10:17:37.151Z,99.90
2018-08-12T10:20:06.474Z,99.90
2018-08-12T10:22:34.924Z,99.90
2018-08-12T10:25:03.355Z,99.90
2018-08-12T10:27:32.377Z,99.90
2018-08-12T10:30:01.147Z,99.90
2018-08-12T10:32:29.535Z,99.90
2018-08-12T10:34:57.951Z,99.90
2018-08-12T10:37:27.114Z,99.90
2018-08-12T10:39:55.573Z,99.90
2018-08-12T10:42:24.158Z,99.90
2018-08-12T10:44:52.875Z,99.90
2018-08-12T10:47:22.082Z,99.90
2018-08-12T10:49:51.026Z,99.90
2018-08-12T10:52:20.211Z,99.90
2018-08-12T10:54:49.371Z,99.90
2018-08-12T10:57:17.816Z,99.90
2018-08-12T10:59:46.239Z,99.90
2018-08-12T11:02:14.690Z,99.90
2018-08-12T11:04:43.396Z,99.90
2018-08-12T11:07:12.497Z,99.90
2018-08-12T11:09:41.211Z,99.90
2018-08-12T11:12:10.035Z,99.90
2018-08-12T11:14:38.699Z,99.90
2018-08-12T11:17:07.585Z,99.90
2018-08-12T11:19:36.303Z,99.90
2018-08-12T11:22:04.938Z,99.90
2018-08-12T11:24:33.333Z,99.90
2018-08-12T11:27:01.759Z,99.90
2018-08-12T11:29:30.171Z,99.90
2018-08-12T11:31:58.583Z,99.90
2018-08-12T11:34:27.068Z,99.90
2018-08-12T11:36:55.564Z,99.90
2018-08-12T11:39:23.962Z,99.90
2018-08-12T11:41:52.707Z,99.90
2018-08-12T11:44:21.380Z,99.90
2018-08-12T11:46:50.075Z,99.90
2018-08-12T11:49:18.963Z,99.90
2018-08-12T11:51:48.931Z,99.90
2018-08-12T11:54:17.694Z,99.90
2018-08-12T11:56:46.115Z,99.90
2018-08-12T11:59:14.516Z,99.90
2018-08-12T12:01:43.171Z,99.90
2018-08-12T12:04:12.144Z,99.90
2018-08-12T12:06:41.357Z,99.90
2018-08-12T12:09:11.381Z,99.90
2018-08-12T12:11:40.337Z,99.90
2018-08-12T12:14:08.771Z,99.90
2018-08-12T12:16:37.334Z,99.90
2018-08-12T12:19:06.206Z,99.90
2018-08-12T12:21:34.883Z,99.90
2018-08-12T12:24:03.779Z,99.90
2018-08-12T12:26:33.388Z,99.90
2018-08-12T12:29:01.854Z,99.90
2018-08-12T12:31:30.261Z,99.90
2018-08-12T12:33:59.199Z,99.90
2018-08-12T12:36:27.590Z,99.90
2018-08-12T12:38:56.007Z,99.90
2018-08-12T12:41:24.448Z,99.90
2018-08-12T12:43:52.857Z,99.90
2018-08-12T12:46:21.382Z,99.90
2018-08-12T12:48:49.974Z,99.90
2018-08-12T12:51:18.456Z,99.90
2018-08-12T12:53:46.858Z,99.90
2018-08-12T12:56:15.320Z,99.90
2018-08-12T12:58:43.967Z,99.90
2018-08-12T13:01:12.336Z,99.90
2018-08-12T13:03:41.231Z,99.90
2018-08-12T13:06:10.303Z,99.90
2018-08-12T13:08:38.711Z,99.90
2018-08-12T13:11:07.097Z,99.90
2018-08-12T13:13:35.503Z,99.90
2018-08-12T13:16:03.943Z,99.90
2018-08-12T13:18:32.871Z,99.90
2018-08-12T13:21:01.492Z,99.90
2018-08-12T13:23:30.711Z,99.90
2018-08-12T13:25:59.154Z,99.90
2018-08-12T13:28:27.551Z,99.90
2018-08-12T13:30:55.922Z,99.90
2018-08-12T13:33:24.584Z,99.90
2018-08-12T13:35:53.259Z,99.90
2018-08-12T13:38:21.679Z,99.90
2018-08-12T13:40:50.343Z,99.90
2018-08-12T13:43:19.006Z,99.90
2018-08-12T13:45:47.447Z,99.90
2018-08-12T13:48:16.079Z,99.90
2018-08-12T13:50:45.090Z,99.90
2018-08-12T13:53:13.523Z,99.90
2018-08-12T13:55:42.535Z,99.90
2018-08-12T13:58:11.286Z,99.90
2018-08-12T14:03:08.850Z,99.90
2018-08-12T14:05:37.248Z,99.90
2018-08-12T14:08:05.852Z,99.90
2018-08-12T14:10:34.280Z,99.90
2018-08-12T14:13:02.743Z,99.90
2018-08-12T14:15:31.430Z,99.90
2018-08-12T14:17:59.868Z,99.90
2018-08-12T14:20:28.291Z,99.90
2018-08-12T14:22:56.959Z,99.90
2018-08-12T14:25:25.639Z,99.90
2018-08-12T14:27:54.342Z,99.90
2018-08-12T14:30:23.235Z,99.90
2018-08-12T14:32:51.960Z,99.90
2018-08-12T14:35:20.459Z,99.90
2018-08-12T14:37:48.934Z,99.90
2018-08-12T14:40:17.399Z,99.90
2018-08-12T14:42:46.324Z,99.90
2018-08-12T14:45:15.879Z,99.90
2018-08-12T14:47:44.872Z,99.90
2018-08-12T14:50:15.960Z,99.90
2018-08-12T14:52:44.655Z,99.90
2018-08-12T14:55:13.987Z,99.90
2018-08-12T14:57:43.065Z,99.90
2018-08-12T15:00:15.275Z,99.90
2018-08-12T15:02:44.729Z,99.90
2018-08-12T15:05:13.106Z,99.90
2018-08-12T15:07:41.539Z,99.90
2018-08-12T15:10:11.915Z,99.90
2018-08-12T15:12:42.278Z,99.90
2018-08-12T15:15:12.182Z,99.90
2018-08-12T15:17:41.910Z,99.90
2018-08-12T15:20:11.079Z,99.90
2018-08-12T15:22:40.403Z,99.90
2018-08-12T15:25:11.099Z,99.90
2018-08-12T15:27:39.999Z,99.90
2018-08-12T15:30:09.395Z,99.90
2018-08-12T15:32:38.307Z,99.90
2018-08-12T15:35:07.224Z,99.90
2018-08-12T15:37:36.213Z,99.90
2018-08-12T15:40:06.346Z,99.90
2018-08-12T15:42:34.790Z,99.90
2018-08-12T15:45:03.239Z,99.90
2018-08-12T15:47:31.663Z,99.90
2018-08-12T15:50:00.191Z,99.90
2018-08-12T15:52:29.387Z,99.90
2018-08-12T15:54:58.071Z,99.90
2018-08-12T15:57:26.495Z,99.90
2018-08-12T15:59:55.244Z,99.90
2018-08-12T16:02:23.834Z,99.90
2018-08-12T16:04:52.233Z,99.90
2018-08-12T16:07:20.992Z,99.90
2018-08-12T16:09:49.678Z,99.90
2018-08-12T16:12:18.123Z,99.90
2018-08-12T16:14:46.528Z,99.90
2018-08-12T16:17:14.942Z,99.90
2018-08-12T16:19:43.596Z,99.90
2018-08-12T16:22:12.629Z,99.90
2018-08-12T16:24:41.311Z,99.90
2018-08-12T16:27:09.889Z,99.90
2018-08-12T16:29:38.595Z,99.90
2018-08-12T16:32:07.883Z,99.90
2018-08-12T16:34:36.279Z,99.90
2018-08-12T16:37:04.820Z,99.90
2018-08-12T16:39:33.195Z,99.90
2018-08-12T16:42:01.631Z,99.90
2018-08-12T16:44:30.063Z,99.90
2018-08-12T16:46:59.263Z,99.90
2018-08-12T16:49:28.000Z,99.90
2018-08-12T16:51:56.715Z,99.90
2018-08-12T16:54:25.201Z,99.90
2018-08-12T16:56:54.259Z,99.90
2018-08-12T16:59:22.615Z,99.90
2018-08-12T17:01:51.283Z,99.90
2018-08-12T17:04:19.684Z,99.90
2018-08-12T17:06:48.073Z,99.90
2018-08-12T17:09:17.076Z,99.90
2018-08-12T17:11:46.419Z,99.90
2018-08-12T17:14:14.885Z,99.90
2018-08-12T17:16:43.595Z,99.90
2018-08-12T17:19:11.992Z,99.90
2018-08-12T17:21:41.682Z,99.90
2018-08-12T17:24:10.155Z,99.90
2018-08-12T17:26:38.928Z,99.90
2018-08-12T17:29:07.752Z,99.90
2018-08-12T17:31:36.871Z,99.90
2018-08-12T17:34:05.598Z,99.90
2018-08-12T17:36:34.659Z,99.90
2018-08-12T17:39:03.999Z,99.90
2018-08-12T17:41:32.410Z,99.90
2018-08-12T17:44:01.489Z,99.90
2018-08-12T17:46:30.578Z,99.90
2018-08-12T17:49:00.565Z,99.90
2018-08-12T17:51:29.307Z,99.90
2018-08-12T17:53:58.779Z,99.90
2018-08-12T17:56:27.451Z,99.90
2018-08-12T17:58:55.972Z,99.90
2018-08-12T18:01:24.767Z,99.90
2018-08-12T18:03:53.722Z,99.90
2018-08-12T18:06:22.495Z,99.90
2018-08-12T18:08:51.379Z,99.90
2018-08-12T18:11:19.767Z,99.90
2018-08-12T18:13:48.142Z,99.90
2018-08-12T18:16:17.818Z,99.90
2018-08-12T18:18:46.199Z,99.90
2018-08-12T18:21:14.911Z,99.90
2018-08-12T18:23:43.719Z,99.90
2018-08-12T18:26:13.534Z,99.90
2018-08-12T18:28:41.894Z,99.90
2018-08-12T18:31:10.571Z,99.90
2018-08-12T18:33:38.981Z,99.90
2018-08-12T18:36:07.785Z,99.90
2018-08-12T18:38:37.111Z,99.90
2018-08-12T18:41:05.571Z,99.90
2018-08-12T18:43:34.330Z,99.90
2018-08-12T18:46:02.746Z,99.90
2018-08-12T18:48:31.435Z,99.90
2018-08-12T18:51:00.779Z,99.90
2018-08-12T18:53:29.211Z,99.90
2018-08-12T18:55:57.657Z,99.90
2018-08-12T18:58:26.058Z,99.90
2018-08-12T19:00:54.479Z,99.90
2018-08-12T19:03:23.611Z,99.90
2018-08-12T19:05:52.020Z,99.90
2018-08-12T19:08:20.422Z,99.90
2018-08-12T19:10:48.967Z,99.90
2018-08-12T19:13:17.371Z,99.90
2018-08-12T19:15:46.306Z,99.90
2018-08-12T19:18:14.999Z,99.90
2018-08-12T19:20:43.374Z,99.90
2018-08-12T19:23:12.563Z,99.90
2018-08-12T19:25:41.235Z,99.90
2018-08-12T19:28:10.391Z,99.90
2018-08-12T19:30:39.058Z,99.90
2018-08-12T19:33:08.054Z,99.90
2018-08-12T19:35:36.435Z,99.90
2018-08-12T19:38:05.194Z,99.90
2018-08-12T19:40:34.719Z,99.90
2018-08-12T19:43:03.151Z,99.90
2018-08-12T19:45:32.332Z,99.90
2018-08-12T19:48:01.058Z,99.90
2018-08-12T19:50:30.632Z,99.90
2018-08-12T19:52:59.099Z,99.90
2018-08-12T19:55:28.127Z,99.90
2018-08-12T19:57:56.851Z,99.90
2018-08-12T20:00:25.255Z,99.90
2018-08-12T20:02:53.892Z,99.90
2018-08-12T20:05:22.940Z,99.90
2018-08-12T20:07:51.352Z,99.90
2018-08-12T20:10:19.994Z,99.90
2018-08-12T20:12:48.691Z,99.90
2018-08-12T20:15:17.103Z,99.90
2018-08-12T20:17:45.491Z,99.90
2018-08-12T20:20:14.127Z,99.90
2018-08-12T20:22:43.066Z,99.90
2018-08-12T20:25:11.503Z,99.90
2018-08-12T20:27:40.199Z,99.90
2018-08-12T20:30:10.582Z,99.90
2018-08-12T20:32:39.979Z,99.90
2018-08-12T20:35:08.704Z,99.90
2018-08-12T20:37:37.738Z,99.90
2018-08-12T20:40:06.936Z,99.90
2018-08-12T20:42:35.851Z,99.90
2018-08-12T20:45:04.600Z,99.90
2018-08-12T20:47:33.253Z,99.90
2018-08-12T20:50:01.957Z,99.90
2018-08-12T20:52:30.367Z,99.90
2018-08-12T20:54:59.103Z,99.90
2018-08-12T20:57:27.743Z,99.90
2018-08-12T20:59:56.544Z,99.90
2018-08-12T21:02:24.960Z,99.90
2018-08-12T21:04:53.356Z,99.90
2018-08-12T21:07:21.742Z,99.90
2018-08-12T21:09:50.174Z,99.90
2018-08-12T21:12:19.233Z,99.90
2018-08-12T21:14:47.659Z,99.90
2018-08-12T21:17:16.063Z,99.90
2018-08-12T21:19:45.148Z,99.90
2018-08-12T21:22:13.843Z,1.00
2018-08-12T21:24:42.760Z,99.90
2018-08-12T21:27:11.451Z,99.90
2018-08-12T21:29:40.143Z,1.00
2018-08-12T21:32:08.582Z,1.00
2018-08-12T21:34:36.988Z,1.00
2018-08-12T21:37:05.680Z,1.00
2018-08-12T21:39:34.118Z,1.00
2018-08-12T21:42:02.771Z,1.00
2018-08-12T21:44:32.052Z,1.00
2018-08-12T21:47:00.423Z,1.00
2018-08-12T21:49:28.815Z,25.30
2018-08-12T21:51:57.246Z,26.60
2018-08-12T21:54:26.332Z,1.00
2018-08-12T21:56:54.714Z,99.90
2018-08-12T21:59:23.108Z,99.90
2018-08-12T22:01:51.685Z,99.90
2018-08-12T22:04:20.722Z,99.90
2018-08-12T22:06:49.177Z,99.90
2018-08-12T22:09:17.575Z,99.90
2018-08-12T22:11:46.555Z,99.90
2018-08-12T22:14:15.136Z,1.00
2018-08-12T22:16:43.547Z,99.90
2018-08-12T22:19:11.957Z,92.70
2018-08-12T22:21:40.479Z,99.90
2018-08-12T22:24:08.875Z,1.00
2018-08-12T22:26:37.284Z,99.90
2018-08-12T22:29:06.228Z,99.90
2018-08-12T22:31:34.826Z,1.00
2018-08-12T22:34:03.252Z,37.10
2018-08-12T22:36:31.695Z,99.90
2018-08-12T22:39:00.103Z,1.00
2018-08-12T22:41:28.619Z,1.00
2018-08-12T22:43:57.038Z,1.00
2018-08-12T22:46:25.434Z,1.00
2018-08-12T22:48:54.075Z,99.90
2018-08-12T22:51:24.097Z,87.60
2018-08-12T22:53:52.469Z,1.00
2018-08-12T22:56:21.458Z,1.00
2018-08-12T22:58:49.828Z,99.90
2018-08-12T23:01:18.347Z,1.00
2018-08-12T23:03:47.399Z,1.00
2018-08-12T23:06:15.771Z,99.90
2018-08-12T23:08:44.162Z,1.00
2018-08-12T23:11:12.547Z,1.00
2018-08-12T23:13:41.589Z,1.00
2018-08-12T23:16:22.615Z,99.90
2018-08-12T23:18:51.304Z,1.00
2018-08-12T23:23:49.554Z,1.00
2018-08-12T23:26:19.411Z,99.90
2018-08-12T23:28:47.903Z,5.10
2018-08-12T23:31:16.612Z,1.00
2018-08-12T23:33:45.466Z,1.00
2018-08-12T23:36:13.923Z,1.00
2018-08-12T23:38:42.310Z,1.00
2018-08-12T23:41:11.738Z,99.90
2018-08-12T23:43:40.182Z,99.90
2018-08-12T23:46:09.774Z,99.90
2018-08-12T23:48:38.254Z,99.90
2018-08-12T23:51:06.883Z,1.00
2018-08-12T23:53:35.559Z,1.00
2018-08-12T23:56:04.182Z,1.00
2018-08-12T23:58:32.567Z,20.60
