createdAt,value
2023-05-05T00:02:26.520Z,16.40
2023-05-05T00:04:53.273Z,16.27
2023-05-05T00:07:19.822Z,16.27
2023-05-05T00:09:46.391Z,16.21
2023-05-05T00:12:13.098Z,16.25
2023-05-05T00:14:45.865Z,16.36
2023-05-05T00:17:21.740Z,16.42
2023-05-05T00:19:48.411Z,16.28
2023-05-05T00:22:15.095Z,16.30
2023-05-05T00:24:41.686Z,16.21
2023-05-05T00:27:08.281Z,16.13
2023-05-05T00:29:34.807Z,16.12
2023-05-05T00:32:02.032Z,15.98
2023-05-05T00:34:28.649Z,16.00
2023-05-05T00:36:55.213Z,15.92
2023-05-05T00:39:21.754Z,15.83
2023-05-05T00:41:48.318Z,15.79
2023-05-05T00:44:14.963Z,15.77
2023-05-05T00:46:42.189Z,15.89
2023-05-05T00:49:14.373Z,15.86
2023-05-05T00:52:03.906Z,15.56
2023-05-05T00:54:30.771Z,15.66
2023-05-05T00:56:57.346Z,15.64
2023-05-05T00:59:24.011Z,15.54
2023-05-05T01:01:50.926Z,15.64
2023-05-05T01:04:18.143Z,15.46
2023-05-05T01:06:47.393Z,15.39
2023-05-05T01:09:32.703Z,15.37
2023-05-05T01:12:12.048Z,15.28
2023-05-05T01:14:45.183Z,15.13
2023-05-05T01:17:21.138Z,15.17
2023-05-05T01:20:47.518Z,15.23
2023-05-05T01:25:53.958Z,15.12
2023-05-05T01:28:57.993Z,15.13
2023-05-05T01:31:51.741Z,15.07
2023-05-05T01:34:28.192Z,15.06
2023-05-05T01:37:22.796Z,14.88
2023-05-05T01:39:55.108Z,14.61
2023-05-05T01:42:22.826Z,14.59
2023-05-05T01:44:51.377Z,14.57
2023-05-05T01:47:21.172Z,14.52
2023-05-05T01:49:50.382Z,14.67
2023-05-05T01:52:17.985Z,14.40
2023-05-05T01:54:45.722Z,14.34
2023-05-05T01:57:13.546Z,14.26
2023-05-05T01:59:40.164Z,14.30
2023-05-05T02:02:10.395Z,14.39
2023-05-05T02:04:41.609Z,14.23
2023-05-05T02:07:09.139Z,14.11
2023-05-05T02:10:00.632Z,13.95
2023-05-05T02:15:10.752Z,13.90
2023-05-05T02:17:40.645Z,13.83
2023-05-05T02:20:09.691Z,13.81
2023-05-05T02:22:36.521Z,13.73
2023-05-05T02:25:03.508Z,13.70
2023-05-05T02:27:33.959Z,13.66
2023-05-05T02:30:07.092Z,13.62
2023-05-05T02:32:36.555Z,13.53
2023-05-05T02:35:26.267Z,13.50
2023-05-05T02:38:05.576Z,13.53
2023-05-05T02:40:34.682Z,13.60
2023-05-05T02:43:06.393Z,13.61
2023-05-05T02:45:33.360Z,13.53
2023-05-05T02:48:06.247Z,13.42
2023-05-05T02:50:32.787Z,13.32
2023-05-05T02:53:00.335Z,13.44
2023-05-05T02:55:37.902Z,13.29
2023-05-05T03:00:57.930Z,13.16
2023-05-05T03:03:57.561Z,13.22
2023-05-05T03:06:27.247Z,13.23
2023-05-05T03:10:09.135Z,13.16
2023-05-05T03:12:58.644Z,13.10
2023-05-05T03:15:29.192Z,13.08
2023-05-05T03:17:58.232Z,12.98
2023-05-05T03:20:25.909Z,12.91
2023-05-05T03:22:52.909Z,12.93
2023-05-05T03:25:19.445Z,12.86
2023-05-05T03:27:45.967Z,12.96
2023-05-05T03:30:12.818Z,12.76
2023-05-05T03:32:39.479Z,12.84
2023-05-05T03:35:06.617Z,12.96
2023-05-05T03:37:33.188Z,13.04
2023-05-05T03:39:59.767Z,13.06
2023-05-05T03:45:08.196Z,12.96
2023-05-05T03:47:34.819Z,13.03
2023-05-05T03:50:01.384Z,13.05
2023-05-05T03:52:28.016Z,12.95
2023-05-05T03:54:54.734Z,12.93
2023-05-05T03:57:21.259Z,12.98
2023-05-05T03:59:54.187Z,13.00
2023-05-05T04:02:32.680Z,13.02
2023-05-05T04:04:59.360Z,13.04
2023-05-05T04:07:26.162Z,12.98
2023-05-05T04:09:52.795Z,13.00
2023-05-05T04:12:19.551Z,13.05
2023-05-05T04:14:46.165Z,13.07
2023-05-05T04:17:12.685Z,13.14
2023-05-05T04:19:39.237Z,13.14
2023-05-05T04:22:05.855Z,13.40
2023-05-05T04:24:32.427Z,13.45
2023-05-05T04:26:59.002Z,13.63
2023-05-05T04:29:25.543Z,13.47
2023-05-05T04:31:52.359Z,13.55
2023-05-05T04:34:18.911Z,13.76
2023-05-05T04:36:45.560Z,13.81
2023-05-05T04:39:12.081Z,13.67
2023-05-05T04:41:38.587Z,13.68
2023-05-05T04:44:05.328Z,13.89
2023-05-05T04:46:31.988Z,14.03
2023-05-05T04:48:59.412Z,14.04
2023-05-05T04:51:26.197Z,14.11
2023-05-05T04:53:52.716Z,14.30
2023-05-05T04:56:19.277Z,14.46
2023-05-05T04:58:45.838Z,14.59
2023-05-05T05:01:12.405Z,14.73
2023-05-05T05:03:39.054Z,14.81
2023-05-05T05:06:05.923Z,14.80
2023-05-05T05:08:32.458Z,14.96
2023-05-05T05:10:59.954Z,15.05
2023-05-05T05:13:26.527Z,15.21
2023-05-05T05:15:53.167Z,15.32
2023-05-05T05:18:19.737Z,15.43
2023-05-05T05:20:46.419Z,15.54
2023-05-05T05:23:12.987Z,15.49
2023-05-05T05:25:39.569Z,15.65
2023-05-05T05:28:10.131Z,15.59
2023-05-05T05:30:37.219Z,15.64
2023-05-05T05:33:03.914Z,15.79
2023-05-05T05:35:31.571Z,15.89
2023-05-05T05:37:58.657Z,15.92
2023-05-05T05:40:25.490Z,16.04
2023-05-05T05:42:55.131Z,15.98
2023-05-05T05:45:21.836Z,16.02
2023-05-05T05:47:49.203Z,16.11
2023-05-05T05:50:15.848Z,15.98
2023-05-05T05:52:42.397Z,16.22
2023-05-05T05:55:09.398Z,16.10
2023-05-05T05:57:36.061Z,16.52
2023-05-05T06:00:02.693Z,16.61
2023-05-05T06:02:29.692Z,16.74
2023-05-05T06:04:56.363Z,16.82
2023-05-05T06:07:22.882Z,16.99
2023-05-05T06:09:49.449Z,17.01
2023-05-05T06:12:16.323Z,16.90
2023-05-05T06:14:42.916Z,16.90
2023-05-05T06:17:09.779Z,16.95
2023-05-05T06:19:39.425Z,17.09
2023-05-05T06:22:06.098Z,17.16
2023-05-05T06:24:32.835Z,17.32
2023-05-05T06:26:59.462Z,17.15
2023-05-05T06:29:26.281Z,17.24
2023-05-05T06:31:53.028Z,17.44
2023-05-05T06:34:19.689Z,17.58
2023-05-05T06:36:46.752Z,17.75
2023-05-05T06:39:15.820Z,17.82
2023-05-05T06:41:42.644Z,17.97
2023-05-05T06:44:10.619Z,17.94
2023-05-05T06:52:22.794Z,18.18
2023-05-05T06:54:49.377Z,18.51
2023-05-05T06:57:21.970Z,18.59
2023-05-05T07:00:14.272Z,18.56
2023-05-05T07:03:01.238Z,18.32
2023-05-05T07:05:27.913Z,18.54
2023-05-05T07:07:55.580Z,18.82
2023-05-05T07:10:23.565Z,19.06
2023-05-05T07:12:50.550Z,19.06
2023-05-05T07:15:28.049Z,19.05
2023-05-05T07:17:56.633Z,18.80
2023-05-05T07:20:23.481Z,18.72
2023-05-05T07:22:50.012Z,18.44
2023-05-05T07:25:16.592Z,18.55
2023-05-05T07:27:43.321Z,18.75
2023-05-05T07:30:13.260Z,18.93
2023-05-05T07:32:40.866Z,18.62
2023-05-05T07:35:07.664Z,19.13
2023-05-05T07:37:34.204Z,18.75
2023-05-05T07:40:00.978Z,18.69
2023-05-05T07:42:27.531Z,18.89
2023-05-05T07:44:54.065Z,18.81
2023-05-05T07:47:20.960Z,19.27
2023-05-05T07:49:47.505Z,19.49
2023-05-05T07:52:14.079Z,19.72
2023-05-05T07:54:41.415Z,19.65
2023-05-05T07:57:08.273Z,20.00
2023-05-05T07:59:35.216Z,19.72
2023-05-05T08:02:01.732Z,19.79
2023-05-05T08:04:28.458Z,19.58
2023-05-05T08:06:55.055Z,19.51
2023-05-05T08:09:21.590Z,19.66
2023-05-05T08:11:48.154Z,20.11
2023-05-05T08:14:15.372Z,20.22
2023-05-05T08:16:42.042Z,20.04
2023-05-05T08:19:21.178Z,20.02
2023-05-05T08:21:54.656Z,20.47
2023-05-05T08:24:21.178Z,20.55
2023-05-05T08:26:47.712Z,20.45
2023-05-05T08:29:14.258Z,20.85
2023-05-05T08:31:40.840Z,20.83
2023-05-05T08:34:07.580Z,20.69
2023-05-05T08:36:34.150Z,20.60
2023-05-05T08:39:00.915Z,20.91
2023-05-05T08:41:28.015Z,20.87
2023-05-05T08:43:54.942Z,20.67
2023-05-05T08:46:22.092Z,20.93
2023-05-05T08:48:48.914Z,20.98
2023-05-05T08:51:20.207Z,20.65
2023-05-05T08:53:55.892Z,21.00
2023-05-05T08:56:25.832Z,21.12
2023-05-05T08:58:52.594Z,21.11
2023-05-05T09:01:19.912Z,21.12
2023-05-05T09:03:47.151Z,21.26
2023-05-05T09:06:13.813Z,21.30
2023-05-05T09:08:41.286Z,21.15
2023-05-05T09:11:07.864Z,21.29
2023-05-05T09:13:34.473Z,21.71
2023-05-05T09:16:01.022Z,21.58
2023-05-05T09:18:52.864Z,21.60
2023-05-05T09:21:27.789Z,21.84
2023-05-05T09:24:23.976Z,22.19
2023-05-05T09:26:50.607Z,22.31
2023-05-05T09:29:21.318Z,22.40
2023-05-05T09:32:08.992Z,22.40
2023-05-05T09:34:36.307Z,22.60
2023-05-05T09:37:03.537Z,22.59
2023-05-05T09:39:30.146Z,22.78
2023-05-05T09:41:56.813Z,22.74
2023-05-05T09:44:37.865Z,22.71
2023-05-05T09:47:07.337Z,22.96
2023-05-05T09:49:39.226Z,22.93
2023-05-05T09:52:15.978Z,22.96
2023-05-05T09:54:43.772Z,22.40
2023-05-05T09:57:27.033Z,22.81
2023-05-05T09:59:58.640Z,22.54
2023-05-05T10:02:32.972Z,22.66
2023-05-05T10:05:14.744Z,22.81
2023-05-05T10:07:43.632Z,22.64
2023-05-05T10:10:13.597Z,22.87
2023-05-05T10:12:41.216Z,22.64
2023-05-05T10:15:10.108Z,23.09
2023-05-05T10:17:58.305Z,22.95
2023-05-05T10:20:33.478Z,22.63
2023-05-05T10:23:02.750Z,22.75
2023-05-05T10:25:33.694Z,22.98
2023-05-05T10:28:01.511Z,22.93
2023-05-05T10:30:32.796Z,23.29
2023-05-05T10:33:45.513Z,23.24
2023-05-05T10:36:27.362Z,23.30
2023-05-05T10:38:58.367Z,23.49
2023-05-05T10:41:26.721Z,23.43
2023-05-05T10:43:57.356Z,23.55
2023-05-05T10:46:26.891Z,23.47
2023-05-05T10:49:13.473Z,23.21
2023-05-05T10:52:05.558Z,22.90
2023-05-05T10:54:38.262Z,22.89
2023-05-05T10:57:09.997Z,23.36
2023-05-05T10:59:39.202Z,22.96
2023-05-05T11:02:28.228Z,22.66
2023-05-05T11:05:05.332Z,22.94
2023-05-05T11:07:32.811Z,22.95
2023-05-05T11:10:04.369Z,22.88
2023-05-05T11:12:32.326Z,23.13
2023-05-05T11:15:23.973Z,23.67
2023-05-05T11:17:54.584Z,23.86
2023-05-05T11:20:43.596Z,23.84
2023-05-05T11:23:10.236Z,24.16
2023-05-05T11:25:40.914Z,23.68
2023-05-05T11:28:12.370Z,23.78
2023-05-05T11:31:01.952Z,23.40
2023-05-05T11:33:39.267Z,23.04
2023-05-05T11:36:07.909Z,23.80
2023-05-05T11:38:37.277Z,23.89
2023-05-05T11:41:21.477Z,23.67
2023-05-05T11:43:48.136Z,24.03
2023-05-05T11:46:16.875Z,24.05
2023-05-05T11:48:48.290Z,24.17
2023-05-05T11:51:16.902Z,24.30
2023-05-05T11:53:45.558Z,24.41
2023-05-05T11:56:19.264Z,23.74
2023-05-05T11:58:47.137Z,23.31
2023-05-05T12:01:14.011Z,23.74
2023-05-05T12:03:41.237Z,23.85
2023-05-05T12:06:08.695Z,24.00
2023-05-05T12:08:39.283Z,23.98
2023-05-05T12:11:07.961Z,24.05
2023-05-05T12:13:35.002Z,24.19
2023-05-05T12:16:12.824Z,24.22
2023-05-05T12:18:40.080Z,24.12
2023-05-05T12:21:17.372Z,23.99
2023-05-05T12:23:44.500Z,23.91
2023-05-05T12:26:31.520Z,24.28
2023-05-05T12:29:01.568Z,23.84
2023-05-05T12:31:36.036Z,24.16
2023-05-05T12:34:03.698Z,24.01
2023-05-05T12:36:33.519Z,24.20
2023-05-05T12:39:00.502Z,24.39
2023-05-05T12:41:27.482Z,24.64
2023-05-05T12:43:58.311Z,24.71
2023-05-05T12:46:25.671Z,24.68
2023-05-05T12:49:05.354Z,24.65
2023-05-05T12:51:36.103Z,24.08
2023-05-05T12:54:11.110Z,23.98
2023-05-05T12:56:42.995Z,24.21
2023-05-05T12:59:10.709Z,23.86
2023-05-05T13:02:00.167Z,23.95
2023-05-05T13:04:28.100Z,24.21
2023-05-05T13:07:15.065Z,24.37
2023-05-05T13:09:42.409Z,24.06
2023-05-05T13:12:12.510Z,23.94
2023-05-05T13:14:40.020Z,24.00
2023-05-05T13:17:06.943Z,24.40
2023-05-05T13:19:35.762Z,24.69
2023-05-05T13:22:03.282Z,24.85
2023-05-05T13:24:42.751Z,24.91
2023-05-05T13:27:16.558Z,24.79
2023-05-05T13:29:43.870Z,24.85
2023-05-05T13:32:10.496Z,24.82
2023-05-05T13:34:39.375Z,24.84
2023-05-05T13:37:06.230Z,24.97
2023-05-05T13:39:32.792Z,24.94
2023-05-05T13:41:59.358Z,24.45
2023-05-05T13:44:26.005Z,24.28
2023-05-05T13:46:52.781Z,24.40
2023-05-05T13:49:20.236Z,24.15
2023-05-05T13:51:47.365Z,23.46
2023-05-05T13:54:14.134Z,23.77
2023-05-05T13:56:40.798Z,23.48
2023-05-05T13:59:07.607Z,23.68
2023-05-05T14:01:34.599Z,23.78
2023-05-05T14:04:04.473Z,24.10
2023-05-05T14:06:32.643Z,23.55
2023-05-05T14:08:59.468Z,23.40
2023-05-05T14:11:26.081Z,23.71
2023-05-05T14:13:52.813Z,23.72
2023-05-05T14:16:19.512Z,23.59
2023-05-05T14:18:46.185Z,23.97
2023-05-05T14:21:12.707Z,24.16
2023-05-05T14:23:39.315Z,23.80
2023-05-05T14:26:06.005Z,23.83
2023-05-05T14:28:32.572Z,23.71
2023-05-05T14:30:59.156Z,24.04
2023-05-05T14:33:25.832Z,23.82
2023-05-05T14:35:52.575Z,23.60
2023-05-05T14:38:19.183Z,23.53
2023-05-05T14:40:45.855Z,23.32
2023-05-05T14:43:12.386Z,23.61
2023-05-05T14:45:39.000Z,23.58
2023-05-05T14:48:05.856Z,23.84
2023-05-05T14:50:32.472Z,23.99
2023-05-05T14:52:59.079Z,23.99
2023-05-05T14:55:26.089Z,24.01
2023-05-05T14:57:52.696Z,24.15
2023-05-05T15:00:19.450Z,24.08
2023-05-05T15:02:48.133Z,24.10
2023-05-05T15:05:15.304Z,23.77
2023-05-05T15:07:41.863Z,23.82
2023-05-05T15:10:08.770Z,23.96
2023-05-05T15:12:35.365Z,23.30
2023-05-05T15:15:01.978Z,23.16
2023-05-05T15:17:30.696Z,23.14
2023-05-05T15:19:57.479Z,23.63
2023-05-05T15:22:24.143Z,23.54
2023-05-05T15:24:50.972Z,23.23
2023-05-05T15:27:18.318Z,23.16
2023-05-05T15:29:45.071Z,23.33
2023-05-05T15:32:11.785Z,23.25
2023-05-05T15:34:38.398Z,22.99
2023-05-05T15:37:04.979Z,23.38
2023-05-05T15:39:31.564Z,23.57
2023-05-05T15:41:59.782Z,23.66
2023-05-05T15:44:26.454Z,23.75
2023-05-05T15:46:53.026Z,23.83
2023-05-05T15:49:19.640Z,23.79
2023-05-05T15:51:47.554Z,23.86
2023-05-05T15:54:14.744Z,23.94
2023-05-05T15:56:41.298Z,23.79
2023-05-05T15:59:07.854Z,23.73
2023-05-05T16:01:36.299Z,23.50
2023-05-05T16:04:03.671Z,23.67
2023-05-05T16:06:30.516Z,23.64
2023-05-05T16:08:58.597Z,23.35
2023-05-05T16:11:26.482Z,23.34
2023-05-05T16:13:53.442Z,23.48
2023-05-05T16:16:22.325Z,23.38
2023-05-05T16:18:48.973Z,23.55
2023-05-05T16:21:15.949Z,23.62
2023-05-05T16:23:43.374Z,23.64
2023-05-05T16:26:09.921Z,23.62
2023-05-05T16:28:37.572Z,23.69
2023-05-05T16:31:04.640Z,23.68
2023-05-05T16:33:31.270Z,23.70
2023-05-05T16:35:57.812Z,23.66
2023-05-05T16:38:24.405Z,23.61
2023-05-05T16:40:50.963Z,23.65
2023-05-05T16:43:18.607Z,23.63
2023-05-05T16:45:48.099Z,23.62
2023-05-05T16:48:14.828Z,23.63
2023-05-05T16:50:41.475Z,23.57
2023-05-05T16:53:09.195Z,23.42
2023-05-05T16:55:36.388Z,23.46
2023-05-05T16:58:03.686Z,23.44
2023-05-05T17:00:30.506Z,23.22
2023-05-05T17:02:57.198Z,23.29
2023-05-05T17:05:23.826Z,23.25
2023-05-05T17:07:50.713Z,23.27
2023-05-05T17:10:17.233Z,22.89
2023-05-05T17:12:43.927Z,22.97
2023-05-05T17:15:10.971Z,22.80
2023-05-05T17:17:37.679Z,22.89
2023-05-05T17:20:05.048Z,23.02
2023-05-05T17:22:32.283Z,23.06
2023-05-05T17:24:58.972Z,23.08
2023-05-05T17:27:25.626Z,23.03
2023-05-05T17:29:52.232Z,22.81
2023-05-05T17:32:18.848Z,22.83
2023-05-05T17:34:45.507Z,22.85
2023-05-05T17:37:12.151Z,22.86
2023-05-05T17:39:38.705Z,22.83
2023-05-05T17:42:05.737Z,22.78
2023-05-05T17:44:32.683Z,22.73
2023-05-05T17:46:59.340Z,22.68
2023-05-05T17:49:26.223Z,22.68
2023-05-05T17:51:52.805Z,22.63
2023-05-05T17:54:19.344Z,22.53
2023-05-05T17:56:45.871Z,22.43
2023-05-05T17:59:12.670Z,22.37
2023-05-05T18:01:39.327Z,22.30
2023-05-05T18:04:05.948Z,22.24
2023-05-05T18:06:32.733Z,22.13
2023-05-05T18:08:59.263Z,22.02
2023-05-05T18:11:28.802Z,21.90
2023-05-05T18:13:56.180Z,21.74
2023-05-05T18:16:22.866Z,21.63
2023-05-05T18:18:49.480Z,21.55
2023-05-05T18:21:16.049Z,21.41
2023-05-05T18:23:42.662Z,21.33
2023-05-05T18:26:09.305Z,21.24
2023-05-05T18:28:36.929Z,21.13
2023-05-05T18:31:03.584Z,20.97
2023-05-05T18:33:30.151Z,20.82
2023-05-05T18:35:57.782Z,20.69
2023-05-05T18:38:24.409Z,20.56
2023-05-05T18:40:51.005Z,20.50
2023-05-05T18:43:17.569Z,20.43
2023-05-05T18:45:44.197Z,20.30
2023-05-05T18:48:11.667Z,20.21
2023-05-05T18:50:38.298Z,20.03
2023-05-05T18:53:04.892Z,19.95
2023-05-05T18:55:31.463Z,19.79
2023-05-05T18:57:58.080Z,19.69
2023-05-05T19:00:24.700Z,19.62
2023-05-05T19:02:51.513Z,19.57
2023-05-05T19:05:18.277Z,19.55
2023-05-05T19:07:45.451Z,19.47
2023-05-05T19:10:15.066Z,19.38
2023-05-05T19:12:41.669Z,19.36
2023-05-05T19:15:09.014Z,19.23
2023-05-05T19:17:35.991Z,19.04
2023-05-05T19:20:03.204Z,19.00
2023-05-05T19:22:30.120Z,18.96
2023-05-05T19:24:56.674Z,18.87
2023-05-05T19:27:23.193Z,18.81
2023-05-05T19:29:52.526Z,18.75
2023-05-05T19:32:20.883Z,18.70
2023-05-05T19:34:48.188Z,18.62
2023-05-05T19:37:14.774Z,18.50
2023-05-05T19:39:44.309Z,18.38
2023-05-05T19:42:11.000Z,18.28
2023-05-05T19:44:37.641Z,18.22
2023-05-05T19:47:05.040Z,18.22
2023-05-05T19:49:31.931Z,18.21
2023-05-05T19:51:58.971Z,18.19
2023-05-05T19:54:25.886Z,18.16
2023-05-05T19:56:54.581Z,18.07
2023-05-05T19:59:21.957Z,18.07
2023-05-05T20:01:48.636Z,17.94
2023-05-05T20:04:15.329Z,17.91
2023-05-05T20:06:41.892Z,18.00
2023-05-05T20:09:08.742Z,17.92
2023-05-05T20:11:35.726Z,17.88
2023-05-05T20:14:02.584Z,17.70
2023-05-05T20:16:29.320Z,17.63
2023-05-05T20:18:56.022Z,17.46
2023-05-05T20:21:22.781Z,17.45
2023-05-05T20:23:49.481Z,17.46
2023-05-05T20:26:16.297Z,17.54
2023-05-05T20:28:45.377Z,17.61
2023-05-05T20:31:14.933Z,17.67
2023-05-05T20:33:41.716Z,17.66
2023-05-05T20:36:08.341Z,17.91
2023-05-05T20:38:34.907Z,17.74
2023-05-05T20:41:01.469Z,17.49
2023-05-05T20:43:28.096Z,17.37
2023-05-05T20:45:55.576Z,17.27
2023-05-05T20:48:22.185Z,17.20
2023-05-05T20:50:48.827Z,17.17
2023-05-05T20:53:18.916Z,17.16
2023-05-05T20:55:45.532Z,17.07
2023-05-05T20:58:12.293Z,17.13
2023-05-05T21:00:38.869Z,17.08
2023-05-05T21:03:06.058Z,17.16
2023-05-05T21:05:32.733Z,17.16
2023-05-05T21:08:00.787Z,17.22
2023-05-05T21:10:28.923Z,17.27
2023-05-05T21:12:55.631Z,17.32
2023-05-05T21:15:22.529Z,17.26
2023-05-05T21:17:49.114Z,17.22
2023-05-05T21:20:16.527Z,17.13
2023-05-05T21:22:43.122Z,17.19
2023-05-05T21:25:21.038Z,17.30
2023-05-05T21:27:48.689Z,17.43
2023-05-05T21:30:16.928Z,17.23
2023-05-05T21:32:46.317Z,17.07
2023-05-05T21:35:12.950Z,17.00
2023-05-05T21:37:40.110Z,16.92
2023-05-05T21:40:13.458Z,16.94
2023-05-05T21:42:41.819Z,16.91
2023-05-05T21:45:09.263Z,16.73
2023-05-05T21:47:35.992Z,16.71
2023-05-05T21:50:02.584Z,16.78
2023-05-05T21:52:29.126Z,16.69
2023-05-05T21:54:55.977Z,16.70
2023-05-05T21:57:22.557Z,16.64
2023-05-05T21:59:49.104Z,16.67
2023-05-05T22:02:15.578Z,16.71
2023-05-05T22:04:46.036Z,16.75
2023-05-05T22:07:36.562Z,16.69
2023-05-05T22:10:10.343Z,16.74
2023-05-05T22:12:37.155Z,16.72
2023-05-05T22:15:04.009Z,16.82
2023-05-05T22:17:30.677Z,16.73
2023-05-05T22:19:57.228Z,16.63
2023-05-05T22:22:23.849Z,16.53
2023-05-05T22:24:50.392Z,16.48
2023-05-05T22:27:16.979Z,16.47
2023-05-05T22:29:43.536Z,16.33
2023-05-05T22:32:10.098Z,16.31
2023-05-05T22:34:36.620Z,16.24
2023-05-05T22:37:03.233Z,16.18
2023-05-05T22:39:29.762Z,16.04
2023-05-05T22:41:56.395Z,16.12
2023-05-05T22:44:22.930Z,15.99
2023-05-05T22:46:49.502Z,15.99
2023-05-05T22:49:16.640Z,15.99
2023-05-05T22:51:43.240Z,15.94
2023-05-05T22:54:09.852Z,16.03
2023-05-05T22:56:36.851Z,15.98
2023-05-05T22:59:03.448Z,15.98
2023-05-05T23:01:30.395Z,15.88
2023-05-05T23:03:57.110Z,15.74
2023-05-05T23:08:58.927Z,15.64
2023-05-05T23:11:26.534Z,15.63
2023-05-05T23:13:53.424Z,15.84
2023-05-05T23:16:20.002Z,15.93
2023-05-05T23:23:57.096Z,16.07
2023-05-05T23:26:23.645Z,16.00
2023-05-05T23:28:50.217Z,15.98
2023-05-05T23:34:13.140Z,15.96
2023-05-05T23:36:39.738Z,15.89
2023-05-05T23:39:06.666Z,15.86
2023-05-05T23:41:33.246Z,15.85
2023-05-05T23:43:59.785Z,15.75
2023-05-05T23:46:26.401Z,15.57
2023-05-05T23:48:52.925Z,15.59
2023-05-05T23:51:19.461Z,15.62
2023-05-05T23:53:45.982Z,15.68
2023-05-05T23:56:12.585Z,15.72
2023-05-05T23:58:39.152Z,15.70
